sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25949;DHT22;13961;51.178;4.448;2023-12-04T00:01:16;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:03:42;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:06:10;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:08:36;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:11:02;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:13:28;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:15:54;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:18:20;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:20:45;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:23:11;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:25:38;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:28:03;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:30:29;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:32:55;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:35:20;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:37:46;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:40:12;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:42:38;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:45:05;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:47:31;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:49:56;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:52:23;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:54:49;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:57:14;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T00:59:40;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:02:07;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:04:32;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:06:58;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:09:24;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:11:53;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:14:20;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:16:46;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:19:11;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:21:37;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:24:03;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:26:28;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:28:55;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:31:20;3.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:33:46;3.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:36:12;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:38:38;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:41:04;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:43:30;3.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:45:56;3.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:48:23;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:50:49;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:53:15;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:55:41;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T01:58:08;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:00:34;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:03:00;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:05:29;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:07:56;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:10:22;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:12:49;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:15:16;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:17:43;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:20:09;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:22:35;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:25:01;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:27:38;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:30:08;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:32:40;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:35:08;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:37:35;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:40:01;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:42:27;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:44:53;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:47:19;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:49:44;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:52:10;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:54:36;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:57:01;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T02:59:27;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:01:53;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:04:21;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:06:47;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:09:12;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:11:42;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:14:08;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:16:33;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:18:59;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:21:25;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:23:50;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:26:16;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:28:42;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:31:09;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:33:35;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:36:00;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:38:26;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:40:52;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:43:17;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:45:43;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:48:09;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:50:35;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:53:01;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:55:26;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T03:57:53;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:00:19;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:02:45;3.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:05:10;2.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:07:36;2.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:10:02;2.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:12:30;2.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:14:56;3.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:17:21;3.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:19:47;3.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:22:13;3.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:24:38;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:27:04;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:29:30;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:31:55;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:34:21;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:36:47;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:39:13;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:41:39;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:44:05;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:46:31;3.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:48:57;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:51:23;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:53:49;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:56:15;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T04:58:41;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:01:08;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:03:33;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:05:59;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:08:25;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:10:50;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:13:17;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:15:42;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:18:08;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:20:34;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:22:59;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:25:25;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:27:50;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:30:16;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:32:42;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:35:07;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:37:33;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:39:59;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:42:24;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:44:51;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:47:20;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:49:46;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:52:12;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:54:38;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:57:03;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T05:59:29;3.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:01:55;3.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:04:20;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:06:46;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:09:12;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:11:37;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:14:03;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:16:28;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:18:55;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:21:20;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:23:46;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:26:12;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:28:38;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:31:04;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:33:30;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:35:56;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:38:24;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:40:50;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:43:16;3.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:45:45;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:48:13;3.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:50:39;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:53:05;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:55:31;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T06:57:57;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:00:22;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:02:49;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:05:15;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:07:40;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:10:07;3.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:12:33;3.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:15:00;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:17:26;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:19:52;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:22:18;3.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:24:43;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:27:09;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:29:34;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:32:00;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:34:26;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:36:52;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:39:18;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:41:43;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:44:09;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:46:35;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:49:01;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:51:27;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:53:52;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:56:19;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T07:58:44;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:01:10;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:03:36;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:06:03;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:08:28;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:10:54;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:13:19;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:15:45;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:18:11;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:20:37;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:23:02;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:25:28;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:27:54;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:30:19;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:32:45;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:35:11;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:37:36;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:40:02;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:42:29;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:44:54;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:47:20;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:49:46;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:52:12;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:54:41;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:57:07;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T08:59:33;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:01:58;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:04:24;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:06:50;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:09:16;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:11:42;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:14:09;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:16:35;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:19:00;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:21:26;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:23:52;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:26:18;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:28:44;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:31:09;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:33:35;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:36:02;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:38:28;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:40:59;4.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:43:28;4.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:45:55;4.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:48:23;4.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:50:50;4.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:53:16;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:55:41;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T09:58:08;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:00:36;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:03:02;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:05:29;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:07:55;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:10:21;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:12:46;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:15:12;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:17:41;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:20:13;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:22:57;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:25:27;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:28:06;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:30:33;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:33:02;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:35:29;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:37:59;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:40:26;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:43:19;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:45:47;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:48:15;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:50:43;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:53:14;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:55:40;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T10:58:11;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:00:48;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:03:25;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:06:00;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:08:28;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:11:05;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:13:39;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:19:18;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:21:45;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:24:12;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:26:42;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:29:09;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:31:38;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:34:04;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:36:30;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:38:56;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:41:25;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:43:52;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:46:22;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:48:49;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:54:14;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:56:40;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T11:59:07;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:01:35;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:04:01;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:06:27;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:08:55;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:11:23;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:13:49;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:16:14;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:18:40;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:21:07;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:23:33;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:25:59;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:28:25;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:30:51;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:33:20;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:35:47;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:38:13;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:40:39;4.60;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:43:06;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:45:42;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:48:15;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:50:41;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:53:07;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:55:33;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T12:57:59;4.50;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:00:24;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:02:52;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:05:18;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:07:45;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:10:11;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:12:37;4.40;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:15:03;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:17:29;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:19:55;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:22:20;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:24:46;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:27:12;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:29:38;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:32:04;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:34:30;4.30;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:36:56;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:39:22;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:42:15;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:45:00;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:47:27;4.20;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:49:53;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:52:20;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:54:48;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:57:15;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T13:59:47;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:02:13;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:04:40;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:07:05;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:09:34;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:12:01;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:14:27;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:16:52;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:19:18;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:21:47;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:24:15;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:26:41;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:29:07;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:31:36;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:34:02;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:36:29;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:38:57;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:41:23;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:43:49;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:46:14;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:48:40;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:51:07;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:53:32;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:56:29;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T14:59:15;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:02:09;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:04:35;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:07:24;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:10:10;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:12:47;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:15:51;3.70;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:18:17;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:21:01;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:23:27;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:25:52;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:28:18;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:30:44;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:33:12;3.80;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:35:38;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:38:04;4.10;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:40:30;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:42:56;4.00;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:45:22;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:47:48;3.90;99.90
25949;DHT22;13961;51.178;4.448;2023-12-04T15:50:14;3.90;99.90