sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40755;SDS011;26461;45.630;9.418;2024-02-26T00:01:54;7.22;;;4.07;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:04:59;3.45;;;2.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:08:05;4.20;;;3.08;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:11:16;5.18;;;3.95;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:14:26;5.13;;;3.63;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:17:36;5.03;;;3.55;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:20:47;5.93;;;4.47;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:23:55;5.80;;;3.83;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:27:05;4.85;;;3.65;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:30:16;6.07;;;4.40;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:33:21;7.40;;;5.20;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:36:27;5.80;;;4.15;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:39:37;7.10;;;5.95;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:42:44;4.03;;;3.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:45:55;5.88;;;4.82;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:49:00;7.15;;;4.70;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:52:11;6.50;;;4.55;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:55:16;8.07;;;4.05;;
40755;SDS011;26461;45.630;9.418;2024-02-26T00:58:26;8.50;;;5.53;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:01:31;6.13;;;4.55;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:04:41;7.28;;;5.35;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:07:51;5.25;;;4.68;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:11:01;5.75;;;4.07;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:14:12;6.38;;;4.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:17:17;4.90;;;4.15;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:20:28;7.93;;;4.38;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:23:34;5.63;;;4.53;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:26:39;6.90;;;4.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:29:49;5.80;;;4.45;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:32:55;6.00;;;4.43;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:36:05;4.85;;;3.92;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:39:15;5.32;;;3.50;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:42:25;7.40;;;4.35;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:45:36;4.80;;;3.47;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:48:44;4.30;;;3.72;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:51:51;4.35;;;3.50;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:55:02;5.47;;;3.38;;
40755;SDS011;26461;45.630;9.418;2024-02-26T01:58:12;3.28;;;2.35;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:01:19;4.20;;;2.80;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:04:29;4.22;;;3.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:07:35;3.38;;;2.65;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:10:41;3.70;;;2.97;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:13:47;3.38;;;2.45;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:16:58;3.75;;;2.47;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:20:09;5.13;;;2.78;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:23:19;4.38;;;3.22;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:26:29;2.88;;;2.00;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:29:40;3.30;;;2.20;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:32:50;3.35;;;2.65;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:36:00;3.30;;;2.10;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:39:06;2.38;;;1.80;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:42:11;2.65;;;2.15;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:45:21;5.53;;;2.28;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:48:32;2.58;;;1.95;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:51:42;3.22;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:54:47;2.95;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T02:57:52;3.85;;;2.83;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:01:02;4.55;;;2.25;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:04:13;3.17;;;1.88;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:07:18;4.05;;;2.70;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:10:24;3.38;;;2.78;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:13:29;2.92;;;2.35;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:16:39;3.45;;;2.33;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:19:44;2.40;;;2.00;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:22:56;2.40;;;1.73;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:26:06;4.30;;;2.10;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:29:13;2.38;;;1.45;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:32:18;3.10;;;2.05;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:35:28;3.65;;;2.15;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:38:38;6.80;;;2.55;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:41:43;5.93;;;1.85;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:44:53;2.58;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:47:58;6.40;;;1.83;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:51:09;2.38;;;1.88;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:54:15;2.22;;;1.55;;
40755;SDS011;26461;45.630;9.418;2024-02-26T03:57:20;2.42;;;1.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:00:26;2.72;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:03:35;3.10;;;2.00;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:06:45;2.22;;;1.55;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:09:56;3.17;;;2.00;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:13:07;2.65;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:16:12;3.03;;;1.42;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:19:22;2.97;;;2.05;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:22:28;3.33;;;1.83;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:25:38;2.15;;;1.55;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:28:43;4.03;;;2.22;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:31:49;3.28;;;2.10;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:34:54;2.25;;;1.27;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:38:04;3.45;;;1.77;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:41:14;2.55;;;1.77;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:44:20;2.55;;;1.80;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:47:25;1.98;;;1.38;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:50:30;4.43;;;2.13;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:53:35;2.60;;;1.80;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:56:40;2.58;;;1.80;;
40755;SDS011;26461;45.630;9.418;2024-02-26T04:59:50;2.20;;;1.65;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:02:56;2.30;;;1.40;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:06:01;2.95;;;1.38;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:09:07;2.40;;;1.48;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:12:12;3.28;;;1.55;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:15:17;3.00;;;1.92;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:18:22;2.45;;;1.30;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:21:28;1.67;;;1.30;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:24:39;2.00;;;1.40;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:27:49;2.08;;;1.65;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:30:54;2.75;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:34:00;1.95;;;1.40;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:37:05;1.50;;;1.05;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:40:12;2.15;;;1.65;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:43:22;1.80;;;1.38;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:46:28;2.20;;;1.10;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:49:38;2.47;;;1.20;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:52:43;2.72;;;1.58;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:55:54;2.45;;;1.38;;
40755;SDS011;26461;45.630;9.418;2024-02-26T05:59:04;2.42;;;1.58;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:02:14;2.20;;;1.55;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:05:20;2.38;;;1.75;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:08:25;4.93;;;1.77;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:11:30;2.38;;;1.73;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:14:36;2.50;;;1.52;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:17:46;6.75;;;1.98;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:20:51;2.88;;;2.15;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:23:56;2.33;;;1.92;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:27:08;2.88;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:30:14;2.38;;;1.85;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:33:19;2.50;;;2.00;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:36:29;3.15;;;2.50;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:39:41;3.60;;;2.88;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:42:46;4.78;;;2.25;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:45:57;3.67;;;2.95;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:49:03;3.35;;;2.42;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:52:08;3.70;;;2.47;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:55:18;3.00;;;2.38;;
40755;SDS011;26461;45.630;9.418;2024-02-26T06:58:24;3.17;;;2.25;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:01:30;2.90;;;1.98;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:04:35;4.10;;;2.33;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:07:47;3.15;;;2.10;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:10:52;3.28;;;2.20;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:13:57;3.40;;;2.20;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:17:03;3.38;;;2.13;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:20:13;3.90;;;3.10;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:23:24;3.80;;;2.75;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:26:29;3.30;;;2.30;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:29:40;5.32;;;2.00;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:32:51;4.57;;;2.03;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:35:56;3.22;;;1.80;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:39:07;4.28;;;2.65;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:42:17;5.18;;;2.75;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:45:22;4.28;;;2.42;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:48:32;4.10;;;2.35;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:51:38;5.40;;;2.92;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:54:48;2.95;;;2.25;;
40755;SDS011;26461;45.630;9.418;2024-02-26T07:57:53;4.75;;;2.13;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:00:58;3.53;;;2.33;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:04:08;2.95;;;2.17;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:07:19;2.70;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:10:25;2.63;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:13:35;4.10;;;2.00;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:16:45;2.90;;;1.65;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:19:50;2.45;;;1.77;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:23:01;2.63;;;1.40;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:26:06;2.35;;;1.38;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:29:17;1.50;;;1.05;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:32:22;2.65;;;1.50;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:35:27;2.75;;;1.85;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:38:37;2.30;;;1.95;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:41:43;1.92;;;1.33;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:44:54;2.83;;;1.40;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:48:04;3.40;;;1.63;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:51:10;3.40;;;2.20;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:54:21;2.97;;;1.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T08:57:32;4.47;;;2.15;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:00:43;3.70;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:03:48;2.60;;;1.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:06:54;3.22;;;2.05;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:10:00;3.33;;;2.00;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:13:10;3.22;;;2.30;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:16:15;2.50;;;1.40;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:19:26;2.85;;;1.92;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:22:34;2.10;;;1.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:25:42;2.45;;;1.33;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:28:47;2.70;;;1.85;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:31:53;4.05;;;1.35;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:34:59;3.67;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:38:10;2.28;;;1.45;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:41:15;2.78;;;1.58;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:44:21;1.80;;;1.15;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:47:30;2.15;;;1.38;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:50:37;1.92;;;1.50;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:53:43;2.85;;;1.45;;
40755;SDS011;26461;45.630;9.418;2024-02-26T09:56:55;2.88;;;1.77;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:00:17;3.20;;;1.52;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:03:34;2.83;;;2.03;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:06:49;9.32;;;2.30;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:09:56;2.92;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:13:06;4.22;;;2.40;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:16:20;2.80;;;2.20;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:19:30;3.33;;;1.75;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:22:40;4.97;;;3.15;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:25:55;4.00;;;2.92;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:29:00;4.47;;;2.83;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:32:11;2.80;;;2.13;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:35:18;5.00;;;3.33;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:38:30;5.18;;;3.72;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:41:35;4.90;;;2.83;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:44:45;4.55;;;2.72;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:47:53;4.82;;;3.10;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:50:58;3.75;;;2.38;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:54:09;3.72;;;2.20;;
40755;SDS011;26461;45.630;9.418;2024-02-26T10:57:20;2.47;;;2.15;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:00:31;2.58;;;2.25;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:03:36;4.15;;;2.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:06:48;4.90;;;3.22;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:10:00;4.22;;;2.28;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:13:12;4.05;;;2.75;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:16:23;2.67;;;2.20;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:19:30;3.20;;;2.33;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:22:40;4.60;;;3.10;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:25:45;4.35;;;2.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:28:52;3.75;;;2.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:31:59;3.75;;;2.70;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:35:05;9.82;;;3.50;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:38:22;4.45;;;3.10;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:41:34;3.45;;;2.22;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:44:47;2.83;;;2.20;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:47:57;2.60;;;1.98;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:51:10;3.78;;;2.78;;
40755;SDS011;26461;45.630;9.418;2024-02-26T11:57:53;2.75;;;2.25;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:00:58;3.10;;;2.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:04:05;4.63;;;3.15;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:07:30;4.13;;;3.05;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:10:37;4.32;;;2.78;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:13:45;5.68;;;3.63;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:16:59;5.57;;;3.80;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:20:10;6.10;;;3.58;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:23:16;4.30;;;3.03;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:26:24;5.45;;;3.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:29:35;6.78;;;4.43;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:32:41;5.80;;;3.63;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:35:46;4.00;;;3.50;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:38:52;5.20;;;4.03;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:42:03;4.18;;;3.00;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:45:10;5.07;;;3.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:48:21;4.88;;;2.67;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:51:31;3.72;;;2.72;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:54:38;4.95;;;2.95;;
40755;SDS011;26461;45.630;9.418;2024-02-26T12:57:50;4.55;;;2.63;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:00:57;3.53;;;2.78;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:04:02;3.30;;;2.47;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:07:16;4.68;;;2.05;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:10:21;3.13;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:13:32;2.65;;;1.77;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:16:37;3.58;;;1.95;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:19:49;3.28;;;1.73;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:23:03;2.65;;;1.50;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:26:11;2.60;;;1.58;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:29:23;2.05;;;1.48;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:32:34;2.92;;;1.95;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:35:40;3.80;;;1.92;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:38:52;2.42;;;1.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:41:59;3.63;;;2.75;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:45:04;3.72;;;2.00;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:48:18;3.92;;;2.38;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:51:24;3.40;;;2.40;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:54:34;4.43;;;3.08;;
40755;SDS011;26461;45.630;9.418;2024-02-26T13:57:44;4.85;;;2.58;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:00:55;5.68;;;2.95;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:04:06;4.35;;;2.38;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:07:19;2.67;;;2.03;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:10:24;3.85;;;2.28;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:13:30;4.70;;;2.70;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:16:36;3.58;;;2.63;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:19:46;3.45;;;2.30;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:22:58;5.90;;;3.05;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:26:08;5.00;;;2.97;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:29:19;3.95;;;2.70;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:32:29;6.53;;;3.55;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:35:44;3.88;;;2.75;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:38:54;4.30;;;3.00;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:42:00;4.40;;;3.33;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:45:11;3.97;;;3.25;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:48:16;3.70;;;3.45;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:51:25;6.45;;;3.63;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:54:32;6.90;;;3.65;;
40755;SDS011;26461;45.630;9.418;2024-02-26T14:57:41;5.28;;;3.47;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:00:47;3.47;;;2.42;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:03:57;3.22;;;2.13;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:07:03;2.55;;;2.08;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:10:08;3.03;;;2.30;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:13:18;3.83;;;2.70;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:16:24;3.15;;;2.05;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:19:34;3.45;;;2.25;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:22:44;4.10;;;2.58;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:25:56;3.20;;;2.15;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:29:07;3.92;;;2.83;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:32:18;2.53;;;1.80;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:35:29;4.07;;;2.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:38:33;2.70;;;2.08;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:41:39;2.83;;;2.17;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:44:50;2.65;;;2.10;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:47:55;5.78;;;4.40;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:51:05;6.50;;;4.50;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:54:10;5.80;;;3.75;;
40755;SDS011;26461;45.630;9.418;2024-02-26T15:57:15;6.18;;;4.68;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:00:24;6.45;;;4.55;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:03:30;5.32;;;4.25;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:06:37;7.53;;;4.55;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:09:53;6.22;;;4.80;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:13:03;7.53;;;5.22;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:16:16;5.82;;;4.55;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:19:25;9.38;;;5.35;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:22:35;7.60;;;5.40;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:25:46;6.43;;;5.80;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:28:51;9.70;;;8.00;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:31:56;10.65;;;7.65;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:35:02;5.38;;;4.45;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:38:07;5.22;;;4.13;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:41:13;4.85;;;3.65;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:44:18;6.15;;;4.22;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:47:23;4.13;;;3.08;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:50:29;4.13;;;3.03;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:53:39;4.43;;;2.80;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:56:45;4.88;;;3.17;;
40755;SDS011;26461;45.630;9.418;2024-02-26T16:59:56;5.00;;;3.80;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:03:06;7.50;;;4.10;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:06:12;16.00;;;11.02;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:09:17;10.93;;;8.07;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:12:28;6.35;;;5.00;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:15:38;7.22;;;5.43;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:18:49;5.18;;;4.40;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:21:54;6.40;;;5.95;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:25:05;7.80;;;5.90;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:28:10;8.60;;;6.53;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:31:22;9.52;;;7.57;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:34:34;9.80;;;6.78;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:37:45;8.48;;;5.85;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:40:55;8.18;;;5.80;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:44:05;8.68;;;6.25;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:47:15;10.05;;;5.97;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:50:25;6.78;;;5.53;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:53:31;7.72;;;6.35;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:56:41;6.57;;;5.13;;
40755;SDS011;26461;45.630;9.418;2024-02-26T17:59:51;5.55;;;4.07;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:03:02;7.70;;;4.75;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:06:08;7.05;;;4.65;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:09:19;7.95;;;5.03;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:12:29;6.55;;;5.47;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:15:34;4.60;;;3.85;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:18:40;9.07;;;5.13;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:21:56;6.30;;;5.40;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:25:08;7.88;;;6.18;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:28:18;6.05;;;5.70;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:31:28;7.97;;;5.75;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:34:39;7.55;;;7.20;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:37:49;6.75;;;5.68;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:41:00;7.30;;;5.18;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:44:10;7.28;;;4.72;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:47:16;4.97;;;3.80;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:50:23;7.00;;;4.60;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:53:33;6.80;;;4.85;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:56:44;6.72;;;4.10;;
40755;SDS011;26461;45.630;9.418;2024-02-26T18:59:54;4.65;;;4.05;;