sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75698;SDS011;64313;51.018;13.742;2023-05-14T00:02:06;7.28;;;4.38;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:04:32;8.68;;;4.95;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:06:57;9.50;;;5.28;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:09:22;9.38;;;5.05;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:11:48;8.75;;;5.13;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:14:13;9.07;;;5.45;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:16:38;9.95;;;5.18;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:19:04;9.02;;;5.43;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:21:29;9.45;;;6.07;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:23:55;8.27;;;5.43;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:26:21;9.93;;;5.72;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:28:47;10.82;;;5.38;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:31:13;7.93;;;5.35;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:33:38;9.00;;;5.53;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:36:04;9.43;;;5.55;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:38:29;9.18;;;5.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:40:54;8.90;;;5.53;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:43:20;8.60;;;5.13;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:45:47;10.80;;;6.00;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:48:14;9.18;;;6.10;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:50:41;8.95;;;5.78;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:53:08;8.88;;;5.38;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:55:35;8.32;;;5.68;;
75698;SDS011;64313;51.018;13.742;2023-05-14T00:58:03;8.57;;;5.65;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:00:31;9.23;;;5.82;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:02:56;9.25;;;6.07;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:05:25;8.20;;;5.70;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:10:44;10.75;;;6.25;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:16:00;9.50;;;6.43;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:18:27;10.10;;;5.97;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:20:53;11.32;;;6.43;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:23:19;10.52;;;6.88;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:25:44;10.40;;;6.85;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:28:14;10.18;;;6.43;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:33:43;8.23;;;5.65;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:36:12;9.30;;;5.78;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:38:38;8.68;;;5.40;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:41:05;8.60;;;5.25;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:43:31;9.05;;;5.82;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:45:57;8.93;;;5.18;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:48:23;7.05;;;5.00;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:50:49;9.80;;;5.65;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:53:15;7.63;;;4.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:55:40;7.00;;;4.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T01:58:06;8.70;;;5.78;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:00:31;8.80;;;5.68;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:02:57;9.18;;;5.70;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:05:22;9.88;;;6.00;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:07:47;10.05;;;5.75;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:10:14;8.77;;;6.07;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:12:39;8.48;;;5.60;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:15:05;8.82;;;6.53;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:17:34;9.45;;;6.32;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:19:59;9.68;;;5.82;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:22:24;9.30;;;6.32;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:24:50;11.50;;;5.95;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:27:16;9.30;;;6.05;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:29:41;11.52;;;6.38;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:32:07;9.18;;;5.97;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:34:32;9.70;;;5.85;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:36:58;9.88;;;5.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:39:23;9.95;;;5.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:41:49;9.80;;;5.93;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:44:15;7.70;;;4.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:46:41;10.02;;;5.05;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:49:07;7.25;;;5.00;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:51:32;8.23;;;5.07;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:53:58;8.40;;;5.47;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:56:23;7.47;;;4.88;;
75698;SDS011;64313;51.018;13.742;2023-05-14T02:58:48;8.10;;;4.82;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:01:14;8.50;;;4.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:03:39;8.50;;;5.57;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:06:05;8.82;;;5.32;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:08:30;9.77;;;5.35;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:10:55;9.35;;;5.18;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:13:21;10.45;;;5.53;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:15:46;9.80;;;5.55;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:18:12;8.35;;;5.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:20:37;7.72;;;4.93;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:23:04;8.25;;;5.38;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:25:29;9.05;;;5.20;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:27:56;9.38;;;5.25;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:30:21;8.25;;;5.00;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:32:47;8.43;;;4.82;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:35:14;8.63;;;5.38;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:37:39;8.02;;;5.20;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:40:05;9.68;;;5.45;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:42:31;8.18;;;5.15;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:44:56;7.90;;;4.78;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:47:21;9.27;;;5.22;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:49:47;7.85;;;4.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:52:14;9.10;;;4.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:54:42;7.97;;;4.85;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:57:07;8.63;;;5.28;;
75698;SDS011;64313;51.018;13.742;2023-05-14T03:59:33;11.90;;;5.55;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:01:58;8.90;;;5.20;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:04:24;8.35;;;4.63;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:06:49;8.52;;;5.55;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:09:15;8.75;;;5.15;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:11:40;9.05;;;4.82;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:14:06;8.50;;;5.10;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:16:31;7.47;;;5.05;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:18:57;7.40;;;4.72;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:21:22;9.73;;;5.32;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:23:48;7.95;;;4.93;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:26:14;7.80;;;4.95;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:28:40;8.23;;;4.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:31:05;7.60;;;5.05;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:33:30;8.02;;;4.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:35:55;7.93;;;5.13;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:38:21;7.50;;;5.03;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:40:47;8.05;;;4.78;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:43:12;8.52;;;4.93;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:45:37;7.93;;;5.18;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:48:04;8.75;;;5.28;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:50:31;7.97;;;5.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:52:57;8.68;;;4.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:55:22;8.95;;;5.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T04:57:48;7.57;;;4.70;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:00:13;7.82;;;5.00;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:02:39;8.60;;;4.60;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:05:05;6.47;;;4.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:07:30;7.55;;;5.05;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:09:56;6.63;;;4.38;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:12:21;7.95;;;4.53;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:14:47;8.85;;;4.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:17:12;6.00;;;4.03;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:19:37;7.10;;;4.70;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:22:03;7.95;;;4.55;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:24:28;7.25;;;4.40;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:26:53;6.78;;;4.10;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:29:19;7.97;;;4.38;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:31:45;7.47;;;4.43;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:34:10;7.20;;;4.25;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:36:36;7.25;;;4.63;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:39:01;7.78;;;4.22;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:41:26;7.90;;;4.45;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:43:52;7.65;;;4.75;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:46:17;7.72;;;4.18;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:48:43;7.05;;;4.60;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:51:08;7.57;;;4.45;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:53:33;7.13;;;4.55;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:55:59;7.05;;;4.53;;
75698;SDS011;64313;51.018;13.742;2023-05-14T05:58:24;6.85;;;4.50;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:00:50;7.32;;;4.28;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:03:16;7.45;;;4.47;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:05:41;7.60;;;5.10;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:08:06;6.47;;;3.95;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:10:32;8.80;;;4.32;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:12:58;7.10;;;4.40;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:15:23;7.53;;;4.47;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:17:49;8.10;;;4.88;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:20:14;8.18;;;4.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:22:39;8.73;;;4.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:25:05;7.35;;;4.75;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:27:31;6.85;;;4.45;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:29:56;6.88;;;4.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:32:21;9.68;;;4.93;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:34:47;6.40;;;3.88;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:37:12;6.93;;;4.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:39:37;7.03;;;4.88;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:42:03;7.03;;;4.40;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:44:29;6.90;;;4.03;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:46:55;10.38;;;5.15;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:49:21;6.55;;;4.43;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:51:46;6.60;;;4.45;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:54:11;7.82;;;4.22;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:56:37;7.10;;;4.43;;
75698;SDS011;64313;51.018;13.742;2023-05-14T06:59:02;6.70;;;4.40;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:01:27;8.10;;;4.53;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:03:53;9.15;;;4.25;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:06:18;8.20;;;4.88;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:08:43;7.10;;;4.10;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:11:10;7.80;;;4.50;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:13:35;6.50;;;3.83;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:16:01;7.50;;;4.32;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:18:26;7.15;;;3.88;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:20:51;6.85;;;3.92;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:23:17;8.35;;;4.18;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:25:42;7.07;;;3.97;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:28:09;6.22;;;3.95;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:30:35;5.82;;;3.50;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:33:01;6.40;;;3.92;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:35:26;8.20;;;3.55;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:37:51;6.93;;;3.65;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:40:17;6.50;;;3.75;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:42:42;6.18;;;3.70;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:45:07;8.48;;;3.72;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:47:33;6.60;;;3.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:49:59;7.53;;;4.00;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:52:24;6.80;;;3.78;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:54:49;7.05;;;4.00;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:57:16;6.95;;;3.60;;
75698;SDS011;64313;51.018;13.742;2023-05-14T07:59:42;6.60;;;4.18;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:02:07;7.65;;;3.95;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:04:34;7.75;;;3.83;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:07:00;6.53;;;3.60;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:09:25;7.03;;;3.92;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:11:50;5.88;;;3.58;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:14:16;7.45;;;3.65;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:16:41;6.95;;;4.20;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:19:06;5.75;;;3.50;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:21:32;6.75;;;4.00;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:23:57;7.18;;;3.53;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:26:23;5.95;;;3.75;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:28:48;6.00;;;3.53;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:31:14;5.65;;;3.55;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:33:39;6.63;;;3.97;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:36:05;5.97;;;3.47;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:38:31;5.78;;;3.40;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:40:57;6.32;;;3.65;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:43:24;6.10;;;3.65;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:45:53;6.30;;;3.67;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:48:22;8.68;;;3.75;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:50:52;7.25;;;3.60;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:53:19;6.47;;;3.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:55:44;6.95;;;3.60;;
75698;SDS011;64313;51.018;13.742;2023-05-14T08:58:12;5.30;;;3.38;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:00:37;5.93;;;3.50;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:03:03;5.63;;;3.42;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:05:29;5.72;;;3.15;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:07:54;6.90;;;3.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:10:20;7.20;;;2.97;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:12:46;4.88;;;2.88;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:15:11;5.60;;;2.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:17:37;6.13;;;3.15;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:20:02;5.65;;;3.03;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:22:28;5.75;;;2.92;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:25:02;5.30;;;2.83;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:27:29;8.30;;;2.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:30:02;6.55;;;2.92;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:32:35;5.28;;;2.83;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:35:13;5.18;;;2.83;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:37:47;5.10;;;2.70;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:40:14;5.88;;;2.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:42:40;5.20;;;2.67;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:45:06;5.15;;;2.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:47:33;5.47;;;3.03;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:49:58;6.30;;;3.35;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:52:25;7.03;;;3.35;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:54:51;5.45;;;2.85;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:57:17;5.63;;;3.28;;
75698;SDS011;64313;51.018;13.742;2023-05-14T09:59:43;6.60;;;3.20;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:02:11;6.47;;;3.22;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:04:46;6.13;;;3.10;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:07:12;4.70;;;2.97;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:09:38;6.43;;;3.40;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:12:06;5.90;;;2.78;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:14:34;5.57;;;2.88;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:17:04;6.63;;;2.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:19:32;5.38;;;2.70;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:22:02;5.05;;;2.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:24:29;6.03;;;3.15;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:26:55;5.35;;;3.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:29:32;6.72;;;3.00;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:31:59;5.28;;;2.78;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:34:30;5.03;;;2.75;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:37:02;5.43;;;2.85;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:42:11;5.30;;;2.95;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:44:46;5.40;;;3.08;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:47:14;5.97;;;3.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:49:41;6.75;;;3.67;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:52:07;6.38;;;3.50;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:54:36;5.57;;;3.03;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:57:02;5.30;;;3.22;;
75698;SDS011;64313;51.018;13.742;2023-05-14T10:59:27;5.63;;;3.33;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:01:53;5.45;;;2.83;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:04:23;5.20;;;3.20;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:06:49;5.10;;;3.10;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:09:17;5.03;;;3.00;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:11:45;5.45;;;3.08;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:14:11;5.20;;;3.10;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:16:37;6.80;;;3.38;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:19:03;4.93;;;2.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:21:29;5.43;;;3.10;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:23:55;5.55;;;2.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:26:20;4.70;;;2.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:28:47;4.90;;;2.85;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:31:13;5.72;;;2.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:33:38;5.32;;;3.17;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:36:04;4.68;;;2.72;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:38:30;4.78;;;2.70;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:40:56;4.95;;;2.92;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:43:23;6.25;;;2.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:45:49;5.35;;;2.85;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:48:16;5.55;;;2.58;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:50:46;5.13;;;2.90;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:53:19;4.90;;;2.67;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:55:49;5.68;;;2.85;;
75698;SDS011;64313;51.018;13.742;2023-05-14T11:58:14;5.93;;;3.08;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:00:43;5.78;;;2.60;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:03:09;5.03;;;2.45;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:05:36;4.50;;;2.35;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:08:16;5.13;;;2.72;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:10:43;5.57;;;2.53;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:13:09;4.45;;;2.47;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:15:34;4.32;;;2.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:17:59;4.47;;;2.35;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:20:25;4.75;;;2.42;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:22:52;4.35;;;2.47;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:25:18;4.60;;;2.50;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:27:43;6.18;;;2.55;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:30:10;4.53;;;2.50;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:32:36;5.03;;;2.45;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:35:04;5.05;;;2.10;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:37:30;4.28;;;2.35;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:39:55;4.82;;;2.47;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:42:20;4.10;;;2.17;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:44:46;4.07;;;2.10;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:47:11;4.47;;;2.05;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:49:37;4.97;;;2.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:52:02;5.93;;;2.20;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:54:28;4.40;;;2.28;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:56:55;4.80;;;2.70;;
75698;SDS011;64313;51.018;13.742;2023-05-14T12:59:21;6.40;;;2.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:01:46;4.45;;;2.05;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:04:11;4.53;;;2.03;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:06:37;5.32;;;2.28;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:09:03;4.25;;;2.13;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:11:29;4.40;;;2.20;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:13:56;4.70;;;2.15;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:16:26;4.30;;;2.13;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:18:52;4.15;;;2.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:21:17;4.13;;;2.17;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:23:43;7.07;;;2.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:26:08;4.90;;;2.55;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:28:33;4.40;;;2.38;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:31:09;4.57;;;2.20;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:33:38;4.20;;;2.17;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:36:05;5.07;;;2.33;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:38:31;4.40;;;2.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:40:56;5.15;;;2.50;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:43:26;4.10;;;2.28;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:45:52;5.65;;;2.28;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:48:18;4.72;;;2.20;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:50:43;4.82;;;2.50;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:53:08;4.60;;;2.40;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:55:34;4.72;;;2.20;;
75698;SDS011;64313;51.018;13.742;2023-05-14T13:58:00;5.15;;;2.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:00:27;6.43;;;2.53;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:02:52;4.00;;;2.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:05:18;5.88;;;2.40;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:07:43;4.13;;;2.35;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:10:12;4.68;;;2.40;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:12:37;5.57;;;2.25;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:15:04;5.28;;;2.38;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:17:29;4.65;;;2.67;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:19:55;4.60;;;2.40;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:22:20;4.68;;;2.33;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:24:45;4.55;;;2.30;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:27:11;5.32;;;3.13;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:29:36;5.90;;;3.53;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:32:02;6.68;;;3.65;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:34:27;8.77;;;5.38;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:36:56;10.18;;;5.80;;
75698;SDS011;64313;51.018;13.742;2023-05-14T14:39:21;8.85;;;5.50;;