sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41234;BME280;26968;42.686;23.352;2023-03-03T00:01:50;95249.97;;;5.01;73.90
41234;BME280;26968;42.686;23.352;2023-03-03T00:04:16;95153.75;;;4.38;74.84
41234;BME280;26968;42.686;23.352;2023-03-03T00:06:44;95265.06;;;5.22;74.13
41234;BME280;26968;42.686;23.352;2023-03-03T00:09:09;95288.91;;;5.49;73.62
41234;BME280;26968;42.686;23.352;2023-03-03T00:11:35;95276.88;;;5.53;73.07
41234;BME280;26968;42.686;23.352;2023-03-03T00:14:00;95192.31;;;4.94;72.89
41234;BME280;26968;42.686;23.352;2023-03-03T00:16:37;95231.75;;;5.28;73.30
41234;BME280;26968;42.686;23.352;2023-03-03T00:19:06;95250.88;;;5.40;73.76
41234;BME280;26968;42.686;23.352;2023-03-03T00:21:43;95283.63;;;5.66;73.18
41234;BME280;26968;42.686;23.352;2023-03-03T00:27:27;95241.22;;;5.46;73.27
41234;BME280;26968;42.686;23.352;2023-03-03T00:29:58;95275.88;;;5.42;73.90
41234;BME280;26968;42.686;23.352;2023-03-03T00:32:44;95270.06;;;5.57;72.71
41234;BME280;26968;42.686;23.352;2023-03-03T00:35:35;95277.03;;;5.63;73.15
41234;BME280;26968;42.686;23.352;2023-03-03T00:38:16;95272.16;;;5.55;73.09
41234;BME280;26968;42.686;23.352;2023-03-03T00:40:42;95158.38;;;4.93;73.26
41234;BME280;26968;42.686;23.352;2023-03-03T00:43:21;95212.78;;;5.26;73.19
41234;BME280;26968;42.686;23.352;2023-03-03T00:45:55;95222.88;;;5.51;72.71
41234;BME280;26968;42.686;23.352;2023-03-03T00:50:54;95246.56;;;5.51;73.09
41234;BME280;26968;42.686;23.352;2023-03-03T00:53:22;95194.78;;;5.18;73.28
41234;BME280;26968;42.686;23.352;2023-03-03T00:55:49;95184.66;;;5.26;72.95
41234;BME280;26968;42.686;23.352;2023-03-03T00:58:15;95208.47;;;5.36;73.07
41234;BME280;26968;42.686;23.352;2023-03-03T01:00:43;95130.66;;;5.02;72.87
41234;BME280;26968;42.686;23.352;2023-03-03T01:03:20;95155.25;;;5.29;73.03
41234;BME280;26968;42.686;23.352;2023-03-03T01:05:46;95174.69;;;5.45;72.64
41234;BME280;26968;42.686;23.352;2023-03-03T01:08:15;95117.44;;;4.80;73.59
41234;BME280;26968;42.686;23.352;2023-03-03T01:10:45;95174.06;;;5.04;73.91
41234;BME280;26968;42.686;23.352;2023-03-03T01:13:12;95138.84;;;4.89;73.46
41234;BME280;26968;42.686;23.352;2023-03-03T01:15:39;95222.59;;;5.47;73.74
41234;BME280;26968;42.686;23.352;2023-03-03T01:18:05;95204.56;;;5.22;74.16
41234;BME280;26968;42.686;23.352;2023-03-03T01:20:31;95167.53;;;5.07;73.40
41234;BME280;26968;42.686;23.352;2023-03-03T01:22:57;95081.69;;;4.62;73.09
41234;BME280;26968;42.686;23.352;2023-03-03T01:25:22;95129.47;;;4.93;73.69
41234;BME280;26968;42.686;23.352;2023-03-03T01:27:47;95143.53;;;5.03;73.05
41234;BME280;26968;42.686;23.352;2023-03-03T01:30:13;95158.13;;;5.11;73.43
41234;BME280;26968;42.686;23.352;2023-03-03T01:32:39;95218.53;;;5.56;73.76
41234;BME280;26968;42.686;23.352;2023-03-03T01:35:05;95157.56;;;4.92;74.19
41234;BME280;26968;42.686;23.352;2023-03-03T01:37:30;95199.25;;;5.34;73.35
41234;BME280;26968;42.686;23.352;2023-03-03T01:39:56;95105.06;;;4.81;73.89
41234;BME280;26968;42.686;23.352;2023-03-03T01:42:21;95182.56;;;5.28;73.38
41234;BME280;26968;42.686;23.352;2023-03-03T01:44:47;95209.19;;;5.49;73.48
41234;BME280;26968;42.686;23.352;2023-03-03T01:47:20;95161.94;;;5.20;73.26
41234;BME280;26968;42.686;23.352;2023-03-03T01:49:59;95207.03;;;5.29;73.91
41234;BME280;26968;42.686;23.352;2023-03-03T01:55:00;95177.88;;;5.14;73.89
41234;BME280;26968;42.686;23.352;2023-03-03T01:57:32;95128.50;;;4.99;73.57
41234;BME280;26968;42.686;23.352;2023-03-03T02:00:02;95206.19;;;5.40;73.27
41234;BME280;26968;42.686;23.352;2023-03-03T02:02:28;95156.44;;;5.22;73.30
41234;BME280;26968;42.686;23.352;2023-03-03T02:04:54;95146.16;;;5.03;73.02
41234;BME280;26968;42.686;23.352;2023-03-03T02:07:21;95191.44;;;5.39;73.71
41234;BME280;26968;42.686;23.352;2023-03-03T02:10:17;95203.69;;;5.50;72.74
41234;BME280;26968;42.686;23.352;2023-03-03T02:12:55;95206.63;;;5.37;72.88
41234;BME280;26968;42.686;23.352;2023-03-03T02:15:27;95209.91;;;5.27;72.66
41234;BME280;26968;42.686;23.352;2023-03-03T02:17:55;95209.44;;;5.30;73.59
41234;BME280;26968;42.686;23.352;2023-03-03T02:23:26;95116.66;;;4.80;73.35
41234;BME280;26968;42.686;23.352;2023-03-03T02:28:24;95209.50;;;5.52;72.45
41234;BME280;26968;42.686;23.352;2023-03-03T02:30:54;95205.09;;;5.58;72.36
41234;BME280;26968;42.686;23.352;2023-03-03T02:33:20;95154.31;;;5.19;72.11
41234;BME280;26968;42.686;23.352;2023-03-03T02:35:46;95187.13;;;5.33;72.05
41234;BME280;26968;42.686;23.352;2023-03-03T02:38:29;95212.31;;;5.46;72.22
41234;BME280;26968;42.686;23.352;2023-03-03T02:46:22;95101.50;;;4.70;73.41
41234;BME280;26968;42.686;23.352;2023-03-03T02:48:47;95155.03;;;5.14;73.19
41234;BME280;26968;42.686;23.352;2023-03-03T02:51:13;95184.41;;;5.28;72.35
41234;BME280;26968;42.686;23.352;2023-03-03T02:53:38;95103.00;;;4.83;72.74
41234;BME280;26968;42.686;23.352;2023-03-03T02:56:04;95209.38;;;5.25;74.14
41234;BME280;26968;42.686;23.352;2023-03-03T02:58:31;95203.59;;;5.45;73.26
41234;BME280;26968;42.686;23.352;2023-03-03T03:00:57;95200.25;;;5.50;72.53
41234;BME280;26968;42.686;23.352;2023-03-03T03:03:22;95103.88;;;4.88;72.36
41234;BME280;26968;42.686;23.352;2023-03-03T03:05:48;95192.34;;;5.50;73.10
41234;BME280;26968;42.686;23.352;2023-03-03T03:08:13;95081.38;;;4.76;72.11
41234;BME280;26968;42.686;23.352;2023-03-03T03:10:39;95144.28;;;5.16;72.87
41234;BME280;26968;42.686;23.352;2023-03-03T03:13:04;95110.84;;;4.94;72.76
41234;BME280;26968;42.686;23.352;2023-03-03T03:15:30;95193.66;;;5.47;72.63
41234;BME280;26968;42.686;23.352;2023-03-03T03:17:55;95126.66;;;5.16;73.08
41234;BME280;26968;42.686;23.352;2023-03-03T03:20:21;95093.69;;;4.92;73.32
41234;BME280;26968;42.686;23.352;2023-03-03T03:22:46;95034.34;;;4.57;72.94
41234;BME280;26968;42.686;23.352;2023-03-03T03:25:12;95102.22;;;4.99;73.58
41234;BME280;26968;42.686;23.352;2023-03-03T03:27:37;95077.31;;;4.85;73.28
41234;BME280;26968;42.686;23.352;2023-03-03T03:30:03;95150.84;;;5.35;73.40
41234;BME280;26968;42.686;23.352;2023-03-03T03:32:28;95096.78;;;5.05;74.08
41234;BME280;26968;42.686;23.352;2023-03-03T03:34:54;95070.84;;;4.76;73.83
41234;BME280;26968;42.686;23.352;2023-03-03T03:37:19;95193.94;;;5.51;74.85
41234;BME280;26968;42.686;23.352;2023-03-03T03:39:45;95075.41;;;4.80;75.04
41234;BME280;26968;42.686;23.352;2023-03-03T03:42:10;95051.03;;;4.51;74.59
41234;BME280;26968;42.686;23.352;2023-03-03T03:44:36;95141.19;;;5.02;75.38
41234;BME280;26968;42.686;23.352;2023-03-03T03:47:01;95108.91;;;4.90;76.11
41234;BME280;26968;42.686;23.352;2023-03-03T03:49:26;95175.50;;;5.29;76.34
41234;BME280;26968;42.686;23.352;2023-03-03T03:51:52;95175.81;;;5.32;76.72
41234;BME280;26968;42.686;23.352;2023-03-03T03:54:17;95173.81;;;5.39;76.14
41234;BME280;26968;42.686;23.352;2023-03-03T03:56:43;95153.13;;;5.26;76.03
41234;BME280;26968;42.686;23.352;2023-03-03T03:59:08;95088.13;;;4.88;76.79
41234;BME280;26968;42.686;23.352;2023-03-03T04:01:33;95110.84;;;4.94;76.99
41234;BME280;26968;42.686;23.352;2023-03-03T04:03:59;95135.03;;;5.13;77.13
41234;BME280;26968;42.686;23.352;2023-03-03T04:06:24;95068.16;;;4.71;76.98
41234;BME280;26968;42.686;23.352;2023-03-03T04:08:50;95050.63;;;4.59;77.09
41234;BME280;26968;42.686;23.352;2023-03-03T04:11:15;95092.84;;;4.70;77.51
41234;BME280;26968;42.686;23.352;2023-03-03T04:13:41;95093.47;;;4.77;78.67
41234;BME280;26968;42.686;23.352;2023-03-03T04:16:06;95085.97;;;4.69;78.14
41234;BME280;26968;42.686;23.352;2023-03-03T04:18:34;95096.16;;;4.82;77.97
41234;BME280;26968;42.686;23.352;2023-03-03T04:20:59;95079.75;;;4.75;78.24
41234;BME280;26968;42.686;23.352;2023-03-03T04:23:24;95064.25;;;4.73;78.08
41234;BME280;26968;42.686;23.352;2023-03-03T04:25:50;95109.81;;;4.95;78.16
41234;BME280;26968;42.686;23.352;2023-03-03T04:28:16;95131.53;;;5.08;78.31
41234;BME280;26968;42.686;23.352;2023-03-03T04:30:41;95084.63;;;4.83;78.66
41234;BME280;26968;42.686;23.352;2023-03-03T04:33:07;95145.78;;;4.95;79.00
41234;BME280;26968;42.686;23.352;2023-03-03T04:35:33;95162.09;;;5.14;79.30
41234;BME280;26968;42.686;23.352;2023-03-03T04:37:58;95102.53;;;4.69;79.11
41234;BME280;26968;42.686;23.352;2023-03-03T04:40:24;95119.91;;;4.87;79.00
41234;BME280;26968;42.686;23.352;2023-03-03T04:42:49;95109.78;;;4.79;79.86
41234;BME280;26968;42.686;23.352;2023-03-03T04:45:15;95123.97;;;4.94;80.08
41234;BME280;26968;42.686;23.352;2023-03-03T04:47:40;95135.03;;;4.96;79.49
41234;BME280;26968;42.686;23.352;2023-03-03T04:50:07;95045.53;;;4.53;79.51
41234;BME280;26968;42.686;23.352;2023-03-03T04:52:33;95026.84;;;4.33;79.07
41234;BME280;26968;42.686;23.352;2023-03-03T04:54:59;95162.09;;;5.14;79.09
41234;BME280;26968;42.686;23.352;2023-03-03T04:57:24;95062.03;;;4.48;79.84
41234;BME280;26968;42.686;23.352;2023-03-03T04:59:49;95084.53;;;4.61;80.03
41234;BME280;26968;42.686;23.352;2023-03-03T05:02:16;95096.84;;;4.44;80.48
41234;BME280;26968;42.686;23.352;2023-03-03T05:04:41;95053.78;;;4.28;80.49
41234;BME280;26968;42.686;23.352;2023-03-03T05:07:07;95157.66;;;4.97;80.22
41234;BME280;26968;42.686;23.352;2023-03-03T05:09:32;95171.13;;;5.18;80.44
41234;BME280;26968;42.686;23.352;2023-03-03T05:11:58;95116.88;;;4.78;80.82
41234;BME280;26968;42.686;23.352;2023-03-03T05:14:23;95079.91;;;4.51;80.14
41234;BME280;26968;42.686;23.352;2023-03-03T05:16:49;95105.56;;;4.78;79.71
41234;BME280;26968;42.686;23.352;2023-03-03T05:19:14;95156.63;;;4.98;79.32
41234;BME280;26968;42.686;23.352;2023-03-03T05:21:40;95082.38;;;4.58;79.77
41234;BME280;26968;42.686;23.352;2023-03-03T05:24:07;95132.56;;;4.90;80.09
41234;BME280;26968;42.686;23.352;2023-03-03T05:26:33;95179.31;;;5.04;80.78
41234;BME280;26968;42.686;23.352;2023-03-03T05:28:58;95067.50;;;4.47;80.34
41234;BME280;26968;42.686;23.352;2023-03-03T05:31:24;95104.13;;;4.70;80.55
41234;BME280;26968;42.686;23.352;2023-03-03T05:33:51;95084.63;;;4.66;79.97
41234;BME280;26968;42.686;23.352;2023-03-03T05:36:17;95073.47;;;4.59;80.19
41234;BME280;26968;42.686;23.352;2023-03-03T05:38:42;95105.78;;;4.59;80.54
41234;BME280;26968;42.686;23.352;2023-03-03T05:41:08;95150.00;;;4.96;80.84
41234;BME280;26968;42.686;23.352;2023-03-03T05:43:33;95163.69;;;5.15;81.12
41234;BME280;26968;42.686;23.352;2023-03-03T05:45:59;95143.88;;;4.90;80.93
41234;BME280;26968;42.686;23.352;2023-03-03T05:48:25;95186.25;;;5.27;80.48
41234;BME280;26968;42.686;23.352;2023-03-03T05:50:50;95116.25;;;4.88;80.63
41234;BME280;26968;42.686;23.352;2023-03-03T05:53:16;95190.22;;;5.30;80.86
41234;BME280;26968;42.686;23.352;2023-03-03T05:55:42;95188.22;;;5.37;80.61
41234;BME280;26968;42.686;23.352;2023-03-03T05:58:07;95148.66;;;5.10;80.42
41234;BME280;26968;42.686;23.352;2023-03-03T06:00:32;95077.78;;;4.65;81.14
41234;BME280;26968;42.686;23.352;2023-03-03T06:02:58;95021.19;;;4.41;80.33
41234;BME280;26968;42.686;23.352;2023-03-03T06:05:23;95186.88;;;5.51;81.17
41234;BME280;26968;42.686;23.352;2023-03-03T06:07:50;95107.19;;;4.95;80.93
41234;BME280;26968;42.686;23.352;2023-03-03T06:10:15;95165.84;;;5.34;80.48
41234;BME280;26968;42.686;23.352;2023-03-03T06:12:40;95091.47;;;5.00;80.54
41234;BME280;26968;42.686;23.352;2023-03-03T06:15:07;95134.59;;;5.38;80.75
41234;BME280;26968;42.686;23.352;2023-03-03T06:17:32;95128.94;;;5.29;80.04
41234;BME280;26968;42.686;23.352;2023-03-03T06:19:58;95119.75;;;4.93;79.99
41234;BME280;26968;42.686;23.352;2023-03-03T06:22:23;95162.97;;;5.36;81.10
41234;BME280;26968;42.686;23.352;2023-03-03T06:24:49;95134.84;;;5.20;80.65
41234;BME280;26968;42.686;23.352;2023-03-03T06:27:16;95111.38;;;4.96;81.08
41234;BME280;26968;42.686;23.352;2023-03-03T06:29:42;95175.72;;;5.44;80.47
41234;BME280;26968;42.686;23.352;2023-03-03T06:32:07;95098.50;;;4.95;80.25
41234;BME280;26968;42.686;23.352;2023-03-03T06:34:33;95168.06;;;5.42;80.06
41234;BME280;26968;42.686;23.352;2023-03-03T06:36:58;95159.69;;;5.46;79.55
41234;BME280;26968;42.686;23.352;2023-03-03T06:39:24;95202.00;;;5.61;79.51
41234;BME280;26968;42.686;23.352;2023-03-03T06:41:49;95154.59;;;5.39;80.27
41234;BME280;26968;42.686;23.352;2023-03-03T06:44:15;95149.81;;;5.36;80.10
41234;BME280;26968;42.686;23.352;2023-03-03T06:46:40;95167.91;;;5.49;80.32
41234;BME280;26968;42.686;23.352;2023-03-03T06:49:05;95143.84;;;5.40;79.65
41234;BME280;26968;42.686;23.352;2023-03-03T06:51:36;95201.75;;;5.79;80.27
41234;BME280;26968;42.686;23.352;2023-03-03T06:54:22;95169.16;;;5.63;80.17
41234;BME280;26968;42.686;23.352;2023-03-03T06:56:52;95209.00;;;5.72;79.10
41234;BME280;26968;42.686;23.352;2023-03-03T06:59:20;95114.31;;;5.17;80.04
41234;BME280;26968;42.686;23.352;2023-03-03T07:01:48;95210.34;;;5.74;80.49
41234;BME280;26968;42.686;23.352;2023-03-03T07:04:32;95207.00;;;5.79;80.26
41234;BME280;26968;42.686;23.352;2023-03-03T07:07:06;95160.03;;;5.49;79.61
41234;BME280;26968;42.686;23.352;2023-03-03T07:09:32;95172.69;;;5.52;79.77
41234;BME280;26968;42.686;23.352;2023-03-03T07:12:08;95214.63;;;5.80;80.14
41234;BME280;26968;42.686;23.352;2023-03-03T07:14:39;95197.72;;;5.55;81.40
41234;BME280;26968;42.686;23.352;2023-03-03T07:17:12;95206.63;;;5.70;81.80
41234;BME280;26968;42.686;23.352;2023-03-03T07:19:41;95188.66;;;5.67;81.42
41234;BME280;26968;42.686;23.352;2023-03-03T07:24:38;95188.25;;;5.75;80.99
41234;BME280;26968;42.686;23.352;2023-03-03T07:29:42;95156.88;;;5.69;81.17
41234;BME280;26968;42.686;23.352;2023-03-03T07:32:31;95133.59;;;5.61;79.93
41234;BME280;26968;42.686;23.352;2023-03-03T07:35:00;95135.06;;;5.52;80.72
41234;BME280;26968;42.686;23.352;2023-03-03T07:37:34;95198.97;;;6.07;81.36
41234;BME280;26968;42.686;23.352;2023-03-03T07:40:00;95092.34;;;5.44;80.50
41234;BME280;26968;42.686;23.352;2023-03-03T07:42:38;95200.56;;;6.08;79.84
41234;BME280;26968;42.686;23.352;2023-03-03T07:45:21;95113.81;;;5.36;80.43
41234;BME280;26968;42.686;23.352;2023-03-03T07:47:47;95149.06;;;5.57;80.70
41234;BME280;26968;42.686;23.352;2023-03-03T07:50:17;95091.16;;;5.35;81.26
41234;BME280;26968;42.686;23.352;2023-03-03T07:52:54;95139.25;;;5.69;80.47
41234;BME280;26968;42.686;23.352;2023-03-03T07:58:00;95193.56;;;6.19;79.03
41234;BME280;26968;42.686;23.352;2023-03-03T08:03:09;95172.69;;;5.91;78.10
41234;BME280;26968;42.686;23.352;2023-03-03T08:05:46;95196.09;;;6.09;79.04
41234;BME280;26968;42.686;23.352;2023-03-03T08:08:18;95175.34;;;5.91;80.63
41234;BME280;26968;42.686;23.352;2023-03-03T08:10:48;95104.19;;;5.64;79.91
41234;BME280;26968;42.686;23.352;2023-03-03T08:13:20;95197.19;;;6.13;79.04
41234;BME280;26968;42.686;23.352;2023-03-03T08:15:51;95188.25;;;6.14;80.20
41234;BME280;26968;42.686;23.352;2023-03-03T08:21:20;95156.16;;;5.95;79.46
41234;BME280;26968;42.686;23.352;2023-03-03T08:23:47;95123.31;;;5.81;80.49
41234;BME280;26968;42.686;23.352;2023-03-03T08:26:16;95063.47;;;5.50;80.23
41234;BME280;26968;42.686;23.352;2023-03-03T08:28:43;95076.88;;;5.48;79.48
41234;BME280;26968;42.686;23.352;2023-03-03T08:31:08;95067.03;;;5.38;79.04
41234;BME280;26968;42.686;23.352;2023-03-03T08:33:34;95110.78;;;5.66;79.38
41234;BME280;26968;42.686;23.352;2023-03-03T08:35:59;95105.41;;;5.78;78.72
41234;BME280;26968;42.686;23.352;2023-03-03T08:38:25;95052.59;;;5.41;78.14
41234;BME280;26968;42.686;23.352;2023-03-03T08:40:50;95087.28;;;5.60;78.90
41234;BME280;26968;42.686;23.352;2023-03-03T08:43:16;95147.78;;;5.98;79.80
41234;BME280;26968;42.686;23.352;2023-03-03T08:45:46;95116.53;;;5.85;79.16
41234;BME280;26968;42.686;23.352;2023-03-03T08:48:12;95165.00;;;6.06;79.11
41234;BME280;26968;42.686;23.352;2023-03-03T08:50:38;95132.19;;;5.92;79.88
41234;BME280;26968;42.686;23.352;2023-03-03T08:53:04;95165.66;;;5.96;78.83
41234;BME280;26968;42.686;23.352;2023-03-03T08:55:31;95184.63;;;6.20;79.37
41234;BME280;26968;42.686;23.352;2023-03-03T08:57:56;95126.38;;;5.73;80.66
41234;BME280;26968;42.686;23.352;2023-03-03T09:00:22;95186.03;;;6.28;80.37
41234;BME280;26968;42.686;23.352;2023-03-03T09:02:48;95190.69;;;6.42;79.29
41234;BME280;26968;42.686;23.352;2023-03-03T09:05:15;95194.13;;;6.43;79.33
41234;BME280;26968;42.686;23.352;2023-03-03T09:07:41;95105.84;;;5.92;78.91
41234;BME280;26968;42.686;23.352;2023-03-03T09:10:09;95165.09;;;6.38;79.25
41234;BME280;26968;42.686;23.352;2023-03-03T09:12:38;95180.59;;;6.56;79.31
41234;BME280;26968;42.686;23.352;2023-03-03T09:15:24;95172.59;;;6.51;77.55
41234;BME280;26968;42.686;23.352;2023-03-03T09:17:51;95061.72;;;5.77;79.08
41234;BME280;26968;42.686;23.352;2023-03-03T09:20:39;95160.34;;;6.62;78.78
41234;BME280;26968;42.686;23.352;2023-03-03T09:23:30;95090.41;;;6.22;77.61
41234;BME280;26968;42.686;23.352;2023-03-03T09:28:38;95108.19;;;6.37;78.16
41234;BME280;26968;42.686;23.352;2023-03-03T09:31:05;95186.75;;;6.93;77.83
41234;BME280;26968;42.686;23.352;2023-03-03T09:33:45;95177.00;;;6.94;76.51
41234;BME280;26968;42.686;23.352;2023-03-03T09:36:34;95072.31;;;6.31;76.83
41234;BME280;26968;42.686;23.352;2023-03-03T09:39:23;95144.44;;;6.78;76.10
41234;BME280;26968;42.686;23.352;2023-03-03T10:01:12;95173.38;;;7.37;75.82
41234;BME280;26968;42.686;23.352;2023-03-03T10:07:08;95173.13;;;7.39;74.92
41234;BME280;26968;42.686;23.352;2023-03-03T10:14:58;95138.59;;;7.45;75.02
41234;BME280;26968;42.686;23.352;2023-03-03T10:17:36;95159.34;;;7.68;75.34
41234;BME280;26968;42.686;23.352;2023-03-03T10:22:55;95115.22;;;7.22;74.48
41234;BME280;26968;42.686;23.352;2023-03-03T10:36:43;95149.47;;;7.54;72.70
41234;BME280;26968;42.686;23.352;2023-03-03T11:25:23;95108.66;;;6.34;77.04
41234;BME280;26968;42.686;23.352;2023-03-03T11:27:54;95107.88;;;6.33;77.22
41234;BME280;26968;42.686;23.352;2023-03-03T11:30:44;95108.53;;;6.45;77.07
41234;BME280;26968;42.686;23.352;2023-03-03T11:33:20;95108.97;;;6.64;75.11
41234;BME280;26968;42.686;23.352;2023-03-03T11:36:05;95078.28;;;6.48;75.79
41234;BME280;26968;42.686;23.352;2023-03-03T11:39:09;95108.13;;;6.58;75.28
41234;BME280;26968;42.686;23.352;2023-03-03T11:41:41;95088.88;;;6.58;76.70
41234;BME280;26968;42.686;23.352;2023-03-03T11:44:26;95101.97;;;6.80;75.94
41234;BME280;26968;42.686;23.352;2023-03-03T11:49:32;95099.50;;;6.36;76.59
41234;BME280;26968;42.686;23.352;2023-03-03T11:54:58;94961.09;;;5.43;79.21
41234;BME280;26968;42.686;23.352;2023-03-03T11:57:32;94869.16;;;4.83;78.61
41234;BME280;26968;42.686;23.352;2023-03-03T12:02:57;95062.31;;;6.06;80.28
41234;BME280;26968;42.686;23.352;2023-03-03T12:08:22;95100.25;;;6.32;79.27
41234;BME280;26968;42.686;23.352;2023-03-03T12:13:50;95099.78;;;5.91;81.63
41234;BME280;26968;42.686;23.352;2023-03-03T12:16:57;95059.50;;;5.69;80.33
41234;BME280;26968;42.686;23.352;2023-03-03T12:32:31;95006.34;;;5.23;82.53
41234;BME280;26968;42.686;23.352;2023-03-03T12:35:10;95103.16;;;5.87;82.57
41234;BME280;26968;42.686;23.352;2023-03-03T12:40:18;95108.78;;;5.95;80.89
41234;BME280;26968;42.686;23.352;2023-03-03T12:43:16;95105.69;;;5.81;84.31
41234;BME280;26968;42.686;23.352;2023-03-03T12:46:06;95104.03;;;5.92;82.89
41234;BME280;26968;42.686;23.352;2023-03-03T12:48:45;95106.16;;;5.95;83.70
41234;BME280;26968;42.686;23.352;2023-03-03T12:51:33;95104.75;;;5.88;83.99
41234;BME280;26968;42.686;23.352;2023-03-03T12:56:40;95083.03;;;5.37;83.84
41234;BME280;26968;42.686;23.352;2023-03-03T13:02:20;95086.09;;;5.29;84.35
41234;BME280;26968;42.686;23.352;2023-03-03T13:13:13;95047.47;;;5.13;87.77
41234;BME280;26968;42.686;23.352;2023-03-03T13:15:47;95094.97;;;5.44;88.15
41234;BME280;26968;42.686;23.352;2023-03-03T13:21:21;95007.53;;;4.94;87.31
41234;BME280;26968;42.686;23.352;2023-03-03T13:24:13;95016.69;;;4.91;85.68
41234;BME280;26968;42.686;23.352;2023-03-03T13:27:03;95095.97;;;5.60;88.59
41234;BME280;26968;42.686;23.352;2023-03-03T13:29:29;95053.13;;;5.43;89.74
41234;BME280;26968;42.686;23.352;2023-03-03T13:32:02;94981.22;;;5.11;88.85
41234;BME280;26968;42.686;23.352;2023-03-03T13:37:23;95099.31;;;5.94;89.02
41234;BME280;26968;42.686;23.352;2023-03-03T13:40:21;95092.03;;;6.01;88.34
41234;BME280;26968;42.686;23.352;2023-03-03T13:48:35;95086.25;;;6.04;86.84
41234;BME280;26968;42.686;23.352;2023-03-03T13:51:13;95086.72;;;6.23;87.38
41234;BME280;26968;42.686;23.352;2023-03-03T13:54:05;95084.38;;;6.27;85.92
41234;BME280;26968;42.686;23.352;2023-03-03T13:59:22;95025.25;;;5.64;85.05
41234;BME280;26968;42.686;23.352;2023-03-03T14:02:00;95074.19;;;5.87;85.33
41234;BME280;26968;42.686;23.352;2023-03-03T14:08:06;95089.88;;;5.98;86.35
41234;BME280;26968;42.686;23.352;2023-03-03T14:10:29;95088.28;;;5.97;85.43
41234;BME280;26968;42.686;23.352;2023-03-03T14:13:03;95088.53;;;5.96;85.78
41234;BME280;26968;42.686;23.352;2023-03-03T14:18:31;95079.94;;;6.05;84.08
41234;BME280;26968;42.686;23.352;2023-03-03T14:24:10;95002.19;;;5.71;84.85
41234;BME280;26968;42.686;23.352;2023-03-03T14:26:54;95042.53;;;6.03;84.86
41234;BME280;26968;42.686;23.352;2023-03-03T14:31:55;94965.34;;;5.71;84.51
41234;BME280;26968;42.686;23.352;2023-03-03T14:36:48;95004.50;;;5.89;83.80
41234;BME280;26968;42.686;23.352;2023-03-03T14:39:38;95073.69;;;6.38;84.79
41234;BME280;26968;42.686;23.352;2023-03-03T14:42:13;95073.13;;;6.31;84.38
41234;BME280;26968;42.686;23.352;2023-03-03T14:44:49;95067.78;;;6.26;84.85
41234;BME280;26968;42.686;23.352;2023-03-03T14:47:27;95008.31;;;5.81;84.16
41234;BME280;26968;42.686;23.352;2023-03-03T14:49:55;95072.59;;;6.34;84.36
41234;BME280;26968;42.686;23.352;2023-03-03T14:52:27;95076.81;;;6.35;84.94
41234;BME280;26968;42.686;23.352;2023-03-03T14:54:58;95042.16;;;6.16;84.41
41234;BME280;26968;42.686;23.352;2023-03-03T14:57:40;95065.91;;;6.48;84.59
41234;BME280;26968;42.686;23.352;2023-03-03T15:02:42;95062.84;;;6.62;83.38
41234;BME280;26968;42.686;23.352;2023-03-03T15:05:22;95065.63;;;6.50;82.08
41234;BME280;26968;42.686;23.352;2023-03-03T15:08:09;95055.44;;;6.58;81.56
41234;BME280;26968;42.686;23.352;2023-03-03T15:10:40;95015.66;;;6.28;82.17
41234;BME280;26968;42.686;23.352;2023-03-03T15:16:11;95066.44;;;6.50;82.32
41234;BME280;26968;42.686;23.352;2023-03-03T15:19:06;95027.00;;;6.29;82.09
41234;BME280;26968;42.686;23.352;2023-03-03T15:21:44;94994.75;;;6.16;82.22
41234;BME280;26968;42.686;23.352;2023-03-03T15:24:34;95060.50;;;6.65;82.63
41234;BME280;26968;42.686;23.352;2023-03-03T15:27:24;95065.88;;;6.80;81.93
41234;BME280;26968;42.686;23.352;2023-03-03T15:40:33;94998.56;;;6.31;81.44
41234;BME280;26968;42.686;23.352;2023-03-03T15:43:21;95073.25;;;6.78;81.20
41234;BME280;26968;42.686;23.352;2023-03-03T15:46:46;95066.47;;;6.87;81.31
41234;BME280;26968;42.686;23.352;2023-03-03T15:51:30;95067.00;;;6.89;81.42
41234;BME280;26968;42.686;23.352;2023-03-03T15:54:13;94977.78;;;6.34;81.62
41234;BME280;26968;42.686;23.352;2023-03-03T15:56:57;95042.38;;;6.74;81.46
41234;BME280;26968;42.686;23.352;2023-03-03T16:02:22;95035.84;;;6.49;81.68
41234;BME280;26968;42.686;23.352;2023-03-03T16:10:19;95085.91;;;6.81;81.77
41234;BME280;26968;42.686;23.352;2023-03-03T16:23:21;95116.81;;;6.86;80.61
41234;BME280;26968;42.686;23.352;2023-03-03T16:31:36;95098.56;;;6.79;81.38
41234;BME280;26968;42.686;23.352;2023-03-03T16:39:50;95041.38;;;6.16;81.16
41234;BME280;26968;42.686;23.352;2023-03-03T16:42:24;95116.97;;;6.74;80.79
41234;BME280;26968;42.686;23.352;2023-03-03T16:45:22;95117.22;;;6.73;80.89
41234;BME280;26968;42.686;23.352;2023-03-03T16:50:34;95076.13;;;6.45;80.52
41234;BME280;26968;42.686;23.352;2023-03-03T17:01:24;95142.72;;;6.67;80.37
41234;BME280;26968;42.686;23.352;2023-03-03T17:04:00;95144.91;;;6.75;79.87
41234;BME280;26968;42.686;23.352;2023-03-03T17:06:39;95110.97;;;6.52;79.94
41234;BME280;26968;42.686;23.352;2023-03-03T17:14:57;95138.44;;;6.88;80.06
41234;BME280;26968;42.686;23.352;2023-03-03T17:28:35;95155.03;;;6.88;80.32
41234;BME280;26968;42.686;23.352;2023-03-03T17:34:01;95159.31;;;6.63;80.90
41234;BME280;26968;42.686;23.352;2023-03-03T17:41:54;95077.34;;;6.10;80.78
41234;BME280;26968;42.686;23.352;2023-03-03T17:46:57;95148.00;;;6.67;80.91
41234;BME280;26968;42.686;23.352;2023-03-03T17:57:58;95053.38;;;6.07;80.12
41234;BME280;26968;42.686;23.352;2023-03-03T18:03:19;95172.47;;;6.63;80.49
41234;BME280;26968;42.686;23.352;2023-03-03T18:19:27;95200.28;;;6.75;81.02
41234;BME280;26968;42.686;23.352;2023-03-03T18:22:05;95095.81;;;5.89;80.82
41234;BME280;26968;42.686;23.352;2023-03-03T18:24:58;95200.66;;;6.62;80.73
41234;BME280;26968;42.686;23.352;2023-03-03T18:54:23;95230.91;;;6.81;80.29
41234;BME280;26968;42.686;23.352;2023-03-03T19:07:27;95189.00;;;6.58;80.40