sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37998;DHT22;24079;51.824;4.682;2023-07-28T00:00:48;18.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:03:14;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:05:40;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:08:05;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:10:31;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:12:57;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:15:23;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:17:48;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:20:14;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:22:39;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:25:05;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:27:31;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:29:57;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:32:22;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:34:48;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:37:13;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:39:39;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:42:05;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:44:31;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:46:57;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:49:23;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:51:49;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:54:16;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:56:42;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T00:59:08;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:01:34;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:04:01;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:09:02;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:11:29;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:13:55;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:16:21;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:18:47;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:21:28;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:26:36;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:29:03;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:31:29;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:33:55;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:36:21;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:38:46;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:41:12;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:43:38;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:46:03;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:48:29;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:50:55;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:53:21;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:55:46;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T01:58:12;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:00:38;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:03:03;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:05:30;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:07:56;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:10:22;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:12:49;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:15:15;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:17:41;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:20:07;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:22:36;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:25:02;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:27:28;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:29:53;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:32:19;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:34:45;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:37:11;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:39:37;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:42:02;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:44:28;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:46:53;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:49:19;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:51:45;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:54:10;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:56:36;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T02:59:04;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:01:30;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:04:00;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:06:25;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:08:51;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:11:16;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:13:42;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:16:08;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:18:33;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:20:59;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:23:25;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:25:51;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:28:17;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:30:42;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:33:08;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:35:34;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:37:59;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:40:25;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:42:51;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:45:17;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:47:42;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:50:08;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:52:34;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:54:59;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:57:25;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T03:59:51;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:02:16;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:04:42;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:07:07;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:09:33;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:12:02;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:14:28;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:16:54;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:19:20;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:21:45;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:24:11;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:26:37;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:29:03;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:31:30;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:33:56;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:36:21;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:38:47;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:41:13;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:43:38;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:46:04;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:48:29;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:50:55;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:53:21;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:55:46;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T04:58:12;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:00:38;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:03:05;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:05:31;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:07:57;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:10:23;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:12:48;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:15:15;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:17:41;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:20:07;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:22:32;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:24:58;19.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:27:24;19.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:29:49;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:32:15;19.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:34:44;19.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:37:10;19.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:39:36;19.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:42:01;19.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:44:28;19.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:46:54;19.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:49:20;19.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:51:46;19.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:54:12;19.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:56:42;19.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T05:59:08;19.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:01:34;19.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:04:00;19.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:06:27;19.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:08:53;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:11:20;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:13:47;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:16:14;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:18:40;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:21:06;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:23:33;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:25:59;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:28:25;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:30:55;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:33:21;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:35:47;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:38:13;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:40:39;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:43:05;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:45:33;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:47:59;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:50:25;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:52:51;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:55:18;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T06:57:44;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:00:11;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:02:38;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:05:03;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:07:30;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:09:57;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:12:23;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:14:48;19.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:17:14;19.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:19:39;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:22:06;19.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:24:32;19.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:26:58;19.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:29:24;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:31:49;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:34:22;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:36:49;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:39:15;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:41:40;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:44:06;19.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:46:32;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:48:57;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:51:23;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:53:49;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:56:15;19.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T07:58:40;19.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:01:06;19.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:03:32;19.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:05:58;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:08:24;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:10:50;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:13:16;20.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:15:45;20.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:18:12;20.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:20:37;20.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:23:03;20.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:25:28;20.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:27:54;20.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:30:20;20.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:32:46;20.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:35:12;20.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:37:38;20.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:40:04;20.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:42:32;20.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:45:01;20.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:47:27;20.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:49:52;20.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:52:18;20.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:54:44;20.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:57:10;20.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T08:59:36;20.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:02:09;20.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:04:34;20.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:07:04;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:09:32;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:12:00;20.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:14:26;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:16:52;20.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:19:20;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:21:57;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:24:33;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:27:00;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:29:26;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:32:04;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:34:30;20.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:37:00;21.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:39:26;21.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:41:54;21.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:44:24;21.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:49:43;21.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:52:11;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:54:41;21.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:57:12;21.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T09:59:40;22.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:02:07;22.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:04:33;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:07:00;22.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:09:28;22.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:11:54;22.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:14:31;22.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:16:59;22.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:19:25;22.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:22:11;22.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:27:46;22.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:30:14;22.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:32:44;22.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:37:39;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:40:34;22.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:43:04;22.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:45:32;22.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:47:59;22.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:50:30;22.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:52:56;22.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:55:26;22.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T10:57:54;22.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:00:21;22.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:02:49;22.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:07:48;22.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:10:15;22.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:12:44;22.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:15:12;23.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:17:46;23.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:20:21;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:22:59;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:25:27;23.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:27:53;23.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:30:19;23.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:32:46;23.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:35:14;23.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:37:45;23.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:40:17;23.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:42:52;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:45:18;24.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:48:11;24.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:50:41;24.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:53:08;24.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:55:38;24.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T11:58:07;24.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:00:35;24.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:03:09;24.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:05:35;24.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:08:02;24.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:10:29;24.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:12:54;24.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:20:37;24.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:23:03;24.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:25:29;24.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:27:55;24.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:30:21;24.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:32:47;24.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:35:12;24.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:37:38;24.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:40:04;24.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:42:31;24.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:44:57;24.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:47:23;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:49:49;24.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:52:14;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:54:41;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:57:08;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T12:59:38;23.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:02:05;23.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:04:31;23.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:06:57;23.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:09:23;23.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:11:49;23.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:14:14;23.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:16:40;23.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:19:06;22.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:21:32;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:23:58;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:26:24;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:28:51;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:31:17;22.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:33:43;22.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:36:09;22.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:38:35;22.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:41:04;22.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:43:32;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:46:00;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:48:27;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:50:53;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:53:19;22.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:55:45;23.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T13:58:10;23.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:00:36;23.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:03:02;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:05:27;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:07:53;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:10:19;22.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:12:44;22.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:15:10;22.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:17:35;22.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:20:01;22.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:22:27;22.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:24:52;22.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:27:18;22.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:29:44;21.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:32:09;21.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:34:35;22.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:37:04;22.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:39:33;22.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:42:00;22.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:44:26;22.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:46:52;22.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:49:18;22.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:51:44;21.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:54:10;21.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:56:37;21.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T14:59:03;21.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:01:30;21.00;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:03:56;20.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:06:22;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:08:47;20.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:11:13;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:13:39;20.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:16:06;20.60;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:18:31;20.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:20:58;20.30;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:23:26;20.40;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:25:52;20.50;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:28:23;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:30:49;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:33:18;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:35:45;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:38:11;20.80;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:40:38;20.90;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:43:04;21.10;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:45:31;21.20;99.90
37998;DHT22;24079;51.824;4.682;2023-07-28T15:47:57;21.20;99.90