sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6344;SDS011;3205;42.666;23.264;2022-12-29T00:02:23;98.67;;;44.07;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:04:49;81.13;;;40.40;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:07:16;301.07;;;132.97;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:09:42;120.07;;;54.30;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:12:08;85.17;;;42.37;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:14:34;86.13;;;40.77;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:17:19;104.37;;;42.70;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:19:45;86.80;;;41.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:22:30;89.47;;;42.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:25:14;90.13;;;42.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:28:00;88.57;;;41.93;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:30:44;90.70;;;41.33;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:33:29;85.80;;;40.10;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:36:23;87.63;;;40.60;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:38:53;77.30;;;39.40;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:41:41;81.40;;;39.37;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:44:25;77.27;;;38.57;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:46:51;77.47;;;37.87;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:49:17;78.13;;;37.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:51:57;79.77;;;38.47;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:54:25;68.87;;;34.20;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:56:51;75.20;;;36.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T00:59:18;70.90;;;35.77;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:01:45;72.10;;;37.67;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:04:13;69.13;;;35.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:06:39;78.83;;;36.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:09:07;77.23;;;36.67;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:11:52;75.67;;;35.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:14:19;70.70;;;34.10;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:16:46;70.87;;;34.50;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:19:13;70.70;;;34.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:21:40;69.73;;;34.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:24:07;72.47;;;36.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:26:33;66.97;;;35.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:29:00;70.00;;;35.30;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:31:26;71.87;;;36.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:33:52;67.37;;;34.93;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:36:19;71.37;;;34.20;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:38:45;83.60;;;36.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:41:13;76.40;;;36.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:43:41;73.27;;;34.37;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:46:12;67.20;;;35.60;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:48:44;66.67;;;33.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:51:12;62.77;;;34.93;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:53:38;66.00;;;33.87;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:56:05;64.80;;;33.30;;
6344;SDS011;3205;42.666;23.264;2022-12-29T01:58:37;59.70;;;29.77;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:01:07;59.30;;;30.00;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:03:33;58.20;;;30.07;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:06:01;54.03;;;28.33;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:08:33;53.50;;;28.70;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:11:00;56.93;;;28.40;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:13:27;61.47;;;30.70;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:15:56;52.83;;;29.37;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:18:34;55.77;;;29.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:21:22;59.47;;;30.07;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:24:16;56.03;;;30.00;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:30:15;53.67;;;28.37;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:33:03;51.87;;;28.03;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:35:41;67.97;;;31.10;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:38:16;67.40;;;31.30;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:40:48;71.43;;;32.50;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:43:21;70.30;;;33.30;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:45:53;68.23;;;32.33;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:48:24;63.30;;;32.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:50:57;72.30;;;35.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:53:27;67.90;;;32.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:56:13;65.83;;;35.20;;
6344;SDS011;3205;42.666;23.264;2022-12-29T02:58:40;71.80;;;34.93;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:01:11;65.43;;;34.20;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:03:50;67.23;;;34.20;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:06:31;62.67;;;34.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:09:07;60.40;;;33.43;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:11:44;67.63;;;32.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:14:35;56.80;;;30.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:17:29;64.63;;;34.30;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:20:07;63.70;;;31.60;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:22:36;66.23;;;33.03;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:25:08;64.30;;;32.57;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:27:47;62.87;;;32.73;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:30:16;59.13;;;33.43;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:32:43;63.67;;;32.10;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:35:14;62.77;;;31.73;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:37:42;65.03;;;33.57;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:40:15;65.67;;;32.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:42:42;64.90;;;32.77;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:45:09;63.47;;;31.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:47:36;69.80;;;34.77;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:50:02;70.53;;;33.43;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:52:30;71.63;;;36.03;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:54:56;73.00;;;35.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:57:22;77.33;;;37.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T03:59:48;73.33;;;35.97;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:02:15;72.43;;;34.87;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:04:41;68.47;;;34.10;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:07:07;73.33;;;34.40;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:09:34;67.87;;;33.97;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:12:00;63.67;;;33.43;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:14:27;72.33;;;34.60;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:16:53;69.33;;;33.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:19:19;69.27;;;34.47;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:21:45;63.23;;;33.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:24:11;81.53;;;37.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:26:38;71.00;;;35.20;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:29:05;72.43;;;34.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:31:31;73.73;;;36.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:33:58;69.07;;;35.40;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:36:25;80.77;;;38.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:38:51;76.60;;;36.87;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:41:18;73.70;;;37.30;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:43:45;75.83;;;37.97;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:46:11;80.23;;;37.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:48:37;86.97;;;40.37;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:51:03;87.97;;;39.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:53:30;90.70;;;38.60;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:55:56;91.17;;;42.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T04:58:22;91.33;;;41.03;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:00:49;88.97;;;41.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:03:15;94.93;;;42.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:05:42;93.13;;;43.10;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:08:08;87.10;;;41.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:10:34;82.73;;;40.73;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:13:01;87.40;;;41.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:15:27;86.27;;;41.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:17:54;87.23;;;41.73;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:20:20;77.00;;;38.93;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:22:46;77.67;;;38.93;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:25:13;79.77;;;37.73;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:27:39;78.20;;;38.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:30:05;86.77;;;38.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:32:32;78.33;;;37.73;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:34:59;78.00;;;38.60;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:37:26;85.47;;;38.07;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:39:52;88.67;;;41.57;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:42:19;73.57;;;38.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:44:45;75.53;;;37.60;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:47:11;78.30;;;38.10;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:49:37;79.10;;;38.53;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:52:04;78.70;;;38.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:54:31;92.77;;;40.37;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:56:57;82.00;;;42.67;;
6344;SDS011;3205;42.666;23.264;2022-12-29T05:59:23;90.00;;;43.20;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:01:49;92.67;;;40.73;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:04:15;77.30;;;38.73;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:06:42;83.67;;;40.37;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:09:10;81.93;;;40.30;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:11:36;76.53;;;39.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:14:03;74.00;;;37.93;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:16:29;80.73;;;38.60;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:18:55;82.97;;;37.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:21:21;83.73;;;37.77;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:23:48;72.30;;;35.43;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:26:15;71.73;;;36.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:28:41;84.50;;;36.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:31:08;80.40;;;38.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:33:35;78.33;;;38.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:36:01;70.37;;;35.77;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:38:28;81.87;;;37.50;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:40:54;69.93;;;36.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:43:21;65.07;;;35.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:45:47;80.23;;;40.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:48:13;73.03;;;38.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:50:40;76.33;;;37.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:53:06;75.80;;;36.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:55:32;71.57;;;37.73;;
6344;SDS011;3205;42.666;23.264;2022-12-29T06:57:58;66.43;;;35.30;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:00:26;62.03;;;32.97;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:02:54;57.70;;;31.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:05:21;52.30;;;29.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:07:47;59.63;;;29.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:10:13;47.90;;;28.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:12:39;47.40;;;27.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:15:05;45.07;;;25.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:17:33;43.73;;;26.37;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:19:59;44.60;;;24.00;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:22:25;38.73;;;21.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:24:51;39.53;;;22.40;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:27:18;38.83;;;21.67;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:29:44;33.13;;;20.97;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:32:10;34.33;;;20.47;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:34:37;36.00;;;19.87;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:37:04;30.37;;;19.40;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:39:31;34.47;;;20.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:41:57;30.07;;;18.97;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:44:23;27.70;;;19.00;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:46:49;34.17;;;19.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:49:16;33.90;;;18.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:51:43;26.53;;;17.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:54:09;29.03;;;18.57;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:56:37;33.73;;;19.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T07:59:03;27.70;;;18.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:01:29;29.77;;;17.70;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:03:55;29.33;;;19.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:06:21;29.13;;;18.70;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:08:48;29.70;;;19.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:11:15;35.20;;;20.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:13:41;34.00;;;20.93;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:16:07;33.00;;;20.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:18:33;32.10;;;20.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:21:01;31.67;;;20.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:23:27;33.63;;;19.07;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:25:57;30.00;;;19.47;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:28:23;33.33;;;19.10;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:30:49;32.30;;;19.07;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:33:16;27.33;;;17.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:35:42;31.63;;;19.07;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:38:08;29.70;;;18.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:40:36;28.93;;;18.43;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:43:03;29.30;;;18.70;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:45:29;28.00;;;18.70;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:47:55;27.13;;;18.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:50:21;29.33;;;19.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:52:47;28.83;;;18.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:55:13;33.00;;;19.50;;
6344;SDS011;3205;42.666;23.264;2022-12-29T08:57:39;33.23;;;19.20;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:00:07;28.80;;;17.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:02:34;30.30;;;18.03;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:05:00;30.57;;;19.10;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:07:26;26.60;;;17.73;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:09:53;33.43;;;19.50;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:12:19;33.43;;;19.77;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:14:45;29.87;;;17.30;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:17:12;29.33;;;18.53;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:19:56;29.33;;;18.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:22:23;34.40;;;19.93;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:24:49;26.37;;;16.87;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:27:15;31.73;;;18.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:29:41;38.70;;;18.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:32:07;25.70;;;17.20;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:34:34;29.27;;;18.53;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:37:00;36.90;;;20.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:39:26;31.33;;;18.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:41:56;38.40;;;19.43;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:44:29;35.50;;;21.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:47:06;38.83;;;21.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:49:40;29.93;;;18.67;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:52:13;32.90;;;20.43;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:54:42;45.03;;;24.37;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:57:15;35.10;;;20.33;;
6344;SDS011;3205;42.666;23.264;2022-12-29T09:59:46;34.07;;;19.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:02:20;48.57;;;25.77;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:04:55;31.87;;;19.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:07:24;31.07;;;18.37;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:09:59;38.70;;;21.57;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:12:34;29.83;;;18.47;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:15:14;33.20;;;19.37;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:17:52;33.53;;;20.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:20:26;33.17;;;19.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:23:10;35.30;;;21.03;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:25:48;33.53;;;19.93;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:28:15;49.80;;;27.50;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:30:46;33.30;;;21.30;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:33:15;41.27;;;23.07;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:35:45;45.67;;;22.67;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:38:15;41.73;;;22.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:40:48;72.03;;;37.03;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:43:22;47.07;;;26.93;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:45:51;85.60;;;40.77;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:48:19;61.83;;;30.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:50:48;56.10;;;26.77;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:53:20;47.17;;;25.80;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:55:50;47.13;;;25.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T10:58:17;49.63;;;27.70;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:00:48;49.70;;;27.03;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:03:29;47.67;;;26.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:06:14;54.27;;;27.03;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:08:49;54.07;;;28.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:11:22;52.10;;;28.67;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:13:55;52.20;;;26.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:16:27;47.20;;;26.07;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:18:56;49.67;;;27.10;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:21:27;44.70;;;25.57;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:23:58;50.27;;;26.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:26:25;49.77;;;25.67;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:31:48;53.77;;;27.60;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:34:19;49.10;;;26.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:36:49;46.47;;;26.40;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:39:23;45.97;;;26.47;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:41:54;45.70;;;26.07;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:44:20;51.47;;;25.97;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:46:48;45.57;;;27.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:49:19;48.30;;;27.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:51:48;51.03;;;27.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:54:17;55.80;;;27.93;;
6344;SDS011;3205;42.666;23.264;2022-12-29T11:56:47;60.57;;;28.63;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:02:21;51.70;;;28.07;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:05:04;49.77;;;29.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:07:38;56.87;;;29.70;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:10:10;51.13;;;27.33;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:12:52;47.67;;;24.87;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:15:23;45.17;;;23.67;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:17:54;47.83;;;26.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:20:27;46.10;;;25.00;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:23:07;55.43;;;27.40;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:25:46;45.43;;;24.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:28:19;47.93;;;25.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:30:52;48.80;;;27.40;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:33:24;62.93;;;29.33;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:35:57;59.03;;;29.47;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:38:41;49.03;;;29.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:41:19;46.63;;;26.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:43:55;50.47;;;27.73;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:46:34;56.17;;;28.57;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:49:29;51.63;;;27.50;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:52:17;58.10;;;29.13;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:55:00;52.47;;;27.60;;
6344;SDS011;3205;42.666;23.264;2022-12-29T12:57:40;44.73;;;24.70;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:00:15;50.17;;;26.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:02:47;48.03;;;24.00;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:05:31;46.03;;;24.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:08:13;47.43;;;24.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:11:09;60.33;;;24.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:13:48;52.30;;;27.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:16:27;43.23;;;24.10;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:19:01;45.10;;;24.40;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:21:37;45.73;;;22.97;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:24:15;56.07;;;27.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:26:50;40.90;;;23.27;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:29:21;48.90;;;24.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:32:09;48.90;;;26.40;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:34:51;67.97;;;30.47;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:37:28;43.93;;;23.23;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:39:59;54.73;;;26.33;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:42:29;119.57;;;47.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:44:57;83.87;;;36.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:47:27;50.33;;;24.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:49:56;46.93;;;25.07;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:52:27;47.97;;;23.07;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:55:01;69.23;;;34.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T13:57:46;52.03;;;24.43;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:00:19;52.60;;;23.57;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:02:50;47.87;;;23.20;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:05:38;43.30;;;23.33;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:08:05;46.83;;;24.50;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:10:45;39.40;;;21.97;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:13:14;40.37;;;21.60;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:15:43;44.17;;;22.43;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:18:13;47.10;;;22.53;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:23:37;49.77;;;25.67;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:40:45;77.97;;;36.67;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:43:13;85.37;;;38.37;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:45:55;72.47;;;36.00;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:48:34;81.10;;;36.57;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:53:50;91.90;;;41.30;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:56:18;81.83;;;40.53;;
6344;SDS011;3205;42.666;23.264;2022-12-29T14:58:50;88.23;;;39.87;;
6344;SDS011;3205;42.666;23.264;2022-12-29T15:01:33;97.30;;;41.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T15:04:06;103.07;;;44.33;;
6344;SDS011;3205;42.666;23.264;2022-12-29T15:06:41;86.53;;;43.00;;
6344;SDS011;3205;42.666;23.264;2022-12-29T15:09:12;90.30;;;42.17;;
6344;SDS011;3205;42.666;23.264;2022-12-29T15:11:49;86.80;;;40.90;;
6344;SDS011;3205;42.666;23.264;2022-12-29T15:14:28;93.80;;;40.83;;
6344;SDS011;3205;42.666;23.264;2022-12-29T15:17:00;95.03;;;41.53;;
6344;SDS011;3205;42.666;23.264;2022-12-29T15:19:27;84.40;;;37.67;;
6344;SDS011;3205;42.666;23.264;2022-12-29T15:21:53;93.23;;;41.07;;
6344;SDS011;3205;42.666;23.264;2022-12-29T15:24:21;105.53;;;43.97;;