sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:00:18;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:02:44;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:05:26;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:07:53;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:10:19;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:12:45;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:15:29;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:17:57;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:20:23;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:22:49;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:25:14;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:27:40;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:30:17;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:32:43;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:35:14;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:37:40;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:40:06;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:42:33;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:44:59;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:47:35;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:50:23;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:52:50;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:55:21;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T00:57:51;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:00:26;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:02:55;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:05:21;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:07:47;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:10:32;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:13:16;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:15:42;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:18:12;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:20:38;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:23:04;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:25:30;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:27:55;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:30:23;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:32:49;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:35:27;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:37:55;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:42:56;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:45:33;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:48:04;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:50:44;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:53:25;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:55:57;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T01:58:32;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:03:29;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:06:22;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:14:10;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:16:38;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:19:03;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:25:26;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:28:00;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:30:48;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:33:24;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:36:13;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:42:22;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:44:56;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:47:44;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:53:12;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:55:43;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T02:58:30;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:01:18;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:03:51;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:06:26;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:08:58;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:11:26;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:16:43;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:19:11;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:21:57;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:24:42;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:27:30;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:30:15;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:32:43;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:35:09;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:37:38;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:40:07;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:42:52;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:45:20;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:47:46;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:50:13;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:52:38;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:55:04;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:57:30;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T03:59:56;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:02:24;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:04:49;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:07:15;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:09:41;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:12:07;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:14:51;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:17:17;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:19:43;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:22:08;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:24:34;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:26:59;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:29:25;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:31:51;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:34:18;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:36:43;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:39:09;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:41:35;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:44:01;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:46:26;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:48:52;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:51:18;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:53:44;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:56:10;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T04:58:36;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:01:02;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:03:27;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:05:53;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:08:19;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:10:44;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:13:30;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:16:14;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:18:40;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:21:05;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:23:49;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:26:15;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:28:41;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:31:06;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:33:32;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:35:57;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:38:23;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:40:49;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:43:14;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:45:40;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:48:05;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:50:31;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:52:57;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:55:22;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T05:57:48;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:00:14;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:02:40;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:05:06;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:07:31;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:09:57;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:12:23;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:14:48;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:17:14;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:19:40;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:22:05;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:24:31;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:26:57;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:29:22;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:31:48;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:34:14;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:36:39;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:39:05;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:41:31;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:44:01;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:46:27;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:48:53;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:51:19;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:53:45;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:56:11;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T06:58:37;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:01:04;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:03:30;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:05:56;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:08:21;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:10:47;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:13:13;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:15:39;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:18:05;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:20:30;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:22:56;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:25:22;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:27:50;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:30:15;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:32:42;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:35:08;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:37:33;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:39:59;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:42:29;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:44:55;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:47:21;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:49:47;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:52:12;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:54:38;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:57:04;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T07:59:30;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:01:55;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:04:21;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:06:47;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:09:16;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:11:42;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:14:08;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:16:34;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:19:00;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:21:30;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:24:14;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:26:41;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:29:08;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:31:39;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:34:06;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:36:36;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:39:23;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:41:49;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:44:16;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:46:44;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:49:10;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:51:40;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:54:06;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:56:36;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T08:59:02;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:01:28;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:03:54;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:06:21;11.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:08:51;11.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:11:17;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:13:44;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:16:13;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:18:40;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:21:09;11.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:23:39;11.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:26:05;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:28:33;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:30:59;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:33:25;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:35:52;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:38:18;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:40:45;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:43:48;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:46:18;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:48:46;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:51:21;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:53:53;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T09:56:38;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:02:27;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:07:40;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:10:15;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:12:50;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:15:25;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:17:56;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:20:38;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:28:44;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:33:45;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:36:41;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:39:27;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:42:10;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:44:40;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:47:25;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:49:52;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:52:19;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:54:45;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:57:29;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T10:59:58;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:02:50;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:05:35;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:08:01;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:10:35;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:13:01;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:15:28;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:18:05;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:28:38;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:33:40;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:36:22;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:39:19;12.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:41:56;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:44:30;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:46:58;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:51:57;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:54:23;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:57:03;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T11:59:34;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T12:05:22;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T12:08:26;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T12:19:12;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T12:22:14;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T12:24:56;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T12:27:36;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T12:41:46;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T12:44:21;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T12:46:55;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T12:49:52;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T12:52:39;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T12:58:08;12.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T13:03:38;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T13:06:28;12.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T13:12:23;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T13:15:05;12.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T13:17:42;12.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T13:20:17;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T13:39:12;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T13:44:18;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T13:46:48;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T13:51:59;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T13:54:31;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T13:56:59;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T14:01:55;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T14:06:51;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T14:12:17;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T14:14:54;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T14:25:00;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T14:27:45;12.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T14:32:47;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T14:35:20;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T14:38:00;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T14:40:40;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T14:46:10;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T14:57:09;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:02:31;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:05:20;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:07:49;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:10:22;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:12:51;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:15:21;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:17:49;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:20:32;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:23:16;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:25:42;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:28:20;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:31:27;12.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:34:00;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:39:00;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:41:37;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:44:05;12.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:46:36;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:49:20;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:51:46;12.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:54:21;12.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:56:50;11.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T15:59:26;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:04:40;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:07:07;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:09:34;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:12:03;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:14:32;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:16:59;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:19:35;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:22:02;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:24:34;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:27:08;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:29:43;11.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:34:46;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:40:18;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:45:44;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:48:30;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:51:13;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:53:41;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:56:12;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T16:58:37;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:01:04;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:03:30;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:05:55;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:08:21;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:10:47;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:13:16;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:15:52;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:18:19;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:20:45;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:23:13;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:25:39;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:28:05;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:30:32;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:32:58;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:35:23;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:37:49;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:40:18;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:42:45;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:45:13;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:47:38;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:50:06;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:52:32;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:54:58;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:57:24;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T17:59:49;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T18:02:15;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T18:04:40;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T18:07:11;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T18:09:38;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T18:12:04;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T18:14:29;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T18:16:55;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T18:19:25;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T18:21:51;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T18:24:17;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T18:26:43;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-16T18:29:09;10.40;99.90