sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4244;SDS011;2136;48.502;9.194;2023-07-08T00:00:12;8.43;;;4.80;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:02:42;11.60;;;5.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:05:09;10.57;;;5.67;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:07:38;9.07;;;5.67;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:10:10;7.50;;;5.80;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:12:39;8.73;;;4.97;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:15:08;6.60;;;4.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:17:35;11.40;;;5.57;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:20:10;8.23;;;4.93;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:22:39;9.47;;;5.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:25:06;8.73;;;4.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:27:33;11.50;;;4.97;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:30:00;7.50;;;5.07;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:32:27;8.53;;;5.17;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:34:54;10.90;;;5.77;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:37:24;8.10;;;5.53;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:40:04;5.50;;;5.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:43:09;10.80;;;6.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:46:00;8.37;;;5.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:49:09;7.40;;;5.03;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:52:21;8.20;;;5.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:54:52;8.93;;;6.03;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:57:21;8.70;;;6.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T00:59:51;10.33;;;6.63;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:02:21;7.40;;;5.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:04:52;8.33;;;6.07;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:07:25;10.53;;;6.77;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:09:54;9.73;;;5.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:12:27;6.20;;;4.97;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:14:59;7.53;;;5.80;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:17:28;8.07;;;5.43;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:19:57;6.80;;;5.53;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:22:26;8.90;;;5.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:24:57;10.07;;;5.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:27:28;6.90;;;5.87;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:29:56;9.65;;;6.07;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:32:23;9.43;;;6.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:34:50;9.60;;;6.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:37:35;10.17;;;5.63;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:40:19;7.37;;;4.97;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:42:51;8.30;;;5.47;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:45:19;8.90;;;5.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:47:48;9.63;;;6.07;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:50:18;7.63;;;5.07;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:52:47;9.27;;;5.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:55:15;15.23;;;6.53;;
4244;SDS011;2136;48.502;9.194;2023-07-08T01:57:47;8.23;;;5.23;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:00:14;9.40;;;6.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:02:41;8.33;;;5.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:05:08;8.27;;;5.43;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:07:34;11.40;;;5.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:10:03;9.27;;;6.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:12:30;9.13;;;5.93;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:14:59;10.23;;;6.33;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:17:26;8.83;;;6.97;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:19:54;10.07;;;5.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:22:20;9.20;;;5.57;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:24:48;9.13;;;5.83;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:27:16;10.57;;;6.93;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:29:43;9.57;;;7.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:32:10;10.60;;;6.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:34:37;7.87;;;4.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:37:03;9.73;;;6.03;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:39:30;9.70;;;6.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:41:57;11.07;;;6.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:44:25;8.73;;;6.47;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:46:52;17.10;;;6.27;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:49:19;12.03;;;5.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:51:46;13.03;;;6.33;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:54:13;7.87;;;5.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:56:40;9.47;;;6.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T02:59:06;9.33;;;6.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:01:35;8.97;;;5.80;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:04:06;9.47;;;5.63;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:06:33;9.67;;;5.67;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:09:00;12.57;;;6.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:11:27;12.97;;;6.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:13:54;8.70;;;6.07;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:16:21;8.80;;;6.03;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:18:49;10.43;;;6.07;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:21:17;10.70;;;5.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:23:44;9.53;;;5.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:26:12;8.37;;;6.37;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:28:41;9.43;;;5.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:31:09;12.50;;;6.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:33:36;12.00;;;6.67;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:36:07;9.33;;;6.53;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:38:38;8.47;;;5.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:41:05;11.63;;;6.73;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:43:32;9.63;;;6.03;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:45:59;9.57;;;6.37;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:48:25;10.23;;;6.23;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:50:52;12.10;;;6.47;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:53:21;8.93;;;6.13;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:55:47;9.97;;;6.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T03:58:14;13.23;;;6.80;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:00:41;9.57;;;5.53;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:03:10;8.70;;;6.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:05:37;11.40;;;6.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:08:05;10.90;;;5.97;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:10:33;8.30;;;6.13;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:13:00;7.43;;;5.63;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:15:26;9.77;;;6.67;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:17:53;8.40;;;5.83;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:20:22;6.70;;;5.53;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:22:49;8.87;;;6.33;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:25:17;8.97;;;6.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:27:45;10.80;;;6.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:30:14;7.90;;;6.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:32:46;13.57;;;6.97;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:35:14;12.67;;;7.07;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:37:41;9.30;;;5.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:40:10;10.90;;;6.80;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:42:43;14.23;;;5.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:45:13;11.37;;;6.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:47:41;12.90;;;6.80;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:50:08;9.53;;;6.43;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:52:36;9.73;;;5.80;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:55:03;9.83;;;7.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:57:30;10.50;;;7.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T04:59:58;11.30;;;7.13;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:02:25;8.43;;;7.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:04:52;8.90;;;6.53;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:07:19;10.53;;;6.73;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:09:48;13.57;;;7.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:12:15;10.67;;;7.27;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:14:42;11.77;;;6.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:17:11;11.43;;;6.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:19:38;12.53;;;6.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:22:07;10.17;;;5.93;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:24:35;11.40;;;8.23;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:27:03;10.00;;;7.07;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:29:31;8.70;;;5.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:31:58;13.50;;;6.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:34:29;11.17;;;7.03;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:37:00;11.50;;;6.53;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:39:39;7.57;;;5.93;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:42:13;10.33;;;6.13;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:44:50;9.50;;;5.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:47:22;11.67;;;6.27;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:50:03;9.20;;;6.23;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:52:36;10.40;;;7.03;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:55:03;8.10;;;5.93;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:57:31;9.63;;;6.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T05:59:57;10.67;;;6.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:02:24;6.90;;;5.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:04:51;11.23;;;6.97;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:07:20;13.17;;;6.07;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:09:47;9.77;;;6.57;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:12:14;12.00;;;6.33;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:14:41;8.90;;;6.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:17:08;13.53;;;6.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:19:37;11.63;;;6.37;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:22:04;15.20;;;6.27;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:24:32;10.93;;;7.07;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:26:59;11.73;;;6.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:29:26;10.47;;;7.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:31:53;16.30;;;6.37;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:34:21;12.73;;;6.23;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:36:49;11.00;;;6.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:39:16;9.80;;;5.63;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:41:45;8.77;;;5.67;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:44:13;11.70;;;6.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:46:40;10.60;;;5.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:49:07;15.83;;;7.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:51:34;12.23;;;7.80;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:54:02;13.40;;;7.80;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:56:36;13.00;;;7.53;;
4244;SDS011;2136;48.502;9.194;2023-07-08T06:59:06;9.50;;;6.67;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:01:33;8.73;;;5.27;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:04:01;13.23;;;6.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:06:29;11.50;;;6.27;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:08:56;8.30;;;5.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:11:23;13.53;;;5.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:13:50;7.87;;;4.97;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:16:19;9.80;;;5.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:18:45;8.67;;;5.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:21:12;8.47;;;4.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:23:39;12.03;;;5.17;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:26:06;8.60;;;5.47;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:28:33;9.13;;;5.53;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:31:00;7.10;;;4.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:33:30;8.67;;;5.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:35:57;5.47;;;4.17;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:38:24;5.73;;;4.07;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:40:54;8.60;;;5.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:43:21;6.37;;;3.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:45:49;7.10;;;3.80;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:48:17;5.17;;;3.93;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:50:45;5.67;;;4.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:53:12;15.57;;;4.23;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:55:39;5.53;;;3.27;;
4244;SDS011;2136;48.502;9.194;2023-07-08T07:58:06;6.70;;;4.17;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:00:33;7.23;;;4.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:03:00;9.13;;;4.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:05:27;5.43;;;4.33;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:07:55;5.23;;;3.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:10:22;6.33;;;3.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:12:49;7.83;;;4.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:15:17;10.93;;;4.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:17:44;6.93;;;4.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:20:14;5.37;;;4.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:22:41;8.17;;;4.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:25:09;6.20;;;4.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:27:36;8.30;;;3.93;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:30:04;6.90;;;3.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:32:32;9.23;;;3.97;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:34:59;5.13;;;4.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:37:26;9.10;;;5.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:39:53;9.90;;;4.93;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:42:23;7.43;;;4.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:44:53;5.13;;;3.83;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:47:25;9.33;;;4.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:50:02;4.72;;;3.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:52:31;5.73;;;4.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:54:58;5.77;;;4.67;;
4244;SDS011;2136;48.502;9.194;2023-07-08T08:57:31;5.27;;;4.03;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:00:04;9.17;;;4.87;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:02:36;8.50;;;4.17;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:05:08;9.17;;;5.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:07:39;7.73;;;4.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:10:14;5.33;;;4.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:12:49;5.70;;;4.73;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:15:17;6.90;;;4.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:17:44;5.13;;;4.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:20:17;5.20;;;3.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:22:48;5.97;;;3.73;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:25:22;7.70;;;3.80;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:27:54;5.90;;;4.17;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:30:21;5.90;;;3.97;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:32:49;4.33;;;3.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:35:17;5.23;;;4.37;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:37:47;7.73;;;4.17;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:40:15;6.90;;;4.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:42:44;7.50;;;4.57;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:45:17;6.73;;;4.87;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:47:46;5.70;;;4.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:50:16;7.50;;;4.63;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:52:45;9.50;;;4.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:55:13;4.33;;;3.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T09:57:40;8.40;;;3.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:00:10;6.80;;;3.13;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:02:40;5.37;;;3.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:05:14;5.60;;;3.80;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:07:44;5.70;;;2.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:10:13;5.20;;;3.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:12:43;5.20;;;3.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:15:20;3.70;;;3.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:17:52;4.35;;;2.92;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:20:20;3.50;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:22:52;5.07;;;2.53;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:25:28;10.30;;;3.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:28:03;5.80;;;2.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:30:45;3.00;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:33:27;5.23;;;2.53;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:36:11;3.83;;;2.87;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:38:50;4.13;;;1.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:41:53;4.82;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:44:27;2.50;;;2.23;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:47:03;3.30;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:49:53;2.40;;;2.13;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:52:37;4.13;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:55:18;2.13;;;2.03;;
4244;SDS011;2136;48.502;9.194;2023-07-08T10:58:02;4.17;;;2.37;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:00:43;4.73;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:03:20;3.70;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:06:02;2.50;;;2.07;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:08:35;2.40;;;2.17;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:11:08;2.43;;;2.23;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:13:39;2.77;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:16:12;4.93;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:18:47;2.80;;;2.15;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:21:19;2.80;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:25:28;2.37;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:27:58;4.93;;;2.33;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:30:29;4.40;;;3.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:33:00;2.50;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:35:33;2.97;;;2.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:38:05;3.20;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:40:39;2.63;;;2.47;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:43:17;2.60;;;2.37;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:45:46;2.70;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:48:16;2.10;;;1.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:50:45;3.00;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:53:14;3.03;;;2.73;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:56:00;6.43;;;2.37;;
4244;SDS011;2136;48.502;9.194;2023-07-08T11:58:30;4.30;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:00:59;4.00;;;2.73;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:03:31;2.67;;;2.57;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:06:03;3.40;;;3.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:09:18;4.97;;;3.63;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:11:51;3.30;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:14:20;2.47;;;2.27;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:16:48;2.60;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:19:16;2.53;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:21:47;2.40;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:24:14;2.40;;;2.27;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:26:41;2.70;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:29:09;2.40;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:31:37;6.13;;;2.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:34:07;4.73;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:36:39;3.97;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:39:08;2.77;;;2.57;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:41:40;2.50;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:44:08;3.73;;;2.63;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:46:43;4.83;;;2.57;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:49:13;3.17;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:51:41;4.40;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:54:11;3.20;;;2.57;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:56:38;3.00;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T12:59:08;3.40;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:01:40;2.30;;;2.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:04:09;2.87;;;2.67;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:06:37;1.70;;;1.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:09:06;3.00;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:11:36;3.20;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:14:04;3.23;;;2.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:16:32;3.27;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:19:01;4.20;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:21:28;4.13;;;1.87;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:23:57;2.30;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:26:24;6.10;;;2.77;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:29:00;3.37;;;1.97;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:31:34;2.90;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:34:06;1.50;;;1.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:36:35;5.93;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:39:05;2.50;;;2.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:41:33;2.57;;;2.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:44:04;3.50;;;2.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:46:35;4.30;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:49:07;4.67;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:51:37;2.90;;;2.57;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:54:09;3.37;;;1.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:56:40;1.60;;;1.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T13:59:10;3.90;;;1.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:01:42;6.23;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:04:10;1.83;;;1.63;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:06:38;2.50;;;2.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:09:10;4.30;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:11:39;2.00;;;1.57;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:14:06;4.83;;;2.23;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:16:35;2.40;;;2.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:19:05;2.87;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:21:34;2.33;;;1.93;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:24:01;1.97;;;1.87;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:26:34;2.57;;;1.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:29:01;5.93;;;2.13;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:31:28;2.50;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:33:57;4.63;;;3.03;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:36:29;2.40;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:38:56;2.50;;;2.27;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:41:23;4.20;;;2.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:43:51;2.90;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:46:18;3.27;;;2.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:48:45;3.10;;;2.33;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:51:13;3.17;;;1.90;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:53:40;3.07;;;2.77;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:56:08;5.10;;;2.10;;
4244;SDS011;2136;48.502;9.194;2023-07-08T14:58:40;2.20;;;2.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T15:01:11;2.50;;;2.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T15:03:43;3.03;;;2.00;;
4244;SDS011;2136;48.502;9.194;2023-07-08T15:06:10;2.77;;;2.13;;
4244;SDS011;2136;48.502;9.194;2023-07-08T15:08:38;2.40;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-08T15:11:08;4.93;;;2.43;;
4244;SDS011;2136;48.502;9.194;2023-07-08T15:13:37;2.77;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-08T15:16:04;4.43;;;2.63;;
4244;SDS011;2136;48.502;9.194;2023-07-08T15:18:33;3.43;;;2.07;;
4244;SDS011;2136;48.502;9.194;2023-07-08T15:21:00;2.83;;;1.70;;
4244;SDS011;2136;48.502;9.194;2023-07-08T15:23:29;4.70;;;2.43;;
4244;SDS011;2136;48.502;9.194;2023-07-08T15:25:56;5.63;;;2.13;;
4244;SDS011;2136;48.502;9.194;2023-07-08T15:28:32;3.53;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-08T15:31:07;2.20;;;2.10;;