sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55330;SDS011;58851;42.984;20.336;2022-07-29T00:00:44;10.85;;;7.28;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:03:10;21.50;;;7.22;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:05:38;13.02;;;7.32;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:08:04;11.52;;;7.22;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:10:30;12.38;;;8.02;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:12:56;12.60;;;7.53;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:15:22;12.02;;;7.40;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:17:48;9.93;;;7.20;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:20:14;25.67;;;7.78;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:22:39;18.73;;;8.18;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:25:07;10.50;;;7.50;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:27:33;14.00;;;7.68;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:30:00;11.45;;;7.60;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:32:26;11.05;;;7.18;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:34:52;11.18;;;7.43;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:37:36;9.43;;;7.63;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:40:02;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:42:28;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:44:54;54.55;;;52.10;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:47:20;6.22;;;2.85;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:49:46;4.25;;;2.28;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:52:12;4.45;;;1.30;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:54:39;14.65;;;13.68;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:57:08;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T00:59:34;18.85;;;17.60;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:02:00;8.32;;;7.85;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:04:26;5.22;;;4.93;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:06:54;3.15;;;2.85;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:09:20;3.70;;;3.40;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:11:47;1.45;;;1.15;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:14:14;67.90;;;63.60;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:17:00;35.55;;;33.95;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:30:33;3.35;;;1.67;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:33:03;3.15;;;1.50;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:35:33;2.42;;;1.23;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:38:12;5.07;;;2.00;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:40:45;3.13;;;1.50;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:43:16;2.78;;;1.45;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:45:46;5.25;;;2.08;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:48:20;3.88;;;2.00;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:50:49;5.00;;;2.00;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:53:34;5.57;;;1.95;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:56:04;4.07;;;2.00;;
55330;SDS011;58851;42.984;20.336;2022-07-29T01:58:31;4.07;;;2.20;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:01:00;7.78;;;2.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:03:27;7.25;;;2.97;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:05:55;8.32;;;2.92;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:08:22;7.47;;;4.68;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:10:49;5.55;;;3.42;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:13:17;9.23;;;4.18;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:15:45;12.88;;;4.68;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:18:17;8.93;;;4.65;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:20:44;10.23;;;5.00;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:23:14;12.18;;;5.25;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:25:44;8.50;;;4.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:28:12;11.50;;;5.05;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:30:40;9.52;;;5.15;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:33:08;9.00;;;5.43;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:35:37;10.50;;;5.65;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:38:05;9.68;;;6.00;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:40:51;7.68;;;5.25;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:43:20;5.95;;;3.72;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:45:48;5.63;;;3.58;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:48:18;7.78;;;3.95;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:50:51;3.40;;;1.30;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:53:22;6.28;;;2.92;;
55330;SDS011;58851;42.984;20.336;2022-07-29T02:55:56;4.10;;;2.08;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:01:20;6.95;;;3.10;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:03:48;7.65;;;4.35;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:06:16;6.65;;;3.55;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:08:43;5.07;;;3.53;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:11:10;5.50;;;3.72;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:13:37;8.73;;;3.60;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:16:04;5.00;;;3.47;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:18:31;6.53;;;4.15;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:20:58;4.68;;;3.55;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:23:24;3.67;;;2.38;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:25:52;6.85;;;3.50;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:28:19;6.20;;;3.65;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:30:45;11.00;;;6.43;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:33:11;8.45;;;5.80;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:35:37;6.68;;;3.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:38:03;6.93;;;4.25;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:40:37;5.82;;;3.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:43:07;5.38;;;4.00;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:45:35;6.18;;;4.30;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:48:03;3.17;;;1.85;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:50:33;4.75;;;3.15;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:53:00;4.20;;;2.80;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:55:28;7.75;;;3.13;;
55330;SDS011;58851;42.984;20.336;2022-07-29T03:57:57;5.70;;;3.78;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:00:25;6.03;;;3.65;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:02:52;5.28;;;3.63;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:05:18;5.45;;;3.13;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:07:44;5.47;;;3.88;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:10:11;5.47;;;3.03;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:12:37;7.18;;;3.17;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:15:03;6.07;;;4.38;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:17:29;6.80;;;4.22;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:19:55;13.27;;;5.88;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:22:21;8.70;;;4.78;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:24:47;17.13;;;5.05;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:27:12;9.57;;;2.75;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:29:38;335.45;;;233.85;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:32:04;13.90;;;10.10;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:34:30;13.07;;;9.43;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:36:56;10.95;;;8.40;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:39:22;14.10;;;8.27;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:41:48;11.75;;;7.93;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:44:15;9.63;;;7.50;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:46:41;11.52;;;7.95;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:49:06;12.60;;;8.27;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:51:32;10.95;;;8.20;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:53:59;11.38;;;8.30;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:56:25;11.90;;;7.05;;
55330;SDS011;58851;42.984;20.336;2022-07-29T04:58:51;12.10;;;7.25;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:01:16;12.68;;;7.88;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:03:42;9.85;;;7.85;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:06:08;10.88;;;8.00;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:08:34;11.13;;;7.65;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:11:00;10.18;;;8.93;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:13:26;14.75;;;8.57;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:15:52;11.68;;;8.00;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:18:17;12.27;;;8.48;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:20:43;11.45;;;8.80;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:23:09;12.82;;;8.40;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:25:37;13.45;;;7.20;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:28:03;13.95;;;8.15;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:30:29;8.90;;;7.63;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:32:55;11.05;;;7.28;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:35:21;9.48;;;6.70;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:37:46;11.32;;;6.68;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:40:12;9.23;;;7.00;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:42:38;11.50;;;7.47;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:45:04;12.20;;;7.20;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:47:30;8.88;;;6.97;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:49:56;10.68;;;7.95;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:52:22;9.90;;;7.47;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:54:48;241.88;;;39.38;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:57:21;8.38;;;6.93;;
55330;SDS011;58851;42.984;20.336;2022-07-29T05:59:48;9.83;;;7.30;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:02:14;9.98;;;6.85;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:04:41;9.95;;;6.53;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:07:07;10.25;;;7.25;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:09:33;11.68;;;7.28;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:12:00;8.25;;;6.88;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:14:26;9.32;;;7.32;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:16:53;10.30;;;6.80;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:19:19;13.00;;;8.00;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:21:45;10.43;;;7.20;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:24:12;12.13;;;7.82;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:26:39;13.13;;;7.22;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:29:05;10.27;;;7.32;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:31:32;16.23;;;8.48;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:33:58;8.60;;;6.55;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:36:24;7.82;;;6.85;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:38:50;11.73;;;7.03;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:41:15;12.20;;;7.53;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:43:42;9.07;;;7.18;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:46:13;8.73;;;6.82;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:48:40;9.82;;;7.70;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:51:07;10.90;;;7.38;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:53:34;9.95;;;6.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:56:00;7.97;;;6.65;;
55330;SDS011;58851;42.984;20.336;2022-07-29T06:58:28;9.15;;;7.95;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:00:55;10.57;;;6.93;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:03:26;10.65;;;8.00;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:05:53;9.68;;;8.00;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:08:19;45.17;;;40.55;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:10:47;12.35;;;9.88;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:13:13;12.98;;;9.52;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:15:39;10.65;;;8.52;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:18:06;9.68;;;7.93;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:20:32;10.20;;;7.47;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:22:58;11.10;;;7.57;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:25:24;24.80;;;22.33;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:27:51;11.60;;;9.65;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:30:17;11.40;;;8.38;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:32:42;24.33;;;21.85;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:35:09;12.77;;;10.80;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:37:35;12.25;;;9.82;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:40:03;12.68;;;9.93;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:42:29;12.98;;;9.32;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:44:55;11.18;;;9.50;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:47:21;11.27;;;8.98;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:49:51;12.52;;;8.35;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:52:19;14.40;;;8.10;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:54:46;11.40;;;8.40;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:57:13;9.32;;;8.15;;
55330;SDS011;58851;42.984;20.336;2022-07-29T07:59:41;11.00;;;8.63;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:02:07;9.98;;;7.97;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:04:34;11.63;;;8.07;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:07:00;11.80;;;8.10;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:09:28;16.42;;;9.02;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:11:54;14.05;;;8.60;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:14:21;10.48;;;8.25;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:16:49;12.13;;;8.88;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:19:16;12.98;;;8.93;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:21:41;10.43;;;8.65;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:24:07;10.63;;;8.05;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:26:53;15.90;;;8.40;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:29:23;73.75;;;25.88;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:31:49;21.63;;;18.58;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:34:15;11.18;;;8.70;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:36:41;13.70;;;8.98;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:39:07;14.00;;;8.98;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:41:33;10.63;;;9.13;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:43:58;13.00;;;8.38;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:46:24;14.18;;;8.68;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:48:50;11.02;;;8.55;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:51:17;11.25;;;8.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:53:46;17.35;;;10.65;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:56:17;13.63;;;11.32;;
55330;SDS011;58851;42.984;20.336;2022-07-29T08:58:47;15.27;;;10.50;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:01:16;12.35;;;8.98;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:03:45;13.95;;;8.80;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:06:15;11.88;;;8.27;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:08:43;11.77;;;8.20;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:11:10;11.80;;;8.88;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:13:37;12.25;;;9.95;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:16:03;14.30;;;8.98;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:21:01;10.60;;;8.55;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:26:30;11.55;;;8.15;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:28:57;10.15;;;8.93;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:31:34;13.80;;;9.38;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:34:03;12.65;;;8.63;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:36:29;13.43;;;8.40;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:39:01;10.35;;;7.75;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:41:28;12.95;;;8.38;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:43:58;10.38;;;8.15;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:46:25;9.70;;;8.55;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:51:36;13.23;;;8.07;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:54:20;254.88;;;122.22;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:56:48;68.40;;;39.22;;
55330;SDS011;58851;42.984;20.336;2022-07-29T09:59:15;14.45;;;12.95;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:01:41;15.15;;;13.55;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:04:07;15.65;;;12.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:06:33;16.92;;;12.63;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:09:08;15.43;;;11.45;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:11:36;14.27;;;12.50;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:14:03;265.25;;;210.18;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:16:30;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:18:59;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:21:26;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:23:53;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:26:19;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:28:45;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:31:33;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:34:14;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:36:56;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:39:55;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:43:06;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:45:47;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:48:14;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:50:57;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:53:45;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:56:27;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T10:59:37;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:01:47;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:04:14;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:09:25;10.85;;;6.55;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:11:51;8.27;;;6.15;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:15:03;8.38;;;6.70;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:17:15;9.60;;;6.30;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:19:41;7.47;;;5.63;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:22:07;8.13;;;5.47;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:24:35;74.18;;;10.55;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:27:10;10.13;;;5.18;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:29:47;9.52;;;6.07;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:32:14;8.32;;;5.40;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:34:42;8.00;;;5.95;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:39:34;6.32;;;4.72;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:44:55;6.90;;;4.40;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:47:22;8.88;;;5.13;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:49:49;7.70;;;5.10;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:52:16;8.93;;;5.53;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:54:43;257.85;;;121.35;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:57:10;8.48;;;5.18;;
55330;SDS011;58851;42.984;20.336;2022-07-29T11:59:42;5.75;;;4.47;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:02:09;7.18;;;4.55;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:04:49;7.55;;;4.65;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:07:29;8.70;;;5.15;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:09:55;8.95;;;6.05;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:12:22;11.93;;;6.30;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:14:48;8.02;;;5.97;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:19:57;9.13;;;6.75;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:22:25;72.28;;;8.85;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:24:52;11.50;;;6.82;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:27:18;11.15;;;7.07;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:29:44;13.98;;;6.82;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:32:20;11.20;;;6.68;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:34:46;11.95;;;7.10;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:37:12;11.00;;;6.43;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:39:38;13.00;;;6.22;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:42:11;9.15;;;5.95;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:47:14;10.50;;;6.32;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:49:43;439.75;;;168.60;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:55:04;1999.90;;;999.90;;
55330;SDS011;58851;42.984;20.336;2022-07-29T12:57:30;82.18;;;73.97;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:00:04;6.43;;;3.08;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:02:33;4.45;;;2.25;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:05:00;8.32;;;2.63;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:07:27;6.47;;;2.65;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:09:55;9.90;;;6.43;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:15:30;6.63;;;4.30;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:17:57;8.05;;;2.75;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:20:23;515.22;;;48.58;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:22:52;10.43;;;6.47;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:25:31;5.32;;;2.85;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:27:58;13.65;;;5.72;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:30:24;6.68;;;2.97;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:32:51;12.77;;;5.13;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:35:18;8.50;;;5.35;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:37:44;9.93;;;5.38;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:40:11;9.68;;;4.80;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:42:37;10.25;;;5.05;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:45:03;9.25;;;5.10;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:47:30;8.70;;;4.72;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:49:56;6.93;;;4.00;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:52:21;6.75;;;4.32;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:54:47;6.40;;;3.47;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:57:14;5.75;;;4.03;;
55330;SDS011;58851;42.984;20.336;2022-07-29T13:59:41;8.13;;;4.93;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:02:08;10.07;;;4.70;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:04:35;11.45;;;5.50;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:07:01;8.73;;;5.22;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:09:27;11.00;;;5.55;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:11:53;7.97;;;4.03;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:14:19;7.22;;;4.03;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:16:45;8.60;;;3.63;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:19:11;7.10;;;3.97;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:21:38;8.48;;;4.30;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:24:05;6.28;;;4.05;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:26:31;6.68;;;3.55;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:28:57;8.90;;;3.72;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:31:23;18.60;;;12.95;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:33:48;14.93;;;8.48;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:36:14;8.98;;;4.82;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:38:40;10.70;;;4.45;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:41:06;8.68;;;4.18;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:43:33;6.68;;;5.03;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:46:00;7.30;;;4.32;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:48:26;7.85;;;4.60;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:50:52;7.30;;;5.22;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:53:17;15.45;;;7.57;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:55:43;7.15;;;4.30;;
55330;SDS011;58851;42.984;20.336;2022-07-29T14:58:09;11.73;;;4.85;;
55330;SDS011;58851;42.984;20.336;2022-07-29T15:00:36;7.35;;;4.35;;
55330;SDS011;58851;42.984;20.336;2022-07-29T15:03:02;8.30;;;4.45;;
55330;SDS011;58851;42.984;20.336;2022-07-29T15:05:31;12.52;;;10.20;;
55330;SDS011;58851;42.984;20.336;2022-07-29T15:07:57;10.23;;;4.28;;
55330;SDS011;58851;42.984;20.336;2022-07-29T15:10:24;7.28;;;4.72;;