sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38318;SDS011;24121;53.536;10.224;2023-04-03T11:00:14;1.65;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T11:03:03;3.30;;;0.70;;
38318;SDS011;24121;53.536;10.224;2023-04-03T11:10:59;3.53;;;0.85;;
38318;SDS011;24121;53.536;10.224;2023-04-03T11:15:57;3.85;;;1.17;;
38318;SDS011;24121;53.536;10.224;2023-04-03T11:23:33;2.15;;;0.82;;
38318;SDS011;24121;53.536;10.224;2023-04-03T11:26:08;1.52;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T11:28:38;1.50;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T11:33:49;3.30;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T11:36:52;1.77;;;0.85;;
38318;SDS011;24121;53.536;10.224;2023-04-03T11:39:22;1.80;;;0.88;;
38318;SDS011;24121;53.536;10.224;2023-04-03T11:41:49;3.50;;;1.48;;
38318;SDS011;24121;53.536;10.224;2023-04-03T11:44:26;1.83;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T11:46:57;2.35;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T12:16:26;1.80;;;0.70;;
38318;SDS011;24121;53.536;10.224;2023-04-03T12:19:27;4.32;;;0.98;;
38318;SDS011;24121;53.536;10.224;2023-04-03T12:32:10;1.80;;;0.75;;
38318;SDS011;24121;53.536;10.224;2023-04-03T12:48:47;2.00;;;1.00;;
38318;SDS011;24121;53.536;10.224;2023-04-03T12:51:19;3.55;;;1.45;;
38318;SDS011;24121;53.536;10.224;2023-04-03T12:53:46;3.88;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T12:58:47;3.03;;;0.73;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:01:22;2.78;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:03:53;2.05;;;0.70;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:08:51;4.55;;;1.60;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:11:22;5.07;;;0.68;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:13:55;3.03;;;1.20;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:16:38;2.03;;;0.85;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:19:06;2.35;;;0.95;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:21:31;2.13;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:23:59;2.67;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:26:30;2.63;;;0.70;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:28:59;1.85;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:31:33;1.52;;;0.70;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:36:44;2.55;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:41:40;2.30;;;0.82;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:46:52;1.75;;;0.52;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:49:22;2.63;;;0.60;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:51:55;2.17;;;0.65;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:54:24;2.05;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T13:56:55;2.13;;;0.70;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:02:18;2.63;;;0.60;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:07:08;2.57;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:09:33;2.38;;;0.68;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:12:00;1.77;;;0.88;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:14:30;3.08;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:16:59;2.38;;;1.00;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:19:30;1.80;;;0.60;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:21:57;3.88;;;1.02;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:24:23;2.97;;;1.05;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:26:50;1.42;;;0.47;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:29:17;2.22;;;0.70;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:31:44;3.45;;;1.02;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:34:11;3.55;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:36:37;3.72;;;0.98;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:39:03;2.88;;;0.70;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:41:31;2.40;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:43:56;1.08;;;0.60;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:46:32;1.70;;;0.73;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:48:58;1.27;;;0.85;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:51:24;1.45;;;0.82;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:53:49;2.28;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:56:19;4.50;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T14:58:47;2.13;;;0.70;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:01:15;2.00;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:03:41;2.40;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:06:08;2.17;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:08:34;2.38;;;1.08;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:11:00;3.53;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:13:25;1.17;;;0.60;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:15:51;3.33;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:18:20;3.42;;;0.70;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:20:47;2.03;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:23:13;3.42;;;1.15;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:25:40;3.50;;;1.17;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:28:08;2.88;;;0.95;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:30:36;2.75;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:33:02;2.10;;;0.93;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:35:27;2.17;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:37:52;3.25;;;1.00;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:40:17;2.85;;;1.30;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:42:43;2.63;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:45:08;2.58;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:47:34;2.88;;;1.00;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:49:59;2.17;;;1.05;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:52:25;4.88;;;1.35;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:54:50;2.78;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:57:15;4.47;;;1.00;;
38318;SDS011;24121;53.536;10.224;2023-04-03T15:59:40;1.52;;;0.85;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:02:06;3.92;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:04:32;2.63;;;1.20;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:07:00;2.10;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:09:30;2.63;;;1.02;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:11:57;2.55;;;0.85;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:14:22;2.28;;;0.85;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:16:47;3.30;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:19:13;3.00;;;0.82;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:21:38;4.10;;;1.30;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:24:04;2.50;;;1.15;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:26:29;3.47;;;1.20;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:28:55;3.25;;;0.93;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:31:20;3.33;;;0.88;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:33:46;2.92;;;1.08;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:36:12;3.28;;;1.45;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:38:37;3.05;;;1.00;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:41:02;3.67;;;1.30;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:43:30;2.22;;;1.10;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:45:56;3.40;;;1.10;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:48:21;4.68;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:50:47;1.42;;;0.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:53:13;3.40;;;1.10;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:55:39;2.28;;;1.30;;
38318;SDS011;24121;53.536;10.224;2023-04-03T16:58:05;6.32;;;1.42;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:00:30;5.72;;;1.42;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:02:56;4.20;;;0.98;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:05:21;2.80;;;0.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:07:46;2.65;;;0.98;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:10:12;2.97;;;1.05;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:12:38;3.25;;;1.17;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:15:03;3.17;;;1.33;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:17:29;3.25;;;1.00;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:19:54;2.47;;;1.15;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:22:20;5.50;;;1.10;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:24:45;2.42;;;1.00;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:27:10;4.05;;;1.40;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:29:36;3.45;;;1.27;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:32:01;3.60;;;1.20;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:34:27;6.30;;;3.70;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:36:52;2.47;;;1.10;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:39:18;2.15;;;0.95;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:41:43;3.67;;;1.27;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:44:10;3.67;;;1.30;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:46:35;4.28;;;1.23;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:49:01;3.20;;;1.20;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:51:27;2.80;;;1.25;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:53:53;3.40;;;1.13;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:56:20;4.45;;;1.35;;
38318;SDS011;24121;53.536;10.224;2023-04-03T17:58:51;3.58;;;1.30;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:01:18;5.32;;;1.38;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:03:47;2.90;;;1.30;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:06:15;1.65;;;0.93;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:08:43;5.78;;;1.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:11:11;4.75;;;1.65;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:13:37;3.30;;;1.20;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:16:03;5.85;;;1.42;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:18:29;6.50;;;1.30;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:20:54;4.10;;;1.52;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:23:20;5.15;;;1.50;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:25:45;4.03;;;1.65;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:28:10;4.40;;;2.00;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:30:36;6.25;;;2.35;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:33:01;5.05;;;2.35;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:35:27;4.00;;;2.17;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:37:52;8.10;;;2.30;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:40:17;6.38;;;2.08;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:42:43;4.35;;;2.33;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:45:10;5.40;;;2.10;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:47:36;5.10;;;2.15;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:50:03;7.25;;;2.03;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:52:29;5.72;;;2.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:54:54;6.63;;;2.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:57:20;8.38;;;2.97;;
38318;SDS011;24121;53.536;10.224;2023-04-03T18:59:46;8.75;;;3.33;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:02:11;7.50;;;3.42;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:04:37;5.57;;;3.03;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:07:02;7.07;;;2.92;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:09:30;3.63;;;2.33;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:11:55;3.97;;;2.28;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:14:21;4.28;;;2.28;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:16:46;4.07;;;2.00;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:19:12;3.58;;;1.77;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:21:37;3.78;;;1.50;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:24:05;4.20;;;1.58;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:26:31;5.05;;;1.52;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:28:57;6.82;;;1.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:31:22;4.75;;;1.73;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:33:48;4.22;;;1.60;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:36:14;3.80;;;1.60;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:38:40;4.95;;;1.85;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:41:10;5.57;;;1.83;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:43:39;6.18;;;2.17;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:48:33;4.63;;;1.75;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:50:59;6.57;;;2.33;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:53:24;6.40;;;3.05;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:55:53;3.92;;;1.80;;
38318;SDS011;24121;53.536;10.224;2023-04-03T19:58:20;4.35;;;1.98;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:00:45;4.32;;;2.17;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:03:10;4.40;;;2.10;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:05:36;6.78;;;1.98;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:08:01;3.58;;;2.30;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:10:26;3.85;;;1.85;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:12:51;3.85;;;1.73;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:15:17;4.47;;;2.10;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:17:43;5.32;;;2.28;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:20:08;5.78;;;2.70;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:22:34;4.30;;;2.42;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:25:01;4.50;;;2.38;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:27:28;4.18;;;2.30;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:29:54;4.07;;;2.35;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:32:19;4.70;;;2.00;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:34:45;3.80;;;2.35;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:37:10;7.70;;;2.45;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:39:36;5.78;;;1.98;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:42:01;4.45;;;2.42;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:44:28;5.43;;;2.10;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:46:53;4.80;;;2.33;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:49:20;4.25;;;2.20;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:51:46;3.75;;;1.83;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:54:12;4.03;;;1.92;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:56:37;3.22;;;1.60;;
38318;SDS011;24121;53.536;10.224;2023-04-03T20:59:02;4.60;;;1.75;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:01:29;5.30;;;2.60;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:03:55;4.95;;;1.98;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:20:47;4.40;;;1.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:23:12;3.92;;;1.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:25:38;4.90;;;1.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:28:03;6.20;;;2.50;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:30:29;3.78;;;1.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:32:54;4.22;;;2.40;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:35:20;4.65;;;1.65;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:37:45;7.25;;;2.10;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:40:11;4.50;;;2.00;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:42:36;4.43;;;2.00;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:45:02;6.65;;;2.10;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:47:27;4.53;;;2.05;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:49:53;6.68;;;2.20;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:52:19;3.40;;;1.65;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:54:44;4.93;;;1.58;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:57:09;4.25;;;1.67;;
38318;SDS011;24121;53.536;10.224;2023-04-03T21:59:35;6.60;;;1.90;;
38318;SDS011;24121;53.536;10.224;2023-04-03T22:02:01;6.45;;;1.90;;
