sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13328;DHT22;6733;51.044;3.746;2023-05-29T00:00:22;15.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:02:50;15.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:05:17;15.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:07:43;14.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:10:12;14.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:12:39;14.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:15:05;14.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:17:32;14.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:20:02;14.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:22:32;14.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:24:59;14.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:27:25;14.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:29:51;14.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:32:17;14.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:34:43;14.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:37:09;14.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:39:36;14.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:42:02;14.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:44:28;14.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:46:54;14.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:49:21;14.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:51:48;14.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:54:23;14.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:56:52;14.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T00:59:19;14.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:01:50;14.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:04:17;14.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:06:44;14.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:09:10;14.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:28:21;14.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:30:54;13.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:33:20;14.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:35:46;14.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:38:13;14.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:40:39;13.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:43:06;13.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:45:33;13.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:47:59;13.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:50:26;13.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:52:53;13.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:55:19;13.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T01:57:46;13.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:00:13;13.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:02:41;13.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:05:08;13.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:07:35;13.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:10:06;13.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:12:33;13.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:14:59;13.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:17:25;13.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:19:51;13.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:22:17;13.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:24:44;13.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:27:10;13.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:29:36;13.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:32:03;13.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:34:30;13.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:36:56;13.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:39:48;13.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:42:39;13.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:45:30;13.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:48:21;13.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:51:12;13.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:54:04;13.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:56:30;13.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T02:58:56;13.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:01:22;13.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:03:53;13.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:06:19;13.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:08:45;13.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:11:12;13.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:13:39;13.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:16:06;13.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:18:34;13.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:21:00;13.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:23:27;13.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:25:53;13.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:28:19;13.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:30:45;13.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:33:12;13.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:35:38;13.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:38:05;13.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:40:31;13.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:42:58;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:45:24;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:47:50;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:50:16;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:52:42;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:55:09;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T03:57:40;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:00:10;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:02:40;12.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:05:07;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:07:36;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:10:03;12.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:12:29;12.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:14:55;12.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:17:21;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:19:47;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:22:14;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:24:40;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:27:08;13.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:29:35;13.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:32:02;13.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:34:29;13.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:36:59;13.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:39:25;13.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:41:52;13.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:44:18;13.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:46:44;13.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:49:11;13.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:51:39;13.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:54:09;13.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:56:35;13.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T04:59:02;13.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:01:29;13.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:04:00;13.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:06:26;13.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:08:53;13.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:11:22;13.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:13:49;13.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:16:15;13.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:18:43;13.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:21:09;13.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:23:36;13.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:26:02;13.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:28:29;13.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:30:55;13.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:33:21;13.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:35:47;13.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:38:13;13.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:40:39;13.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:43:05;13.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:45:32;14.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:47:58;14.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:50:24;14.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:52:51;14.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:55:17;14.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T05:57:43;14.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:00:09;14.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:02:38;14.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:05:07;14.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:07:34;14.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:10:00;14.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:12:26;14.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:14:53;14.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:17:19;15.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:19:45;15.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:22:11;15.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:24:37;15.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:27:04;15.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:29:30;15.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:31:57;15.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:34:23;15.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:36:49;15.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:39:15;15.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:41:41;15.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:44:07;15.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:46:34;16.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:49:00;16.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:51:26;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:53:52;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:56:18;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T06:58:44;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:01:11;16.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:03:37;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:06:04;15.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:08:30;15.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:10:56;14.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:13:25;14.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:15:52;14.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:18:18;14.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:20:45;14.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:23:11;14.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:25:37;14.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:28:03;14.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:30:29;15.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:32:55;15.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:35:21;15.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:37:48;15.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:40:15;15.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:42:41;15.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:45:08;16.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:47:34;16.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:50:00;15.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:52:26;15.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:54:52;15.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:57:18;15.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T07:59:44;15.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:02:11;16.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:04:37;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:07:03;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:09:30;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:11:56;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:14:22;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:16:48;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:19:15;15.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:21:41;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:24:07;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:26:34;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:29:01;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:31:27;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:33:53;16.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:36:20;17.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:38:50;17.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:44:08;17.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:46:40;17.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:49:08;17.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:51:37;17.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:54:08;17.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:56:35;17.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T08:59:01;17.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:01:28;17.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:03:56;17.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:06:23;17.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:08:52;17.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:11:19;17.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:13:46;17.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:16:12;18.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:18:38;18.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:21:08;18.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:23:35;18.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:26:03;18.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:28:30;18.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:30:57;18.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:33:25;18.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:35:51;17.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:38:19;17.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:40:45;17.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:43:17;17.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:45:45;18.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:48:18;18.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:50:46;18.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:53:26;18.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:55:54;18.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T09:58:21;18.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:00:49;18.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:03:17;18.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:05:49;18.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:08:18;18.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:11:01;18.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:13:33;18.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:16:01;18.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:18:36;18.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:21:04;18.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:23:31;18.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:26:15;18.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:28:46;18.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:37:03;18.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:39:30;18.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:41:56;18.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:49:26;19.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:51:52;19.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:54:23;18.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:56:58;19.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T10:59:27;19.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:01:55;19.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:06:47;19.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:17:31;19.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:20:01;19.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:25:14;19.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:27:43;19.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:30:10;19.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:32:37;19.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:35:07;20.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:37:35;20.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:40:06;19.90;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:42:32;20.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:45:20;20.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:48:00;19.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:50:30;20.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:52:57;20.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:55:25;20.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T11:57:56;20.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:00:24;20.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:02:51;20.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:05:18;21.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:10:15;20.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:12:46;20.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:15:13;20.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:17:40;21.00;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:20:07;20.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:22:36;20.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:25:13;20.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:27:42;20.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:30:10;20.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:32:38;20.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:35:15;20.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:37:57;20.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:40:25;19.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:45:30;20.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:47:59;20.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:50:37;20.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:53:07;20.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:55:34;20.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T12:58:10;20.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T13:00:39;20.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T13:03:06;20.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T13:05:33;20.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T13:07:59;20.40;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T13:10:26;20.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T13:12:54;20.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T13:15:24;20.50;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T13:17:51;20.70;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T13:20:18;20.60;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T13:22:46;20.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T13:25:14;20.80;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T13:27:43;21.20;99.80
13328;DHT22;6733;51.044;3.746;2023-05-29T13:30:10;21.50;99.10
13328;DHT22;6733;51.044;3.746;2023-05-29T13:32:37;21.70;98.60
13328;DHT22;6733;51.044;3.746;2023-05-29T13:35:03;21.30;98.30
13328;DHT22;6733;51.044;3.746;2023-05-29T13:37:29;21.00;98.70
13328;DHT22;6733;51.044;3.746;2023-05-29T13:39:56;21.10;98.30
13328;DHT22;6733;51.044;3.746;2023-05-29T13:42:22;21.20;98.50
13328;DHT22;6733;51.044;3.746;2023-05-29T13:44:49;21.00;98.50
13328;DHT22;6733;51.044;3.746;2023-05-29T13:47:15;21.30;98.10
13328;DHT22;6733;51.044;3.746;2023-05-29T13:49:41;21.20;97.50
13328;DHT22;6733;51.044;3.746;2023-05-29T13:52:07;20.80;97.00
13328;DHT22;6733;51.044;3.746;2023-05-29T13:54:34;21.30;96.90
13328;DHT22;6733;51.044;3.746;2023-05-29T13:57:03;21.10;96.40
13328;DHT22;6733;51.044;3.746;2023-05-29T13:59:31;21.60;96.40
13328;DHT22;6733;51.044;3.746;2023-05-29T14:01:57;22.00;96.30
13328;DHT22;6733;51.044;3.746;2023-05-29T14:04:24;22.10;95.70
13328;DHT22;6733;51.044;3.746;2023-05-29T14:06:51;22.30;95.80
13328;DHT22;6733;51.044;3.746;2023-05-29T14:09:17;22.10;95.80
13328;DHT22;6733;51.044;3.746;2023-05-29T14:11:48;21.70;95.80
13328;DHT22;6733;51.044;3.746;2023-05-29T14:14:14;21.60;96.30
13328;DHT22;6733;51.044;3.746;2023-05-29T14:16:41;21.80;96.40
13328;DHT22;6733;51.044;3.746;2023-05-29T14:19:07;22.40;95.60
13328;DHT22;6733;51.044;3.746;2023-05-29T14:21:34;22.00;96.00
13328;DHT22;6733;51.044;3.746;2023-05-29T14:24:01;22.60;95.70
13328;DHT22;6733;51.044;3.746;2023-05-29T14:26:27;22.00;95.90
13328;DHT22;6733;51.044;3.746;2023-05-29T14:28:53;22.40;95.90
13328;DHT22;6733;51.044;3.746;2023-05-29T14:31:21;22.20;95.70
13328;DHT22;6733;51.044;3.746;2023-05-29T14:33:47;21.70;96.30
13328;DHT22;6733;51.044;3.746;2023-05-29T14:36:13;21.50;96.80
13328;DHT22;6733;51.044;3.746;2023-05-29T14:38:39;21.30;96.80
13328;DHT22;6733;51.044;3.746;2023-05-29T14:41:05;21.30;96.90
13328;DHT22;6733;51.044;3.746;2023-05-29T14:43:32;21.40;97.30
13328;DHT22;6733;51.044;3.746;2023-05-29T14:45:58;21.40;96.80
13328;DHT22;6733;51.044;3.746;2023-05-29T14:48:24;21.50;96.80
13328;DHT22;6733;51.044;3.746;2023-05-29T14:50:51;22.20;96.60
13328;DHT22;6733;51.044;3.746;2023-05-29T14:53:17;22.30;95.80
13328;DHT22;6733;51.044;3.746;2023-05-29T14:55:43;21.60;96.50
13328;DHT22;6733;51.044;3.746;2023-05-29T14:58:09;21.40;97.30
13328;DHT22;6733;51.044;3.746;2023-05-29T15:00:35;21.90;97.20
13328;DHT22;6733;51.044;3.746;2023-05-29T15:03:01;21.80;96.30
13328;DHT22;6733;51.044;3.746;2023-05-29T15:05:28;22.10;96.90
13328;DHT22;6733;51.044;3.746;2023-05-29T15:07:55;22.00;96.50
13328;DHT22;6733;51.044;3.746;2023-05-29T15:10:25;20.90;97.00
13328;DHT22;6733;51.044;3.746;2023-05-29T15:12:52;20.80;97.50
13328;DHT22;6733;51.044;3.746;2023-05-29T15:15:26;21.00;97.50
13328;DHT22;6733;51.044;3.746;2023-05-29T15:17:53;21.10;97.50
13328;DHT22;6733;51.044;3.746;2023-05-29T15:20:22;20.80;97.50
13328;DHT22;6733;51.044;3.746;2023-05-29T15:22:49;21.10;97.60
13328;DHT22;6733;51.044;3.746;2023-05-29T15:25:16;21.10;97.50
13328;DHT22;6733;51.044;3.746;2023-05-29T15:27:42;20.70;97.90
13328;DHT22;6733;51.044;3.746;2023-05-29T15:30:10;20.80;97.90
13328;DHT22;6733;51.044;3.746;2023-05-29T15:32:38;20.90;98.00
13328;DHT22;6733;51.044;3.746;2023-05-29T15:35:05;20.70;98.10
13328;DHT22;6733;51.044;3.746;2023-05-29T15:37:32;20.10;98.70
13328;DHT22;6733;51.044;3.746;2023-05-29T15:39:58;20.30;99.10
13328;DHT22;6733;51.044;3.746;2023-05-29T15:42:25;20.50;98.90
13328;DHT22;6733;51.044;3.746;2023-05-29T15:44:51;20.40;98.70
13328;DHT22;6733;51.044;3.746;2023-05-29T15:47:17;20.30;98.90
13328;DHT22;6733;51.044;3.746;2023-05-29T15:49:43;20.30;98.80
13328;DHT22;6733;51.044;3.746;2023-05-29T15:52:09;20.10;98.80
13328;DHT22;6733;51.044;3.746;2023-05-29T15:54:35;20.10;98.80
13328;DHT22;6733;51.044;3.746;2023-05-29T15:57:02;20.00;99.00
13328;DHT22;6733;51.044;3.746;2023-05-29T15:59:28;20.00;98.90
13328;DHT22;6733;51.044;3.746;2023-05-29T16:01:54;20.20;98.90
13328;DHT22;6733;51.044;3.746;2023-05-29T16:04:20;20.30;99.10
13328;DHT22;6733;51.044;3.746;2023-05-29T16:06:47;20.20;99.50
13328;DHT22;6733;51.044;3.746;2023-05-29T16:09:13;20.40;99.40
13328;DHT22;6733;51.044;3.746;2023-05-29T16:11:40;20.20;99.10
13328;DHT22;6733;51.044;3.746;2023-05-29T16:14:07;20.40;99.50
13328;DHT22;6733;51.044;3.746;2023-05-29T16:16:33;20.10;99.30
13328;DHT22;6733;51.044;3.746;2023-05-29T16:19:00;20.10;99.80
13328;DHT22;6733;51.044;3.746;2023-05-29T16:21:26;20.20;99.80
13328;DHT22;6733;51.044;3.746;2023-05-29T16:23:52;20.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T16:26:24;20.10;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T16:28:53;20.10;99.80
13328;DHT22;6733;51.044;3.746;2023-05-29T16:31:20;20.20;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T16:33:46;20.30;99.90
13328;DHT22;6733;51.044;3.746;2023-05-29T16:36:12;20.70;99.50