sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23231;DHT22;11784;49.818;8.632;2023-02-28T00:00:20;5.50;55.60
23231;DHT22;11784;49.818;8.632;2023-02-28T00:02:46;5.50;55.50
23231;DHT22;11784;49.818;8.632;2023-02-28T00:05:14;5.40;55.50
23231;DHT22;11784;49.818;8.632;2023-02-28T00:07:40;5.50;56.00
23231;DHT22;11784;49.818;8.632;2023-02-28T00:10:09;5.50;55.70
23231;DHT22;11784;49.818;8.632;2023-02-28T00:12:35;5.50;55.90
23231;DHT22;11784;49.818;8.632;2023-02-28T00:15:02;5.40;56.00
23231;DHT22;11784;49.818;8.632;2023-02-28T00:17:28;5.40;56.10
23231;DHT22;11784;49.818;8.632;2023-02-28T00:19:53;5.40;56.10
23231;DHT22;11784;49.818;8.632;2023-02-28T00:22:20;5.40;55.90
23231;DHT22;11784;49.818;8.632;2023-02-28T00:24:46;5.40;56.20
23231;DHT22;11784;49.818;8.632;2023-02-28T00:27:13;5.40;56.40
23231;DHT22;11784;49.818;8.632;2023-02-28T00:29:42;5.40;56.30
23231;DHT22;11784;49.818;8.632;2023-02-28T00:32:07;5.40;56.40
23231;DHT22;11784;49.818;8.632;2023-02-28T00:34:33;5.40;56.40
23231;DHT22;11784;49.818;8.632;2023-02-28T00:37:07;5.40;56.30
23231;DHT22;11784;49.818;8.632;2023-02-28T00:39:35;5.40;56.70
23231;DHT22;11784;49.818;8.632;2023-02-28T00:42:01;5.30;56.60
23231;DHT22;11784;49.818;8.632;2023-02-28T00:44:27;5.40;56.70
23231;DHT22;11784;49.818;8.632;2023-02-28T00:46:53;5.40;57.10
23231;DHT22;11784;49.818;8.632;2023-02-28T00:49:19;5.40;56.80
23231;DHT22;11784;49.818;8.632;2023-02-28T00:51:45;5.40;56.90
23231;DHT22;11784;49.818;8.632;2023-02-28T00:54:11;5.40;56.90
23231;DHT22;11784;49.818;8.632;2023-02-28T00:56:36;5.40;56.90
23231;DHT22;11784;49.818;8.632;2023-02-28T00:59:02;5.40;56.70
23231;DHT22;11784;49.818;8.632;2023-02-28T01:01:28;5.30;56.80
23231;DHT22;11784;49.818;8.632;2023-02-28T01:03:53;5.30;56.70
23231;DHT22;11784;49.818;8.632;2023-02-28T01:06:19;5.30;56.70
23231;DHT22;11784;49.818;8.632;2023-02-28T01:08:44;5.30;57.00
23231;DHT22;11784;49.818;8.632;2023-02-28T01:11:11;5.30;57.20
23231;DHT22;11784;49.818;8.632;2023-02-28T01:13:37;5.30;57.10
23231;DHT22;11784;49.818;8.632;2023-02-28T01:16:03;5.30;57.40
23231;DHT22;11784;49.818;8.632;2023-02-28T01:18:29;5.20;57.30
23231;DHT22;11784;49.818;8.632;2023-02-28T01:20:54;5.30;57.10
23231;DHT22;11784;49.818;8.632;2023-02-28T01:23:21;5.20;57.20
23231;DHT22;11784;49.818;8.632;2023-02-28T01:25:49;5.20;57.20
23231;DHT22;11784;49.818;8.632;2023-02-28T01:28:15;5.20;57.20
23231;DHT22;11784;49.818;8.632;2023-02-28T01:30:41;5.10;57.20
23231;DHT22;11784;49.818;8.632;2023-02-28T01:33:06;5.10;57.50
23231;DHT22;11784;49.818;8.632;2023-02-28T01:35:33;5.10;57.40
23231;DHT22;11784;49.818;8.632;2023-02-28T01:37:59;5.10;57.50
23231;DHT22;11784;49.818;8.632;2023-02-28T01:40:24;5.10;57.40
23231;DHT22;11784;49.818;8.632;2023-02-28T01:42:50;5.10;57.40
23231;DHT22;11784;49.818;8.632;2023-02-28T01:45:23;5.10;57.50
23231;DHT22;11784;49.818;8.632;2023-02-28T01:47:53;5.10;57.40
23231;DHT22;11784;49.818;8.632;2023-02-28T01:50:23;5.10;57.50
23231;DHT22;11784;49.818;8.632;2023-02-28T01:52:50;5.10;57.70
23231;DHT22;11784;49.818;8.632;2023-02-28T01:55:18;5.10;57.60
23231;DHT22;11784;49.818;8.632;2023-02-28T01:57:56;5.10;57.80
23231;DHT22;11784;49.818;8.632;2023-02-28T02:00:24;5.20;57.60
23231;DHT22;11784;49.818;8.632;2023-02-28T02:02:54;5.10;57.60
23231;DHT22;11784;49.818;8.632;2023-02-28T02:05:23;5.20;57.50
23231;DHT22;11784;49.818;8.632;2023-02-28T02:07:54;5.10;57.80
23231;DHT22;11784;49.818;8.632;2023-02-28T02:10:41;5.10;57.50
23231;DHT22;11784;49.818;8.632;2023-02-28T02:16:12;5.20;57.70
23231;DHT22;11784;49.818;8.632;2023-02-28T02:27:17;5.00;58.10
23231;DHT22;11784;49.818;8.632;2023-02-28T02:35:16;5.10;58.20
23231;DHT22;11784;49.818;8.632;2023-02-28T02:37:57;5.10;58.10
23231;DHT22;11784;49.818;8.632;2023-02-28T02:40:30;5.00;58.00
23231;DHT22;11784;49.818;8.632;2023-02-28T02:43:19;5.00;58.10
23231;DHT22;11784;49.818;8.632;2023-02-28T02:45:55;5.00;58.20
23231;DHT22;11784;49.818;8.632;2023-02-28T02:48:26;5.00;58.30
23231;DHT22;11784;49.818;8.632;2023-02-28T02:50:59;5.00;58.20
23231;DHT22;11784;49.818;8.632;2023-02-28T02:53:35;5.00;58.00
23231;DHT22;11784;49.818;8.632;2023-02-28T02:56:03;5.00;58.10
23231;DHT22;11784;49.818;8.632;2023-02-28T02:58:33;5.00;58.40
23231;DHT22;11784;49.818;8.632;2023-02-28T03:01:03;5.00;58.10
23231;DHT22;11784;49.818;8.632;2023-02-28T03:03:31;5.00;58.40
23231;DHT22;11784;49.818;8.632;2023-02-28T03:05:59;5.00;58.40
23231;DHT22;11784;49.818;8.632;2023-02-28T03:08:26;5.00;58.60
23231;DHT22;11784;49.818;8.632;2023-02-28T03:10:59;5.00;58.40
23231;DHT22;11784;49.818;8.632;2023-02-28T03:16:47;5.00;58.40
23231;DHT22;11784;49.818;8.632;2023-02-28T03:24:51;4.90;58.30
23231;DHT22;11784;49.818;8.632;2023-02-28T03:27:25;4.80;59.00
23231;DHT22;11784;49.818;8.632;2023-02-28T03:30:00;4.80;59.20
23231;DHT22;11784;49.818;8.632;2023-02-28T03:32:33;4.80;59.00
23231;DHT22;11784;49.818;8.632;2023-02-28T03:35:16;4.80;59.20
23231;DHT22;11784;49.818;8.632;2023-02-28T03:37:49;4.80;59.00
23231;DHT22;11784;49.818;8.632;2023-02-28T03:40:19;4.80;58.90
23231;DHT22;11784;49.818;8.632;2023-02-28T03:42:48;4.80;58.80
23231;DHT22;11784;49.818;8.632;2023-02-28T03:45:24;4.80;58.90
23231;DHT22;11784;49.818;8.632;2023-02-28T03:47:54;4.70;58.50
23231;DHT22;11784;49.818;8.632;2023-02-28T03:50:33;4.70;58.70
23231;DHT22;11784;49.818;8.632;2023-02-28T03:53:04;4.70;58.80
23231;DHT22;11784;49.818;8.632;2023-02-28T03:55:40;4.60;59.00
23231;DHT22;11784;49.818;8.632;2023-02-28T03:58:26;4.60;59.20
23231;DHT22;11784;49.818;8.632;2023-02-28T04:01:15;4.60;58.90
23231;DHT22;11784;49.818;8.632;2023-02-28T04:03:43;4.50;58.80
23231;DHT22;11784;49.818;8.632;2023-02-28T04:06:15;4.50;59.10
23231;DHT22;11784;49.818;8.632;2023-02-28T04:08:42;4.40;58.60
23231;DHT22;11784;49.818;8.632;2023-02-28T04:11:22;4.40;58.70
23231;DHT22;11784;49.818;8.632;2023-02-28T04:13:48;4.40;59.00
23231;DHT22;11784;49.818;8.632;2023-02-28T04:16:14;4.40;59.20
23231;DHT22;11784;49.818;8.632;2023-02-28T04:18:40;4.40;59.30
23231;DHT22;11784;49.818;8.632;2023-02-28T04:21:06;4.40;59.70
23231;DHT22;11784;49.818;8.632;2023-02-28T04:23:32;4.30;59.60
23231;DHT22;11784;49.818;8.632;2023-02-28T04:25:58;4.30;59.80
23231;DHT22;11784;49.818;8.632;2023-02-28T04:28:23;4.30;59.60
23231;DHT22;11784;49.818;8.632;2023-02-28T04:31:02;4.30;59.60
23231;DHT22;11784;49.818;8.632;2023-02-28T04:33:28;4.30;59.30
23231;DHT22;11784;49.818;8.632;2023-02-28T04:36:06;4.20;59.70
23231;DHT22;11784;49.818;8.632;2023-02-28T04:38:33;4.20;59.90
23231;DHT22;11784;49.818;8.632;2023-02-28T04:40:59;4.20;60.70
23231;DHT22;11784;49.818;8.632;2023-02-28T04:43:29;4.20;60.40
23231;DHT22;11784;49.818;8.632;2023-02-28T04:45:56;4.20;61.00
23231;DHT22;11784;49.818;8.632;2023-02-28T04:48:27;4.20;61.20
23231;DHT22;11784;49.818;8.632;2023-02-28T04:50:53;4.10;61.30
23231;DHT22;11784;49.818;8.632;2023-02-28T04:53:19;4.10;61.20
23231;DHT22;11784;49.818;8.632;2023-02-28T04:55:45;4.20;61.30
23231;DHT22;11784;49.818;8.632;2023-02-28T04:58:11;4.20;60.50
23231;DHT22;11784;49.818;8.632;2023-02-28T05:00:37;4.10;60.10
23231;DHT22;11784;49.818;8.632;2023-02-28T05:03:03;4.10;59.80
23231;DHT22;11784;49.818;8.632;2023-02-28T05:05:28;4.10;60.20
23231;DHT22;11784;49.818;8.632;2023-02-28T05:07:54;4.10;60.50
23231;DHT22;11784;49.818;8.632;2023-02-28T05:10:21;4.10;60.40
23231;DHT22;11784;49.818;8.632;2023-02-28T05:12:46;4.00;60.60
23231;DHT22;11784;49.818;8.632;2023-02-28T05:15:14;4.00;60.20
23231;DHT22;11784;49.818;8.632;2023-02-28T05:17:40;4.00;60.60
23231;DHT22;11784;49.818;8.632;2023-02-28T05:20:07;4.00;60.60
23231;DHT22;11784;49.818;8.632;2023-02-28T05:22:34;4.00;60.50
23231;DHT22;11784;49.818;8.632;2023-02-28T05:24:59;4.00;61.10
23231;DHT22;11784;49.818;8.632;2023-02-28T05:27:25;4.00;60.30
23231;DHT22;11784;49.818;8.632;2023-02-28T05:29:50;3.90;60.50
23231;DHT22;11784;49.818;8.632;2023-02-28T05:32:16;3.90;61.00
23231;DHT22;11784;49.818;8.632;2023-02-28T05:34:41;3.80;60.80
23231;DHT22;11784;49.818;8.632;2023-02-28T05:37:12;3.80;60.80
23231;DHT22;11784;49.818;8.632;2023-02-28T05:39:38;3.80;61.60
23231;DHT22;11784;49.818;8.632;2023-02-28T05:42:04;3.80;61.30
23231;DHT22;11784;49.818;8.632;2023-02-28T05:44:29;3.80;61.30
23231;DHT22;11784;49.818;8.632;2023-02-28T05:46:55;3.70;61.20
23231;DHT22;11784;49.818;8.632;2023-02-28T05:49:21;3.70;60.80
23231;DHT22;11784;49.818;8.632;2023-02-28T05:51:46;3.70;61.30
23231;DHT22;11784;49.818;8.632;2023-02-28T05:54:12;3.70;61.40
23231;DHT22;11784;49.818;8.632;2023-02-28T05:56:38;3.70;61.40
23231;DHT22;11784;49.818;8.632;2023-02-28T05:59:05;3.70;61.60
23231;DHT22;11784;49.818;8.632;2023-02-28T06:01:36;3.70;61.60
23231;DHT22;11784;49.818;8.632;2023-02-28T06:04:04;3.70;61.50
23231;DHT22;11784;49.818;8.632;2023-02-28T06:06:30;3.70;61.20
23231;DHT22;11784;49.818;8.632;2023-02-28T06:08:56;3.70;61.40
23231;DHT22;11784;49.818;8.632;2023-02-28T06:11:22;3.70;61.60
23231;DHT22;11784;49.818;8.632;2023-02-28T06:13:56;3.60;61.50
23231;DHT22;11784;49.818;8.632;2023-02-28T06:16:23;3.70;61.40
23231;DHT22;11784;49.818;8.632;2023-02-28T06:18:49;3.60;61.60
23231;DHT22;11784;49.818;8.632;2023-02-28T06:21:14;3.70;62.00
23231;DHT22;11784;49.818;8.632;2023-02-28T06:23:40;3.70;61.90
23231;DHT22;11784;49.818;8.632;2023-02-28T06:26:06;3.70;62.90
23231;DHT22;11784;49.818;8.632;2023-02-28T06:28:31;3.70;62.50
23231;DHT22;11784;49.818;8.632;2023-02-28T06:30:57;3.70;62.30
23231;DHT22;11784;49.818;8.632;2023-02-28T06:33:23;3.80;62.40
23231;DHT22;11784;49.818;8.632;2023-02-28T06:35:52;3.80;62.00
23231;DHT22;11784;49.818;8.632;2023-02-28T06:38:18;3.80;62.60
23231;DHT22;11784;49.818;8.632;2023-02-28T06:40:44;3.90;62.10
23231;DHT22;11784;49.818;8.632;2023-02-28T06:43:10;3.90;62.20
23231;DHT22;11784;49.818;8.632;2023-02-28T06:45:42;3.90;62.30
23231;DHT22;11784;49.818;8.632;2023-02-28T06:48:07;4.00;62.20
23231;DHT22;11784;49.818;8.632;2023-02-28T06:50:33;4.10;62.30
23231;DHT22;11784;49.818;8.632;2023-02-28T06:52:58;4.10;61.90
23231;DHT22;11784;49.818;8.632;2023-02-28T06:55:24;4.20;61.60
23231;DHT22;11784;49.818;8.632;2023-02-28T06:57:49;4.20;61.10
23231;DHT22;11784;49.818;8.632;2023-02-28T07:00:16;4.30;61.20
23231;DHT22;11784;49.818;8.632;2023-02-28T07:02:41;4.30;61.10
23231;DHT22;11784;49.818;8.632;2023-02-28T07:05:07;4.40;60.20
23231;DHT22;11784;49.818;8.632;2023-02-28T07:07:33;4.40;60.60
23231;DHT22;11784;49.818;8.632;2023-02-28T07:09:59;4.40;60.70
23231;DHT22;11784;49.818;8.632;2023-02-28T07:12:25;4.50;60.40
23231;DHT22;11784;49.818;8.632;2023-02-28T07:14:50;4.60;60.20
23231;DHT22;11784;49.818;8.632;2023-02-28T07:17:16;4.60;60.10
23231;DHT22;11784;49.818;8.632;2023-02-28T07:19:41;4.60;59.80
23231;DHT22;11784;49.818;8.632;2023-02-28T07:22:07;4.70;59.80
23231;DHT22;11784;49.818;8.632;2023-02-28T07:24:33;4.70;58.80
23231;DHT22;11784;49.818;8.632;2023-02-28T07:26:58;4.80;59.40
23231;DHT22;11784;49.818;8.632;2023-02-28T07:29:25;4.80;59.60
23231;DHT22;11784;49.818;8.632;2023-02-28T07:31:50;4.90;59.40
23231;DHT22;11784;49.818;8.632;2023-02-28T07:34:19;4.90;58.90
23231;DHT22;11784;49.818;8.632;2023-02-28T07:36:44;5.00;59.10
23231;DHT22;11784;49.818;8.632;2023-02-28T07:39:10;5.10;58.60
23231;DHT22;11784;49.818;8.632;2023-02-28T07:41:35;5.20;58.50
23231;DHT22;11784;49.818;8.632;2023-02-28T07:44:11;5.30;58.40
23231;DHT22;11784;49.818;8.632;2023-02-28T07:46:37;5.40;57.80
23231;DHT22;11784;49.818;8.632;2023-02-28T07:49:02;5.50;57.90
23231;DHT22;11784;49.818;8.632;2023-02-28T07:51:29;5.60;57.10
23231;DHT22;11784;49.818;8.632;2023-02-28T07:53:55;5.70;57.20
23231;DHT22;11784;49.818;8.632;2023-02-28T07:56:21;5.80;56.60
23231;DHT22;11784;49.818;8.632;2023-02-28T07:58:46;5.90;56.10
23231;DHT22;11784;49.818;8.632;2023-02-28T08:01:12;6.10;55.20
23231;DHT22;11784;49.818;8.632;2023-02-28T08:03:39;6.20;54.80
23231;DHT22;11784;49.818;8.632;2023-02-28T08:06:05;6.30;53.90
23231;DHT22;11784;49.818;8.632;2023-02-28T08:08:31;6.30;53.50
23231;DHT22;11784;49.818;8.632;2023-02-28T08:11:01;6.40;53.00
23231;DHT22;11784;49.818;8.632;2023-02-28T08:13:28;6.40;53.00
23231;DHT22;11784;49.818;8.632;2023-02-28T08:15:55;6.50;53.10
23231;DHT22;11784;49.818;8.632;2023-02-28T08:18:21;6.60;52.40
23231;DHT22;11784;49.818;8.632;2023-02-28T08:20:47;6.60;52.90
23231;DHT22;11784;49.818;8.632;2023-02-28T08:23:13;6.70;52.60
23231;DHT22;11784;49.818;8.632;2023-02-28T08:25:39;6.90;52.50
23231;DHT22;11784;49.818;8.632;2023-02-28T08:28:04;7.10;52.60
23231;DHT22;11784;49.818;8.632;2023-02-28T08:30:30;7.20;51.50
23231;DHT22;11784;49.818;8.632;2023-02-28T08:32:55;7.30;50.30
23231;DHT22;11784;49.818;8.632;2023-02-28T08:35:21;7.30;50.40
23231;DHT22;11784;49.818;8.632;2023-02-28T08:37:48;7.20;50.50
23231;DHT22;11784;49.818;8.632;2023-02-28T08:40:14;7.20;50.60
23231;DHT22;11784;49.818;8.632;2023-02-28T08:42:44;7.30;50.80
23231;DHT22;11784;49.818;8.632;2023-02-28T08:45:10;7.20;50.70
23231;DHT22;11784;49.818;8.632;2023-02-28T08:47:36;7.20;51.00
23231;DHT22;11784;49.818;8.632;2023-02-28T08:50:01;7.20;50.70
23231;DHT22;11784;49.818;8.632;2023-02-28T08:52:27;7.20;51.20
23231;DHT22;11784;49.818;8.632;2023-02-28T08:54:52;7.20;51.00
23231;DHT22;11784;49.818;8.632;2023-02-28T08:57:18;7.20;50.90
23231;DHT22;11784;49.818;8.632;2023-02-28T08:59:43;7.20;51.20
23231;DHT22;11784;49.818;8.632;2023-02-28T09:02:12;7.20;50.80
23231;DHT22;11784;49.818;8.632;2023-02-28T09:04:38;7.20;51.60
23231;DHT22;11784;49.818;8.632;2023-02-28T09:07:04;7.20;50.90
23231;DHT22;11784;49.818;8.632;2023-02-28T09:09:29;7.20;51.60
23231;DHT22;11784;49.818;8.632;2023-02-28T09:11:56;7.10;51.00
23231;DHT22;11784;49.818;8.632;2023-02-28T09:14:21;7.10;51.00
23231;DHT22;11784;49.818;8.632;2023-02-28T09:16:47;7.10;51.10
23231;DHT22;11784;49.818;8.632;2023-02-28T09:19:13;7.10;51.10
23231;DHT22;11784;49.818;8.632;2023-02-28T09:21:38;7.00;51.10
23231;DHT22;11784;49.818;8.632;2023-02-28T09:24:04;7.00;51.40
23231;DHT22;11784;49.818;8.632;2023-02-28T09:26:30;6.90;50.80
23231;DHT22;11784;49.818;8.632;2023-02-28T09:28:55;6.90;51.30
23231;DHT22;11784;49.818;8.632;2023-02-28T09:31:27;6.90;51.50
23231;DHT22;11784;49.818;8.632;2023-02-28T09:33:55;6.90;51.50
23231;DHT22;11784;49.818;8.632;2023-02-28T09:36:23;6.90;51.40
23231;DHT22;11784;49.818;8.632;2023-02-28T09:38:49;6.90;51.60
23231;DHT22;11784;49.818;8.632;2023-02-28T09:41:21;6.90;51.80
23231;DHT22;11784;49.818;8.632;2023-02-28T09:43:52;7.00;51.50
23231;DHT22;11784;49.818;8.632;2023-02-28T09:46:27;7.00;50.60
23231;DHT22;11784;49.818;8.632;2023-02-28T09:48:54;7.00;50.20
23231;DHT22;11784;49.818;8.632;2023-02-28T09:51:33;7.00;50.80
23231;DHT22;11784;49.818;8.632;2023-02-28T09:54:00;7.10;50.80
23231;DHT22;11784;49.818;8.632;2023-02-28T09:56:33;7.20;50.70
23231;DHT22;11784;49.818;8.632;2023-02-28T09:59:04;7.30;50.40
23231;DHT22;11784;49.818;8.632;2023-02-28T10:01:49;7.30;49.70
23231;DHT22;11784;49.818;8.632;2023-02-28T11:06:45;8.20;44.60
23231;DHT22;11784;49.818;8.632;2023-02-28T11:09:24;8.10;45.00
23231;DHT22;11784;49.818;8.632;2023-02-28T11:11:52;8.10;45.50
23231;DHT22;11784;49.818;8.632;2023-02-28T11:14:22;8.10;45.00
23231;DHT22;11784;49.818;8.632;2023-02-28T11:16:49;8.10;45.10
23231;DHT22;11784;49.818;8.632;2023-02-28T11:19:40;8.10;45.20
23231;DHT22;11784;49.818;8.632;2023-02-28T11:22:06;8.10;45.20
23231;DHT22;11784;49.818;8.632;2023-02-28T11:24:40;8.10;45.70
23231;DHT22;11784;49.818;8.632;2023-02-28T11:29:55;8.20;45.20
23231;DHT22;11784;49.818;8.632;2023-02-28T11:32:29;8.20;45.00
23231;DHT22;11784;49.818;8.632;2023-02-28T11:37:37;8.10;45.20
23231;DHT22;11784;49.818;8.632;2023-02-28T11:40:13;8.20;45.00
23231;DHT22;11784;49.818;8.632;2023-02-28T11:43:10;8.20;45.20
23231;DHT22;11784;49.818;8.632;2023-02-28T11:45:58;8.20;45.40
23231;DHT22;11784;49.818;8.632;2023-02-28T11:48:36;8.30;46.20
23231;DHT22;11784;49.818;8.632;2023-02-28T11:51:17;8.30;46.20
23231;DHT22;11784;49.818;8.632;2023-02-28T11:56:37;8.40;45.90
23231;DHT22;11784;49.818;8.632;2023-02-28T12:07:22;8.30;45.20
23231;DHT22;11784;49.818;8.632;2023-02-28T12:10:21;8.40;46.00
23231;DHT22;11784;49.818;8.632;2023-02-28T12:13:26;8.50;46.50
23231;DHT22;11784;49.818;8.632;2023-02-28T12:27:10;8.70;45.50
23231;DHT22;11784;49.818;8.632;2023-02-28T12:30:30;8.90;46.00
23231;DHT22;11784;49.818;8.632;2023-02-28T12:32:55;8.90;45.20
23231;DHT22;11784;49.818;8.632;2023-02-28T12:35:26;8.90;45.70
23231;DHT22;11784;49.818;8.632;2023-02-28T12:38:09;9.00;45.10
23231;DHT22;11784;49.818;8.632;2023-02-28T12:40:59;9.00;45.40
23231;DHT22;11784;49.818;8.632;2023-02-28T12:43:33;9.00;44.90
23231;DHT22;11784;49.818;8.632;2023-02-28T12:46:06;9.10;44.60
23231;DHT22;11784;49.818;8.632;2023-02-28T12:48:46;9.10;44.70
23231;DHT22;11784;49.818;8.632;2023-02-28T12:51:13;9.20;44.60
23231;DHT22;11784;49.818;8.632;2023-02-28T12:54:13;9.20;44.20
23231;DHT22;11784;49.818;8.632;2023-02-28T12:57:04;9.20;44.50
23231;DHT22;11784;49.818;8.632;2023-02-28T12:59:45;9.20;44.30
23231;DHT22;11784;49.818;8.632;2023-02-28T13:05:19;9.20;44.00
23231;DHT22;11784;49.818;8.632;2023-02-28T13:10:40;9.10;43.80
23231;DHT22;11784;49.818;8.632;2023-02-28T13:13:11;9.10;43.90
23231;DHT22;11784;49.818;8.632;2023-02-28T13:15:38;9.20;43.90
23231;DHT22;11784;49.818;8.632;2023-02-28T13:21:07;9.20;43.90
23231;DHT22;11784;49.818;8.632;2023-02-28T13:26:04;9.30;44.80
23231;DHT22;11784;49.818;8.632;2023-02-28T13:31:15;9.50;43.90
23231;DHT22;11784;49.818;8.632;2023-02-28T13:34:05;9.50;44.30
23231;DHT22;11784;49.818;8.632;2023-02-28T13:36:37;9.60;43.70
23231;DHT22;11784;49.818;8.632;2023-02-28T13:42:31;9.80;43.30
23231;DHT22;11784;49.818;8.632;2023-02-28T13:47:43;10.00;42.90
23231;DHT22;11784;49.818;8.632;2023-02-28T13:50:24;10.20;43.60
23231;DHT22;11784;49.818;8.632;2023-02-28T13:56:00;10.50;42.60
23231;DHT22;11784;49.818;8.632;2023-02-28T14:01:29;10.80;41.80
23231;DHT22;11784;49.818;8.632;2023-02-28T14:06:52;11.40;42.50
23231;DHT22;11784;49.818;8.632;2023-02-28T14:09:27;11.90;41.60
23231;DHT22;11784;49.818;8.632;2023-02-28T14:11:54;12.60;40.50
23231;DHT22;11784;49.818;8.632;2023-02-28T14:17:08;14.20;37.20
23231;DHT22;11784;49.818;8.632;2023-02-28T14:19:38;15.00;34.90
23231;DHT22;11784;49.818;8.632;2023-02-28T14:33:31;17.30;30.30
23231;DHT22;11784;49.818;8.632;2023-02-28T14:36:20;17.40;30.00
23231;DHT22;11784;49.818;8.632;2023-02-28T14:38:53;17.40;30.30
23231;DHT22;11784;49.818;8.632;2023-02-28T14:43:54;17.10;30.80
23231;DHT22;11784;49.818;8.632;2023-02-28T14:46:21;17.10;30.80
23231;DHT22;11784;49.818;8.632;2023-02-28T14:48:49;17.10;30.60
23231;DHT22;11784;49.818;8.632;2023-02-28T14:51:20;17.00;31.20
23231;DHT22;11784;49.818;8.632;2023-02-28T14:53:49;17.00;31.10
23231;DHT22;11784;49.818;8.632;2023-02-28T14:56:25;16.90;30.70
23231;DHT22;11784;49.818;8.632;2023-02-28T14:58:54;16.80;30.50
23231;DHT22;11784;49.818;8.632;2023-02-28T15:01:22;16.80;31.10
23231;DHT22;11784;49.818;8.632;2023-02-28T15:03:48;16.90;30.90
23231;DHT22;11784;49.818;8.632;2023-02-28T15:06:22;16.90;30.00
23231;DHT22;11784;49.818;8.632;2023-02-28T15:09:11;16.90;31.40
23231;DHT22;11784;49.818;8.632;2023-02-28T15:11:39;17.00;30.50
23231;DHT22;11784;49.818;8.632;2023-02-28T15:14:05;17.00;30.00
23231;DHT22;11784;49.818;8.632;2023-02-28T15:16:37;17.00;30.00
23231;DHT22;11784;49.818;8.632;2023-02-28T15:19:26;17.00;30.00
23231;DHT22;11784;49.818;8.632;2023-02-28T15:27:15;16.80;30.70
23231;DHT22;11784;49.818;8.632;2023-02-28T15:29:45;16.90;31.00
23231;DHT22;11784;49.818;8.632;2023-02-28T15:32:40;17.00;30.20
23231;DHT22;11784;49.818;8.632;2023-02-28T15:37:56;17.30;30.70
23231;DHT22;11784;49.818;8.632;2023-02-28T15:40:31;17.40;29.80
23231;DHT22;11784;49.818;8.632;2023-02-28T15:43:06;17.60;29.60
23231;DHT22;11784;49.818;8.632;2023-02-28T15:45:36;17.80;30.00
23231;DHT22;11784;49.818;8.632;2023-02-28T15:48:14;18.00;29.10
23231;DHT22;11784;49.818;8.632;2023-02-28T15:50:40;18.30;28.90
23231;DHT22;11784;49.818;8.632;2023-02-28T15:53:13;18.70;28.00
23231;DHT22;11784;49.818;8.632;2023-02-28T15:55:38;19.00;27.60
23231;DHT22;11784;49.818;8.632;2023-02-28T15:58:05;19.40;27.70
23231;DHT22;11784;49.818;8.632;2023-02-28T16:00:31;19.60;27.60
23231;DHT22;11784;49.818;8.632;2023-02-28T16:02:58;19.50;26.70
23231;DHT22;11784;49.818;8.632;2023-02-28T16:05:27;19.10;26.80
23231;DHT22;11784;49.818;8.632;2023-02-28T16:07:57;18.40;27.10
23231;DHT22;11784;49.818;8.632;2023-02-28T16:10:24;17.80;27.90
23231;DHT22;11784;49.818;8.632;2023-02-28T16:12:55;17.20;28.40
23231;DHT22;11784;49.818;8.632;2023-02-28T16:15:25;16.60;29.30
23231;DHT22;11784;49.818;8.632;2023-02-28T16:17:55;16.00;30.00
23231;DHT22;11784;49.818;8.632;2023-02-28T16:20:26;15.50;30.40
23231;DHT22;11784;49.818;8.632;2023-02-28T16:22:53;15.00;31.20
23231;DHT22;11784;49.818;8.632;2023-02-28T16:25:24;14.70;32.50
23231;DHT22;11784;49.818;8.632;2023-02-28T16:27:53;14.30;32.40
23231;DHT22;11784;49.818;8.632;2023-02-28T16:30:22;13.90;33.10
23231;DHT22;11784;49.818;8.632;2023-02-28T16:32:49;13.50;33.80
23231;DHT22;11784;49.818;8.632;2023-02-28T16:35:14;13.20;35.00
23231;DHT22;11784;49.818;8.632;2023-02-28T16:37:40;13.00;35.00
23231;DHT22;11784;49.818;8.632;2023-02-28T16:40:14;12.70;35.40
23231;DHT22;11784;49.818;8.632;2023-02-28T16:42:40;12.40;36.10
23231;DHT22;11784;49.818;8.632;2023-02-28T16:45:06;12.20;36.50
23231;DHT22;11784;49.818;8.632;2023-02-28T16:47:35;12.10;37.10
23231;DHT22;11784;49.818;8.632;2023-02-28T16:50:01;11.90;37.60
23231;DHT22;11784;49.818;8.632;2023-02-28T16:52:26;11.70;37.90
23231;DHT22;11784;49.818;8.632;2023-02-28T16:54:52;11.60;39.10
23231;DHT22;11784;49.818;8.632;2023-02-28T16:57:23;11.40;39.20
23231;DHT22;11784;49.818;8.632;2023-02-28T16:59:49;11.30;39.60
23231;DHT22;11784;49.818;8.632;2023-02-28T17:02:17;11.10;39.80
23231;DHT22;11784;49.818;8.632;2023-02-28T17:04:44;11.10;40.10
23231;DHT22;11784;49.818;8.632;2023-02-28T17:07:15;10.90;39.60
23231;DHT22;11784;49.818;8.632;2023-02-28T17:09:44;10.80;39.90
23231;DHT22;11784;49.818;8.632;2023-02-28T17:12:10;10.60;40.40
23231;DHT22;11784;49.818;8.632;2023-02-28T17:14:37;10.60;41.40
23231;DHT22;11784;49.818;8.632;2023-02-28T17:17:04;10.50;41.40
23231;DHT22;11784;49.818;8.632;2023-02-28T17:19:30;10.40;41.50
23231;DHT22;11784;49.818;8.632;2023-02-28T17:21:56;10.30;42.40
23231;DHT22;11784;49.818;8.632;2023-02-28T17:24:21;10.20;42.30
23231;DHT22;11784;49.818;8.632;2023-02-28T17:26:47;10.10;41.80
23231;DHT22;11784;49.818;8.632;2023-02-28T17:29:21;10.00;42.20
23231;DHT22;11784;49.818;8.632;2023-02-28T17:31:46;9.90;42.60
23231;DHT22;11784;49.818;8.632;2023-02-28T17:34:12;9.80;43.00
23231;DHT22;11784;49.818;8.632;2023-02-28T17:36:44;9.80;42.90
23231;DHT22;11784;49.818;8.632;2023-02-28T17:39:12;9.70;43.40
23231;DHT22;11784;49.818;8.632;2023-02-28T17:41:44;9.60;43.40
23231;DHT22;11784;49.818;8.632;2023-02-28T17:44:10;9.60;44.00
23231;DHT22;11784;49.818;8.632;2023-02-28T17:46:36;9.50;44.00
23231;DHT22;11784;49.818;8.632;2023-02-28T17:49:02;9.50;44.40
23231;DHT22;11784;49.818;8.632;2023-02-28T17:51:27;9.40;44.10
23231;DHT22;11784;49.818;8.632;2023-02-28T17:53:53;9.40;44.30
23231;DHT22;11784;49.818;8.632;2023-02-28T17:56:21;9.30;44.10
23231;DHT22;11784;49.818;8.632;2023-02-28T17:58:47;9.30;45.40
23231;DHT22;11784;49.818;8.632;2023-02-28T18:01:13;9.20;44.80
23231;DHT22;11784;49.818;8.632;2023-02-28T18:03:39;9.20;45.30
23231;DHT22;11784;49.818;8.632;2023-02-28T18:06:06;9.20;45.80
23231;DHT22;11784;49.818;8.632;2023-02-28T18:08:32;9.10;45.70
23231;DHT22;11784;49.818;8.632;2023-02-28T18:11:00;9.00;46.40
23231;DHT22;11784;49.818;8.632;2023-02-28T18:13:26;9.00;45.90
23231;DHT22;11784;49.818;8.632;2023-02-28T18:15:53;8.90;46.30
23231;DHT22;11784;49.818;8.632;2023-02-28T18:18:19;8.90;46.50
23231;DHT22;11784;49.818;8.632;2023-02-28T18:20:47;8.80;46.60
23231;DHT22;11784;49.818;8.632;2023-02-28T18:23:15;8.80;47.00
23231;DHT22;11784;49.818;8.632;2023-02-28T18:25:42;8.70;46.90
23231;DHT22;11784;49.818;8.632;2023-02-28T18:28:07;8.60;47.40
23231;DHT22;11784;49.818;8.632;2023-02-28T18:30:36;8.60;47.70
23231;DHT22;11784;49.818;8.632;2023-02-28T18:33:02;8.50;46.90
23231;DHT22;11784;49.818;8.632;2023-02-28T18:35:29;8.50;47.70
23231;DHT22;11784;49.818;8.632;2023-02-28T18:38:13;8.40;48.00
23231;DHT22;11784;49.818;8.632;2023-02-28T18:40:40;8.40;48.50
23231;DHT22;11784;49.818;8.632;2023-02-28T18:43:06;8.40;48.10
23231;DHT22;11784;49.818;8.632;2023-02-28T18:45:35;8.30;48.30