sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18581;DHT22;9420;50.876;7.012;2022-07-03T00:00:36;19.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:03:03;19.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:05:30;19.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:07:57;19.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:10:24;19.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:12:52;19.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:15:18;19.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:17:47;19.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:20:14;19.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:22:43;19.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:25:12;18.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:27:43;18.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:30:11;18.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:32:41;18.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:35:16;18.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:37:44;18.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:40:12;18.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:42:39;18.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:45:08;18.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:47:36;18.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:50:06;18.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:52:37;18.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:55:08;18.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T00:57:44;18.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:00:12;18.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:02:47;17.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:05:26;17.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:08:08;17.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:10:47;17.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:13:27;17.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:16:07;17.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:18:45;17.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:21:21;17.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:24:21;17.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:27:06;17.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:29:41;17.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:32:19;17.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:34:52;17.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:37:22;17.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:39:53;17.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:42:23;17.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:44:52;17.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:47:21;17.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:49:52;17.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:52:21;17.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:54:49;16.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:57:18;16.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T01:59:46;16.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:02:20;16.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:04:57;16.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:07:35;16.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:10:08;16.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:12:39;16.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:15:17;16.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:17:55;16.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:20:25;16.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:22:56;16.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:25:32;16.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:28:06;16.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:30:43;16.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:33:21;16.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:35:54;16.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:38:24;16.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:40:59;16.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:43:38;16.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:46:15;16.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:49:22;16.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:52:08;16.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:54:44;16.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:57:14;16.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T02:59:53;16.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:05:33;16.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:08:12;16.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:10:46;16.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:15:54;16.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:18:29;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:20:59;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:23:42;16.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:26:14;16.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:28:44;16.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:31:12;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:33:42;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:36:13;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:38:41;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:41:09;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:43:36;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:46:04;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:48:32;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:51:02;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:53:33;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:56:01;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T03:58:31;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:01:01;16.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:03:30;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:05:58;16.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:08:28;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:10:56;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:13:24;16.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:15:53;16.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:18:20;16.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:20:47;16.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:23:16;16.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:25:43;16.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:28:11;16.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:30:38;16.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:33:05;16.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:35:32;16.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:38:00;16.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:40:28;17.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:42:55;17.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:45:22;17.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:47:49;17.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:50:16;17.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:52:45;17.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:55:12;17.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T04:57:41;17.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:00:09;17.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:02:36;17.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:05:04;17.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:07:32;17.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:10:01;17.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:12:28;17.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:14:57;17.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:17:24;17.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:19:51;17.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:22:38;17.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:25:07;17.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:27:35;18.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:30:05;18.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:32:33;18.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:35:00;18.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:37:27;18.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:39:54;18.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:42:21;18.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:44:49;18.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:47:17;18.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:49:44;18.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:52:11;18.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:54:38;18.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:57:06;18.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T05:59:33;18.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:02:00;18.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:04:28;19.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:06:56;19.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:09:23;19.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:11:50;19.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:14:17;19.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:16:44;19.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:19:11;19.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:21:40;19.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:24:07;19.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:26:34;19.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:29:01;19.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:31:28;19.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:33:57;19.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:36:24;20.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:38:52;20.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:41:20;20.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:43:47;20.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:46:14;20.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:48:41;20.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:51:08;20.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:53:35;20.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:56:04;20.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T06:58:31;20.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:00:58;20.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:03:25;20.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:05:52;20.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:08:19;21.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:10:46;21.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:13:14;21.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:15:41;21.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:18:08;21.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:20:35;21.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:23:02;21.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:25:29;21.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:27:56;21.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:30:24;21.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:32:52;21.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:35:19;21.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:37:46;21.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:40:14;21.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:42:41;21.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:45:09;22.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:47:37;22.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:50:08;22.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:52:36;22.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:55:04;22.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T07:57:35;22.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:00:07;22.40;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:02:38;22.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:05:23;22.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:08:04;22.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:10:37;22.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:13:05;22.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:15:33;23.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:18:02;23.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:20:30;23.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:22:58;23.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:25:25;23.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:27:54;23.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:30:22;23.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:32:51;23.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:35:22;23.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:37:49;23.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:40:18;23.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:42:48;23.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:45:19;23.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:47:49;24.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:50:18;24.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:52:47;24.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:55:16;24.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T08:57:46;24.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:00:15;23.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:02:45;23.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:05:14;23.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:07:44;23.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:10:16;24.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:12:45;23.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:15:14;24.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:17:56;24.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:20:29;24.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:23:13;24.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:25:53;24.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:28:22;24.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:31:00;24.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:33:28;25.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:35:55;25.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:38:23;25.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:40:53;25.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:43:23;25.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:45:53;25.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:48:27;25.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:51:09;25.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:53:59;26.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:56:34;25.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T09:59:05;26.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:01:35;26.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:04:12;26.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:06:48;26.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:09:20;26.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:11:51;26.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:14:20;26.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:16:48;26.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:19:18;27.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:21:51;27.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:24:25;27.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:26:55;26.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:29:25;27.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:31:53;27.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:34:22;27.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:36:53;28.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:39:37;27.90;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:42:20;28.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:45:12;28.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:47:44;28.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:50:13;29.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:52:44;28.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:55:13;28.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T10:58:03;28.20;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T11:00:51;28.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T11:03:53;29.00;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T11:09:36;28.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T11:12:07;28.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T11:14:35;28.80;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T11:17:26;29.10;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T11:19:53;29.70;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T11:22:48;29.60;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T11:25:19;29.50;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T11:27:48;30.30;99.90
18581;DHT22;9420;50.876;7.012;2022-07-03T11:30:19;30.10;98.10
18581;DHT22;9420;50.876;7.012;2022-07-03T11:32:52;29.90;98.90
18581;DHT22;9420;50.876;7.012;2022-07-03T11:35:46;29.80;99.00
18581;DHT22;9420;50.876;7.012;2022-07-03T11:38:23;29.70;98.60
18581;DHT22;9420;50.876;7.012;2022-07-03T11:40:54;29.70;96.60
18581;DHT22;9420;50.876;7.012;2022-07-03T11:43:22;30.20;97.00
18581;DHT22;9420;50.876;7.012;2022-07-03T11:45:51;30.80;99.00
18581;DHT22;9420;50.876;7.012;2022-07-03T11:48:20;30.80;92.70
18581;DHT22;9420;50.876;7.012;2022-07-03T11:50:49;31.20;94.40
18581;DHT22;9420;50.876;7.012;2022-07-03T11:53:24;31.60;98.40
18581;DHT22;9420;50.876;7.012;2022-07-03T11:55:55;31.60;92.90
18581;DHT22;9420;50.876;7.012;2022-07-03T11:58:24;31.50;93.00
18581;DHT22;9420;50.876;7.012;2022-07-03T12:01:03;31.80;94.90
18581;DHT22;9420;50.876;7.012;2022-07-03T12:03:30;31.00;92.90
18581;DHT22;9420;50.876;7.012;2022-07-03T12:05:58;30.90;95.20
18581;DHT22;9420;50.876;7.012;2022-07-03T12:08:28;31.30;93.80
18581;DHT22;9420;50.876;7.012;2022-07-03T12:11:07;31.90;91.50
18581;DHT22;9420;50.876;7.012;2022-07-03T12:13:36;32.70;92.10
18581;DHT22;9420;50.876;7.012;2022-07-03T12:16:07;31.70;90.70
18581;DHT22;9420;50.876;7.012;2022-07-03T12:18:47;31.40;92.00
18581;DHT22;9420;50.876;7.012;2022-07-03T12:21:16;30.80;92.20
18581;DHT22;9420;50.876;7.012;2022-07-03T12:23:46;30.30;94.90
18581;DHT22;9420;50.876;7.012;2022-07-03T12:26:27;31.30;93.20
18581;DHT22;9420;50.876;7.012;2022-07-03T12:28:56;32.10;91.40
18581;DHT22;9420;50.876;7.012;2022-07-03T12:31:26;32.80;90.50
18581;DHT22;9420;50.876;7.012;2022-07-03T12:33:55;33.30;87.30
18581;DHT22;9420;50.876;7.012;2022-07-03T12:36:23;33.90;90.30
18581;DHT22;9420;50.876;7.012;2022-07-03T12:38:52;33.90;86.20
18581;DHT22;9420;50.876;7.012;2022-07-03T12:41:21;33.10;85.20
18581;DHT22;9420;50.876;7.012;2022-07-03T12:43:50;33.70;88.30
18581;DHT22;9420;50.876;7.012;2022-07-03T12:46:20;32.50;83.10
18581;DHT22;9420;50.876;7.012;2022-07-03T12:48:51;33.30;86.70
18581;DHT22;9420;50.876;7.012;2022-07-03T12:51:38;33.30;85.20
18581;DHT22;9420;50.876;7.012;2022-07-03T12:54:09;32.20;85.40
18581;DHT22;9420;50.876;7.012;2022-07-03T12:56:37;31.60;87.50
18581;DHT22;9420;50.876;7.012;2022-07-03T12:59:05;31.40;86.00
18581;DHT22;9420;50.876;7.012;2022-07-03T13:01:43;31.60;85.00
18581;DHT22;9420;50.876;7.012;2022-07-03T13:04:13;31.90;86.80
18581;DHT22;9420;50.876;7.012;2022-07-03T13:06:44;31.70;86.30
18581;DHT22;9420;50.876;7.012;2022-07-03T13:09:12;32.10;86.10
18581;DHT22;9420;50.876;7.012;2022-07-03T13:11:40;32.30;86.70
18581;DHT22;9420;50.876;7.012;2022-07-03T13:14:10;32.30;84.90
18581;DHT22;9420;50.876;7.012;2022-07-03T13:16:41;31.80;84.30
18581;DHT22;9420;50.876;7.012;2022-07-03T13:19:11;31.60;85.30
18581;DHT22;9420;50.876;7.012;2022-07-03T13:21:41;31.30;83.50
18581;DHT22;9420;50.876;7.012;2022-07-03T13:24:11;30.60;86.90
18581;DHT22;9420;50.876;7.012;2022-07-03T13:26:39;31.20;84.90
18581;DHT22;9420;50.876;7.012;2022-07-03T13:29:08;31.30;85.80
18581;DHT22;9420;50.876;7.012;2022-07-03T13:31:35;31.40;85.10
18581;DHT22;9420;50.876;7.012;2022-07-03T13:34:03;31.30;84.10
18581;DHT22;9420;50.876;7.012;2022-07-03T13:36:32;30.80;85.10
18581;DHT22;9420;50.876;7.012;2022-07-03T13:39:00;30.90;87.70
18581;DHT22;9420;50.876;7.012;2022-07-03T13:41:27;31.20;85.10
18581;DHT22;9420;50.876;7.012;2022-07-03T13:43:54;31.10;86.60
18581;DHT22;9420;50.876;7.012;2022-07-03T13:46:22;31.70;87.00
18581;DHT22;9420;50.876;7.012;2022-07-03T13:48:53;31.50;84.70
18581;DHT22;9420;50.876;7.012;2022-07-03T13:51:21;31.40;83.00
18581;DHT22;9420;50.876;7.012;2022-07-03T13:53:49;30.60;83.10
18581;DHT22;9420;50.876;7.012;2022-07-03T13:56:21;31.40;84.90
18581;DHT22;9420;50.876;7.012;2022-07-03T13:58:51;30.40;84.20
18581;DHT22;9420;50.876;7.012;2022-07-03T14:01:19;30.20;86.40
18581;DHT22;9420;50.876;7.012;2022-07-03T14:03:46;30.80;86.30
18581;DHT22;9420;50.876;7.012;2022-07-03T14:06:13;30.60;87.00
18581;DHT22;9420;50.876;7.012;2022-07-03T14:08:40;30.50;85.80
18581;DHT22;9420;50.876;7.012;2022-07-03T14:11:09;30.60;87.30
18581;DHT22;9420;50.876;7.012;2022-07-03T14:13:36;31.20;85.70
18581;DHT22;9420;50.876;7.012;2022-07-03T14:16:07;32.00;83.90
18581;DHT22;9420;50.876;7.012;2022-07-03T14:18:34;31.90;84.40
18581;DHT22;9420;50.876;7.012;2022-07-03T14:21:01;31.70;83.50
18581;DHT22;9420;50.876;7.012;2022-07-03T14:23:29;31.90;82.30
18581;DHT22;9420;50.876;7.012;2022-07-03T14:25:58;32.10;80.80
18581;DHT22;9420;50.876;7.012;2022-07-03T14:28:33;31.80;84.70
18581;DHT22;9420;50.876;7.012;2022-07-03T14:31:17;32.80;81.80
18581;DHT22;9420;50.876;7.012;2022-07-03T14:34:01;31.70;81.10
18581;DHT22;9420;50.876;7.012;2022-07-03T14:36:28;30.90;83.20
18581;DHT22;9420;50.876;7.012;2022-07-03T14:38:55;30.60;83.80
18581;DHT22;9420;50.876;7.012;2022-07-03T14:41:22;31.00;83.80
18581;DHT22;9420;50.876;7.012;2022-07-03T14:43:51;31.60;82.80
18581;DHT22;9420;50.876;7.012;2022-07-03T14:46:20;31.70;82.40
18581;DHT22;9420;50.876;7.012;2022-07-03T14:48:47;32.20;80.00
18581;DHT22;9420;50.876;7.012;2022-07-03T14:51:14;33.10;83.40
18581;DHT22;9420;50.876;7.012;2022-07-03T14:53:41;33.10;80.20
18581;DHT22;9420;50.876;7.012;2022-07-03T14:56:12;32.90;80.10
18581;DHT22;9420;50.876;7.012;2022-07-03T14:58:46;32.70;79.10
18581;DHT22;9420;50.876;7.012;2022-07-03T15:01:17;33.50;78.80
18581;DHT22;9420;50.876;7.012;2022-07-03T15:03:52;34.50;75.80
18581;DHT22;9420;50.876;7.012;2022-07-03T15:06:26;31.10;77.40
18581;DHT22;9420;50.876;7.012;2022-07-03T15:08:59;30.40;86.00
18581;DHT22;9420;50.876;7.012;2022-07-03T15:11:33;29.10;85.10
18581;DHT22;9420;50.876;7.012;2022-07-03T15:14:23;28.20;88.00
18581;DHT22;9420;50.876;7.012;2022-07-03T15:17:07;27.70;91.60
18581;DHT22;9420;50.876;7.012;2022-07-03T15:19:37;27.40;91.60
18581;DHT22;9420;50.876;7.012;2022-07-03T15:22:06;27.20;91.80
18581;DHT22;9420;50.876;7.012;2022-07-03T15:24:36;27.50;93.10
18581;DHT22;9420;50.876;7.012;2022-07-03T15:27:05;27.30;92.90
18581;DHT22;9420;50.876;7.012;2022-07-03T15:29:33;26.90;94.40
18581;DHT22;9420;50.876;7.012;2022-07-03T15:32:06;27.70;94.30
18581;DHT22;9420;50.876;7.012;2022-07-03T15:34:36;28.20;94.30
18581;DHT22;9420;50.876;7.012;2022-07-03T15:37:13;27.80;93.30
18581;DHT22;9420;50.876;7.012;2022-07-03T15:39:54;26.90;93.70
18581;DHT22;9420;50.876;7.012;2022-07-03T15:42:41;27.70;94.10
18581;DHT22;9420;50.876;7.012;2022-07-03T15:45:31;29.30;92.90
18581;DHT22;9420;50.876;7.012;2022-07-03T15:48:12;29.30;91.60
18581;DHT22;9420;50.876;7.012;2022-07-03T15:51:02;29.50;92.00
18581;DHT22;9420;50.876;7.012;2022-07-03T15:53:37;29.70;90.70
18581;DHT22;9420;50.876;7.012;2022-07-03T15:56:10;29.50;90.20
18581;DHT22;9420;50.876;7.012;2022-07-03T15:58:43;28.30;90.60
18581;DHT22;9420;50.876;7.012;2022-07-03T16:01:23;28.70;91.70
18581;DHT22;9420;50.876;7.012;2022-07-03T16:04:17;28.40;92.00
18581;DHT22;9420;50.876;7.012;2022-07-03T16:06:54;28.20;91.40
18581;DHT22;9420;50.876;7.012;2022-07-03T16:09:22;27.60;91.80
18581;DHT22;9420;50.876;7.012;2022-07-03T16:11:49;27.90;91.90
18581;DHT22;9420;50.876;7.012;2022-07-03T16:14:17;27.80;92.60
18581;DHT22;9420;50.876;7.012;2022-07-03T16:16:46;27.00;93.00
18581;DHT22;9420;50.876;7.012;2022-07-03T16:19:17;26.70;93.20