sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25906;DHT22;13713;52.552;13.204;2023-06-22T00:02:16;24.90;74.10
25906;DHT22;13713;52.552;13.204;2023-06-22T00:04:42;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T00:07:08;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T00:09:34;24.90;74.10
25906;DHT22;13713;52.552;13.204;2023-06-22T00:12:00;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T00:14:26;24.80;74.10
25906;DHT22;13713;52.552;13.204;2023-06-22T00:16:52;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T00:19:23;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T00:21:50;24.80;74.90
25906;DHT22;13713;52.552;13.204;2023-06-22T00:24:19;24.80;74.10
25906;DHT22;13713;52.552;13.204;2023-06-22T00:26:45;24.80;74.10
25906;DHT22;13713;52.552;13.204;2023-06-22T00:29:11;24.80;74.10
25906;DHT22;13713;52.552;13.204;2023-06-22T00:31:37;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T00:34:03;24.80;74.10
25906;DHT22;13713;52.552;13.204;2023-06-22T00:36:28;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T00:38:54;24.80;74.10
25906;DHT22;13713;52.552;13.204;2023-06-22T00:41:19;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T00:43:45;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T00:46:11;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T00:48:38;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T00:51:05;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T00:53:31;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T00:56:00;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T00:58:27;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T01:00:52;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T01:03:18;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T01:05:46;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T01:08:46;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T01:11:23;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T01:14:00;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T01:16:33;24.80;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T01:21:44;24.80;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T01:24:33;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T01:29:40;24.80;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T01:32:09;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T01:34:38;24.80;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T01:37:06;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T01:39:33;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T01:42:00;24.80;74.00
25906;DHT22;13713;52.552;13.204;2023-06-22T01:44:26;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T01:46:52;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T01:49:18;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T01:51:44;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T01:54:10;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T01:56:35;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T01:59:14;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T02:01:47;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T02:04:27;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T02:06:57;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T02:09:26;24.70;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T02:11:56;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T02:14:23;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T02:16:51;24.70;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T02:19:17;24.70;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T02:21:44;24.70;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T02:24:12;24.70;73.90
25906;DHT22;13713;52.552;13.204;2023-06-22T02:26:38;24.70;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T02:29:08;24.70;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T02:31:33;24.70;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T02:33:59;24.70;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T02:36:25;24.60;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T02:38:54;24.70;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T02:41:22;24.60;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T02:43:48;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T02:46:14;24.60;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T02:48:41;24.60;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T02:51:07;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T02:53:35;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T02:56:04;24.60;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T02:58:36;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:01:07;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:03:34;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:06:00;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:08:27;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:10:53;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:13:19;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:15:45;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:18:11;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:20:37;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:23:03;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:25:35;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:28:05;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:30:30;24.60;74.50
25906;DHT22;13713;52.552;13.204;2023-06-22T03:32:59;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:35:28;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:37:55;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:40:20;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:42:49;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:45:20;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:47:49;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:50:15;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:52:41;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:55:07;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T03:57:33;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:00:02;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:02:38;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:05:15;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:07:43;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:10:08;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:12:37;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:15:03;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:17:35;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:20:00;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:22:30;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:24:55;24.50;74.50
25906;DHT22;13713;52.552;13.204;2023-06-22T04:27:24;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:29:50;24.50;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T04:32:17;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:34:45;24.50;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T04:37:11;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:39:42;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T04:42:08;24.50;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T04:44:34;24.60;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T04:47:02;24.60;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T04:49:30;24.60;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T04:52:00;24.60;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T04:54:26;24.60;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T04:56:52;24.50;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T04:59:28;24.60;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T05:02:00;24.60;73.80
25906;DHT22;13713;52.552;13.204;2023-06-22T05:04:30;24.60;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T05:06:59;24.60;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T05:09:29;24.50;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T05:11:55;24.50;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T05:14:22;24.50;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T05:16:48;24.50;74.40
25906;DHT22;13713;52.552;13.204;2023-06-22T05:19:14;24.50;73.60
25906;DHT22;13713;52.552;13.204;2023-06-22T05:21:40;24.50;73.50
25906;DHT22;13713;52.552;13.204;2023-06-22T05:24:06;24.50;73.40
25906;DHT22;13713;52.552;13.204;2023-06-22T05:26:34;24.50;73.40
25906;DHT22;13713;52.552;13.204;2023-06-22T05:29:01;24.40;73.20
25906;DHT22;13713;52.552;13.204;2023-06-22T05:31:27;24.40;73.20
25906;DHT22;13713;52.552;13.204;2023-06-22T05:33:54;24.40;73.20
25906;DHT22;13713;52.552;13.204;2023-06-22T05:36:21;24.40;73.10
25906;DHT22;13713;52.552;13.204;2023-06-22T05:38:53;24.30;73.00
25906;DHT22;13713;52.552;13.204;2023-06-22T05:41:19;24.30;73.00
25906;DHT22;13713;52.552;13.204;2023-06-22T05:43:45;24.30;72.90
25906;DHT22;13713;52.552;13.204;2023-06-22T05:46:10;24.30;73.70
25906;DHT22;13713;52.552;13.204;2023-06-22T05:48:36;24.30;72.80
25906;DHT22;13713;52.552;13.204;2023-06-22T05:51:02;24.30;72.70
25906;DHT22;13713;52.552;13.204;2023-06-22T05:53:28;24.30;72.70
25906;DHT22;13713;52.552;13.204;2023-06-22T05:55:53;24.30;72.70
25906;DHT22;13713;52.552;13.204;2023-06-22T05:58:19;24.30;72.60
25906;DHT22;13713;52.552;13.204;2023-06-22T06:00:45;24.30;72.60
25906;DHT22;13713;52.552;13.204;2023-06-22T06:03:12;24.30;72.60
25906;DHT22;13713;52.552;13.204;2023-06-22T06:05:37;24.30;72.50
25906;DHT22;13713;52.552;13.204;2023-06-22T06:08:05;24.30;72.50
25906;DHT22;13713;52.552;13.204;2023-06-22T06:10:32;24.30;72.50
25906;DHT22;13713;52.552;13.204;2023-06-22T06:12:58;24.30;72.40
25906;DHT22;13713;52.552;13.204;2023-06-22T06:15:24;24.30;72.30
25906;DHT22;13713;52.552;13.204;2023-06-22T06:17:51;24.30;72.30
25906;DHT22;13713;52.552;13.204;2023-06-22T06:20:19;24.20;72.10
25906;DHT22;13713;52.552;13.204;2023-06-22T06:22:45;24.30;72.10
25906;DHT22;13713;52.552;13.204;2023-06-22T06:25:12;24.30;72.00
25906;DHT22;13713;52.552;13.204;2023-06-22T06:27:48;24.30;72.80
25906;DHT22;13713;52.552;13.204;2023-06-22T06:30:16;24.30;71.80
25906;DHT22;13713;52.552;13.204;2023-06-22T06:32:43;24.30;71.40
25906;DHT22;13713;52.552;13.204;2023-06-22T06:35:12;24.30;71.40
25906;DHT22;13713;52.552;13.204;2023-06-22T06:37:42;24.30;71.30
25906;DHT22;13713;52.552;13.204;2023-06-22T06:40:10;24.30;71.20
25906;DHT22;13713;52.552;13.204;2023-06-22T06:42:41;24.30;71.20
25906;DHT22;13713;52.552;13.204;2023-06-22T06:45:22;24.30;71.20
25906;DHT22;13713;52.552;13.204;2023-06-22T06:47:49;24.30;70.80
25906;DHT22;13713;52.552;13.204;2023-06-22T06:50:15;24.30;70.60
25906;DHT22;13713;52.552;13.204;2023-06-22T06:52:41;24.30;70.50
25906;DHT22;13713;52.552;13.204;2023-06-22T06:55:08;24.30;70.40
25906;DHT22;13713;52.552;13.204;2023-06-22T06:57:40;24.30;70.20
25906;DHT22;13713;52.552;13.204;2023-06-22T07:00:07;24.30;70.10
25906;DHT22;13713;52.552;13.204;2023-06-22T07:02:38;24.40;69.90
25906;DHT22;13713;52.552;13.204;2023-06-22T07:05:05;24.40;69.80
25906;DHT22;13713;52.552;13.204;2023-06-22T07:07:32;24.40;69.70
25906;DHT22;13713;52.552;13.204;2023-06-22T07:09:58;24.40;69.60
25906;DHT22;13713;52.552;13.204;2023-06-22T07:12:24;24.40;69.40
25906;DHT22;13713;52.552;13.204;2023-06-22T07:14:49;24.40;69.20
25906;DHT22;13713;52.552;13.204;2023-06-22T07:17:16;24.50;69.20
25906;DHT22;13713;52.552;13.204;2023-06-22T07:19:42;24.50;69.10
25906;DHT22;13713;52.552;13.204;2023-06-22T07:22:07;24.50;69.00
25906;DHT22;13713;52.552;13.204;2023-06-22T07:24:33;24.50;68.70
25906;DHT22;13713;52.552;13.204;2023-06-22T07:26:59;24.50;68.70
25906;DHT22;13713;52.552;13.204;2023-06-22T07:29:25;24.50;68.60
25906;DHT22;13713;52.552;13.204;2023-06-22T07:31:52;24.50;68.50
25906;DHT22;13713;52.552;13.204;2023-06-22T07:34:18;24.50;68.40
25906;DHT22;13713;52.552;13.204;2023-06-22T07:36:44;24.50;67.90
25906;DHT22;13713;52.552;13.204;2023-06-22T07:39:11;24.50;68.30
25906;DHT22;13713;52.552;13.204;2023-06-22T07:41:39;24.60;68.50
25906;DHT22;13713;52.552;13.204;2023-06-22T07:44:05;24.60;68.30
25906;DHT22;13713;52.552;13.204;2023-06-22T07:46:32;24.60;68.00
25906;DHT22;13713;52.552;13.204;2023-06-22T07:48:57;24.60;68.00
25906;DHT22;13713;52.552;13.204;2023-06-22T07:51:25;24.60;67.90
25906;DHT22;13713;52.552;13.204;2023-06-22T07:53:50;24.60;67.90
25906;DHT22;13713;52.552;13.204;2023-06-22T07:56:16;24.60;67.80
25906;DHT22;13713;52.552;13.204;2023-06-22T07:58:46;24.60;67.70
25906;DHT22;13713;52.552;13.204;2023-06-22T08:01:16;24.60;67.50
25906;DHT22;13713;52.552;13.204;2023-06-22T08:03:42;24.60;67.40
25906;DHT22;13713;52.552;13.204;2023-06-22T08:06:09;24.70;67.30
25906;DHT22;13713;52.552;13.204;2023-06-22T08:08:36;24.60;67.10
25906;DHT22;13713;52.552;13.204;2023-06-22T08:11:02;24.70;67.00
25906;DHT22;13713;52.552;13.204;2023-06-22T08:13:28;24.70;66.70
25906;DHT22;13713;52.552;13.204;2023-06-22T08:15:53;24.70;66.40
25906;DHT22;13713;52.552;13.204;2023-06-22T08:18:19;24.70;66.40
25906;DHT22;13713;52.552;13.204;2023-06-22T08:20:45;24.70;66.10
25906;DHT22;13713;52.552;13.204;2023-06-22T08:23:10;24.70;66.10
25906;DHT22;13713;52.552;13.204;2023-06-22T08:25:36;24.70;66.00
25906;DHT22;13713;52.552;13.204;2023-06-22T08:28:03;24.70;65.80
25906;DHT22;13713;52.552;13.204;2023-06-22T08:30:29;24.70;65.60
25906;DHT22;13713;52.552;13.204;2023-06-22T08:32:54;24.80;65.70
25906;DHT22;13713;52.552;13.204;2023-06-22T08:35:22;24.80;65.70
25906;DHT22;13713;52.552;13.204;2023-06-22T08:37:48;24.80;65.70
25906;DHT22;13713;52.552;13.204;2023-06-22T08:40:18;24.80;65.60
25906;DHT22;13713;52.552;13.204;2023-06-22T08:42:45;24.80;65.50
25906;DHT22;13713;52.552;13.204;2023-06-22T08:45:12;24.80;65.40
25906;DHT22;13713;52.552;13.204;2023-06-22T08:47:39;24.80;65.40
25906;DHT22;13713;52.552;13.204;2023-06-22T08:50:06;24.80;65.20
25906;DHT22;13713;52.552;13.204;2023-06-22T08:52:33;24.80;65.20
25906;DHT22;13713;52.552;13.204;2023-06-22T08:54:59;24.80;65.10
25906;DHT22;13713;52.552;13.204;2023-06-22T08:57:24;24.80;65.20
25906;DHT22;13713;52.552;13.204;2023-06-22T08:59:50;24.90;65.30
25906;DHT22;13713;52.552;13.204;2023-06-22T09:02:17;24.90;65.40
25906;DHT22;13713;52.552;13.204;2023-06-22T09:04:47;24.90;65.30
25906;DHT22;13713;52.552;13.204;2023-06-22T09:07:14;24.90;65.50
25906;DHT22;13713;52.552;13.204;2023-06-22T09:09:39;24.90;65.50
25906;DHT22;13713;52.552;13.204;2023-06-22T09:12:06;25.00;65.60
25906;DHT22;13713;52.552;13.204;2023-06-22T09:14:31;25.00;65.60
25906;DHT22;13713;52.552;13.204;2023-06-22T09:16:57;25.00;65.40
25906;DHT22;13713;52.552;13.204;2023-06-22T09:19:23;25.00;65.60
25906;DHT22;13713;52.552;13.204;2023-06-22T09:21:49;25.00;65.70
25906;DHT22;13713;52.552;13.204;2023-06-22T09:24:15;25.00;65.80
25906;DHT22;13713;52.552;13.204;2023-06-22T09:26:41;25.00;65.80
25906;DHT22;13713;52.552;13.204;2023-06-22T09:29:06;25.10;66.10
25906;DHT22;13713;52.552;13.204;2023-06-22T09:31:32;25.10;66.10
25906;DHT22;13713;52.552;13.204;2023-06-22T09:33:58;25.10;66.10
25906;DHT22;13713;52.552;13.204;2023-06-22T09:36:23;25.10;66.10
25906;DHT22;13713;52.552;13.204;2023-06-22T09:38:49;25.20;66.10
25906;DHT22;13713;52.552;13.204;2023-06-22T09:41:22;25.20;66.00
25906;DHT22;13713;52.552;13.204;2023-06-22T09:43:47;25.20;66.10
25906;DHT22;13713;52.552;13.204;2023-06-22T09:46:17;25.20;66.70
25906;DHT22;13713;52.552;13.204;2023-06-22T09:48:43;25.20;65.90
25906;DHT22;13713;52.552;13.204;2023-06-22T09:51:08;25.20;66.00
25906;DHT22;13713;52.552;13.204;2023-06-22T09:53:34;25.20;66.00
25906;DHT22;13713;52.552;13.204;2023-06-22T09:56:01;25.20;66.10
25906;DHT22;13713;52.552;13.204;2023-06-22T09:58:27;25.20;66.00
25906;DHT22;13713;52.552;13.204;2023-06-22T10:00:53;25.20;66.10
25906;DHT22;13713;52.552;13.204;2023-06-22T10:03:20;25.30;66.20
25906;DHT22;13713;52.552;13.204;2023-06-22T10:05:46;25.30;66.30
25906;DHT22;13713;52.552;13.204;2023-06-22T10:08:12;25.30;66.30
25906;DHT22;13713;52.552;13.204;2023-06-22T10:10:37;25.30;66.30
25906;DHT22;13713;52.552;13.204;2023-06-22T10:13:08;25.40;66.40
25906;DHT22;13713;52.552;13.204;2023-06-22T10:15:35;25.40;66.40
25906;DHT22;13713;52.552;13.204;2023-06-22T10:18:01;25.40;66.50
25906;DHT22;13713;52.552;13.204;2023-06-22T10:20:27;25.40;66.60
25906;DHT22;13713;52.552;13.204;2023-06-22T10:22:54;25.40;66.60
25906;DHT22;13713;52.552;13.204;2023-06-22T10:25:19;25.40;66.50
25906;DHT22;13713;52.552;13.204;2023-06-22T10:27:45;25.40;66.60
25906;DHT22;13713;52.552;13.204;2023-06-22T10:30:12;25.50;66.70
25906;DHT22;13713;52.552;13.204;2023-06-22T10:32:42;25.40;66.70
25906;DHT22;13713;52.552;13.204;2023-06-22T10:35:08;25.50;66.80
25906;DHT22;13713;52.552;13.204;2023-06-22T10:37:36;25.50;66.90
25906;DHT22;13713;52.552;13.204;2023-06-22T10:40:03;25.50;66.90
25906;DHT22;13713;52.552;13.204;2023-06-22T10:42:29;25.50;66.90
25906;DHT22;13713;52.552;13.204;2023-06-22T10:44:55;25.50;66.90
25906;DHT22;13713;52.552;13.204;2023-06-22T10:47:21;25.50;66.90
25906;DHT22;13713;52.552;13.204;2023-06-22T10:49:46;25.50;67.00
25906;DHT22;13713;52.552;13.204;2023-06-22T10:52:12;25.50;66.90
25906;DHT22;13713;52.552;13.204;2023-06-22T10:54:38;25.50;67.70
25906;DHT22;13713;52.552;13.204;2023-06-22T10:57:04;25.50;66.90
25906;DHT22;13713;52.552;13.204;2023-06-22T10:59:30;25.60;67.00
25906;DHT22;13713;52.552;13.204;2023-06-22T11:01:56;25.50;67.00
25906;DHT22;13713;52.552;13.204;2023-06-22T11:04:22;25.60;67.00
25906;DHT22;13713;52.552;13.204;2023-06-22T11:06:48;25.60;66.90
25906;DHT22;13713;52.552;13.204;2023-06-22T11:09:14;25.60;66.80
25906;DHT22;13713;52.552;13.204;2023-06-22T11:11:44;25.60;66.80
25906;DHT22;13713;52.552;13.204;2023-06-22T11:14:10;25.60;66.70
25906;DHT22;13713;52.552;13.204;2023-06-22T11:16:36;25.60;67.50
25906;DHT22;13713;52.552;13.204;2023-06-22T11:19:01;25.60;66.70
25906;DHT22;13713;52.552;13.204;2023-06-22T11:21:28;25.60;66.70
25906;DHT22;13713;52.552;13.204;2023-06-22T11:23:54;25.60;66.60
25906;DHT22;13713;52.552;13.204;2023-06-22T11:26:20;25.60;66.60
25906;DHT22;13713;52.552;13.204;2023-06-22T11:28:47;25.70;66.70
25906;DHT22;13713;52.552;13.204;2023-06-22T11:31:12;25.60;66.60
25906;DHT22;13713;52.552;13.204;2023-06-22T11:33:38;25.70;66.70
25906;DHT22;13713;52.552;13.204;2023-06-22T11:36:04;25.70;66.60
25906;DHT22;13713;52.552;13.204;2023-06-22T11:38:30;25.70;66.60
25906;DHT22;13713;52.552;13.204;2023-06-22T11:41:00;25.70;66.60
25906;DHT22;13713;52.552;13.204;2023-06-22T11:43:25;25.70;66.50
25906;DHT22;13713;52.552;13.204;2023-06-22T11:45:51;25.80;66.50
25906;DHT22;13713;52.552;13.204;2023-06-22T11:48:17;25.80;66.40
25906;DHT22;13713;52.552;13.204;2023-06-22T11:50:43;25.80;66.40
25906;DHT22;13713;52.552;13.204;2023-06-22T11:53:08;25.80;66.20
25906;DHT22;13713;52.552;13.204;2023-06-22T11:55:34;25.80;66.20
25906;DHT22;13713;52.552;13.204;2023-06-22T11:58:00;25.80;66.00
25906;DHT22;13713;52.552;13.204;2023-06-22T12:00:29;25.80;66.10
25906;DHT22;13713;52.552;13.204;2023-06-22T12:02:55;25.80;66.20
25906;DHT22;13713;52.552;13.204;2023-06-22T12:05:22;25.90;66.20
25906;DHT22;13713;52.552;13.204;2023-06-22T12:07:48;25.90;66.10
25906;DHT22;13713;52.552;13.204;2023-06-22T12:10:14;25.90;66.00
25906;DHT22;13713;52.552;13.204;2023-06-22T12:12:41;25.90;65.90
25906;DHT22;13713;52.552;13.204;2023-06-22T12:15:08;26.00;65.90
25906;DHT22;13713;52.552;13.204;2023-06-22T12:17:34;26.00;65.70
25906;DHT22;13713;52.552;13.204;2023-06-22T12:20:00;26.00;65.70
25906;DHT22;13713;52.552;13.204;2023-06-22T12:22:27;26.00;65.60
25906;DHT22;13713;52.552;13.204;2023-06-22T12:24:53;26.00;65.60
25906;DHT22;13713;52.552;13.204;2023-06-22T12:27:18;26.00;65.50
25906;DHT22;13713;52.552;13.204;2023-06-22T12:29:47;26.00;65.50
25906;DHT22;13713;52.552;13.204;2023-06-22T12:32:13;26.00;65.50
25906;DHT22;13713;52.552;13.204;2023-06-22T12:34:41;26.00;65.40
25906;DHT22;13713;52.552;13.204;2023-06-22T12:37:07;26.00;65.30
25906;DHT22;13713;52.552;13.204;2023-06-22T12:39:32;26.10;65.30
25906;DHT22;13713;52.552;13.204;2023-06-22T12:41:58;26.10;65.20
25906;DHT22;13713;52.552;13.204;2023-06-22T12:44:24;26.10;65.20
25906;DHT22;13713;52.552;13.204;2023-06-22T12:46:50;26.10;65.10
25906;DHT22;13713;52.552;13.204;2023-06-22T12:49:16;26.10;65.00
25906;DHT22;13713;52.552;13.204;2023-06-22T12:51:42;26.10;64.90
25906;DHT22;13713;52.552;13.204;2023-06-22T12:54:08;26.10;65.00
25906;DHT22;13713;52.552;13.204;2023-06-22T12:56:34;26.10;65.00
25906;DHT22;13713;52.552;13.204;2023-06-22T12:59:00;26.10;65.00
25906;DHT22;13713;52.552;13.204;2023-06-22T13:01:28;26.10;64.90
25906;DHT22;13713;52.552;13.204;2023-06-22T13:03:56;26.10;64.90
25906;DHT22;13713;52.552;13.204;2023-06-22T13:06:22;26.10;64.90
25906;DHT22;13713;52.552;13.204;2023-06-22T13:08:47;26.20;65.00
25906;DHT22;13713;52.552;13.204;2023-06-22T13:11:13;26.20;64.80
25906;DHT22;13713;52.552;13.204;2023-06-22T13:13:39;26.20;64.80
25906;DHT22;13713;52.552;13.204;2023-06-22T13:16:05;26.20;64.80
25906;DHT22;13713;52.552;13.204;2023-06-22T13:18:31;26.20;64.70
25906;DHT22;13713;52.552;13.204;2023-06-22T13:20:57;26.20;64.50
25906;DHT22;13713;52.552;13.204;2023-06-22T13:23:23;26.20;64.40
25906;DHT22;13713;52.552;13.204;2023-06-22T13:25:49;26.20;64.40
25906;DHT22;13713;52.552;13.204;2023-06-22T13:28:15;26.20;65.30
25906;DHT22;13713;52.552;13.204;2023-06-22T13:30:41;26.20;64.40
25906;DHT22;13713;52.552;13.204;2023-06-22T13:33:08;26.20;64.40
25906;DHT22;13713;52.552;13.204;2023-06-22T13:35:34;26.20;64.30
25906;DHT22;13713;52.552;13.204;2023-06-22T13:38:01;26.30;64.30
25906;DHT22;13713;52.552;13.204;2023-06-22T13:40:26;26.30;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T13:42:53;26.30;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T13:45:19;26.30;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T13:47:45;26.30;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T13:50:11;26.30;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T13:52:38;26.30;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T13:55:05;26.40;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T13:57:32;26.40;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T13:59:59;26.40;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T14:02:26;26.40;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T14:04:52;26.40;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T14:07:17;26.40;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T14:09:45;26.40;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T14:12:11;26.50;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T14:14:37;26.50;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T14:17:03;26.50;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T14:19:29;26.50;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T14:21:55;26.50;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T14:24:23;26.50;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T14:26:49;26.50;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T14:29:14;26.50;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T14:31:40;26.60;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T14:34:06;26.50;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T14:36:32;26.60;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T14:38:58;26.50;64.00
25906;DHT22;13713;52.552;13.204;2023-06-22T14:41:23;26.50;64.00
25906;DHT22;13713;52.552;13.204;2023-06-22T14:43:50;26.50;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T14:46:17;26.60;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T14:48:43;26.50;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T14:51:10;26.60;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T14:53:36;26.50;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T14:56:02;26.60;64.20
25906;DHT22;13713;52.552;13.204;2023-06-22T14:58:31;26.50;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T15:01:04;26.50;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T15:03:30;26.50;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T15:05:57;26.50;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T15:08:24;26.50;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T15:10:51;26.50;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T15:13:17;26.50;64.90
25906;DHT22;13713;52.552;13.204;2023-06-22T15:15:44;26.50;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T15:18:13;26.50;64.10
25906;DHT22;13713;52.552;13.204;2023-06-22T15:20:39;26.50;64.00