sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19105;SDS011;9685;54.338;18.672;2023-08-24T00:01:16;5.60;;;3.17;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:03:43;5.13;;;3.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:06:10;7.33;;;3.57;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:08:38;7.17;;;3.33;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:11:05;5.87;;;3.27;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:13:34;4.13;;;3.03;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:16:01;7.87;;;3.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:18:29;10.73;;;3.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:20:56;5.37;;;3.20;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:23:23;5.87;;;2.97;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:25:51;4.23;;;2.87;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:28:18;5.63;;;2.73;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:30:46;3.37;;;3.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:33:13;6.93;;;3.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:35:40;5.87;;;3.03;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:38:07;3.70;;;2.87;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:40:34;6.30;;;3.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:43:01;6.47;;;3.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:45:28;3.80;;;2.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:47:59;6.27;;;3.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:50:27;4.87;;;2.97;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:52:54;3.63;;;2.97;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:55:22;4.33;;;3.03;;
19105;SDS011;9685;54.338;18.672;2023-08-24T00:57:49;6.13;;;3.20;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:00:17;5.23;;;3.10;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:02:44;4.03;;;2.97;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:05:12;6.53;;;2.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:07:39;5.93;;;2.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:10:07;4.43;;;2.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:12:38;5.40;;;2.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:15:17;2.60;;;2.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:17:50;2.93;;;2.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:20:19;5.90;;;3.07;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:22:49;5.07;;;2.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:25:24;5.70;;;2.87;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:28:02;4.03;;;2.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:30:32;5.70;;;2.97;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:33:02;3.57;;;3.07;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:35:29;3.53;;;2.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:37:57;5.83;;;2.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:40:30;4.27;;;2.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:43:07;4.70;;;2.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:45:38;5.57;;;2.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:48:07;4.73;;;2.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:50:36;5.40;;;2.77;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:53:04;7.93;;;3.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:55:31;5.73;;;2.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T01:57:58;5.97;;;2.83;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:00:26;6.13;;;2.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:02:53;3.73;;;2.33;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:05:20;5.70;;;2.73;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:07:49;2.80;;;2.57;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:10:16;3.73;;;2.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:12:43;5.50;;;2.73;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:15:10;4.33;;;2.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:17:38;3.40;;;2.27;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:20:06;3.87;;;2.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:22:34;4.27;;;2.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:25:01;4.70;;;2.53;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:27:30;4.63;;;2.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:29:56;6.93;;;2.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:32:23;7.30;;;2.37;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:34:52;6.17;;;2.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:37:19;8.63;;;2.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:39:46;4.87;;;2.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:42:13;5.10;;;2.77;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:44:40;5.77;;;2.97;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:47:07;4.90;;;2.57;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:49:34;4.80;;;2.77;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:52:02;3.97;;;2.77;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:54:29;3.40;;;2.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:56:56;2.93;;;2.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T02:59:23;3.87;;;2.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:01:50;3.60;;;2.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:04:18;4.63;;;2.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:06:44;3.57;;;2.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:09:13;7.67;;;2.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:11:40;5.57;;;2.83;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:14:07;3.97;;;2.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:16:34;3.80;;;2.87;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:19:03;4.57;;;2.87;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:21:30;6.27;;;2.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:23:57;7.37;;;2.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:26:25;6.10;;;2.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:28:52;7.97;;;3.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:31:19;4.77;;;2.97;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:33:46;10.90;;;6.63;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:36:13;32.10;;;20.87;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:38:40;16.93;;;10.93;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:41:07;26.70;;;15.73;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:43:35;25.60;;;17.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:46:03;18.13;;;13.20;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:48:30;7.77;;;4.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:50:58;7.63;;;5.53;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:53:25;11.37;;;8.97;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:55:52;11.73;;;5.57;;
19105;SDS011;9685;54.338;18.672;2023-08-24T03:58:19;7.93;;;6.27;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:00:47;5.30;;;4.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:03:14;6.67;;;3.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:05:42;8.03;;;3.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:08:08;7.17;;;3.07;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:10:35;7.17;;;4.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:13:03;11.43;;;5.73;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:15:30;20.80;;;6.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:17:59;12.20;;;6.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:20:25;10.03;;;5.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:22:53;8.10;;;4.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:25:21;9.20;;;5.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:27:48;9.23;;;5.73;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:30:15;8.30;;;5.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:32:42;9.63;;;5.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:35:11;10.60;;;6.33;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:37:37;9.00;;;5.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:40:05;11.90;;;6.10;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:42:33;12.03;;;6.17;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:45:00;10.80;;;5.10;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:47:27;9.00;;;5.03;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:49:54;7.07;;;4.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:52:22;9.67;;;3.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:54:49;10.63;;;4.20;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:57:16;7.80;;;4.17;;
19105;SDS011;9685;54.338;18.672;2023-08-24T04:59:44;6.63;;;3.37;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:02:11;10.37;;;4.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:04:39;8.10;;;3.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:07:06;8.23;;;3.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:09:34;10.97;;;3.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:12:01;8.07;;;3.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:14:28;7.17;;;3.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:16:55;7.17;;;3.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:19:22;8.57;;;3.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:21:49;5.13;;;3.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:24:15;10.07;;;4.83;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:26:44;6.13;;;3.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:29:11;18.50;;;7.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:31:38;10.60;;;4.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:34:04;8.80;;;4.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:36:31;5.80;;;3.33;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:38:58;6.50;;;3.27;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:41:25;7.03;;;3.83;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:43:53;7.93;;;3.63;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:46:22;7.97;;;3.53;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:48:49;6.30;;;3.03;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:51:17;5.67;;;3.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:53:44;4.07;;;2.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:56:11;6.17;;;3.43;;
19105;SDS011;9685;54.338;18.672;2023-08-24T05:58:38;13.90;;;5.10;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:01:07;13.87;;;5.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:03:34;14.13;;;5.37;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:06:02;5.90;;;2.97;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:08:29;7.37;;;3.20;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:10:56;8.13;;;2.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:13:23;8.27;;;3.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:15:50;7.60;;;3.73;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:18:19;10.53;;;2.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:20:46;9.43;;;3.10;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:23:14;6.00;;;2.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:25:41;9.17;;;3.13;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:28:09;7.10;;;3.57;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:30:37;8.60;;;2.87;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:33:04;5.53;;;2.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:35:33;6.70;;;2.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:38:00;7.20;;;3.27;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:40:27;8.90;;;2.63;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:42:54;6.17;;;2.57;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:45:22;5.87;;;2.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:47:49;10.43;;;3.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:50:17;8.33;;;2.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:52:46;5.80;;;2.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:55:13;11.37;;;3.03;;
19105;SDS011;9685;54.338;18.672;2023-08-24T06:57:41;7.43;;;3.23;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:00:08;7.93;;;2.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:02:38;12.47;;;3.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:05:05;9.10;;;3.23;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:07:33;13.57;;;4.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:10:02;10.87;;;3.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:12:29;9.47;;;3.23;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:14:56;7.57;;;3.23;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:17:23;4.63;;;2.57;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:19:50;6.77;;;2.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:22:17;10.07;;;3.13;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:24:45;6.20;;;2.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:27:14;11.90;;;3.43;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:29:42;8.40;;;2.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:32:09;5.33;;;2.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:34:36;7.90;;;2.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:37:03;6.57;;;2.73;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:39:30;4.30;;;2.20;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:41:57;9.40;;;2.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:44:25;11.70;;;3.03;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:46:52;7.97;;;2.47;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:49:20;8.73;;;2.57;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:51:47;6.10;;;2.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:54:14;6.27;;;2.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:56:42;5.73;;;2.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T07:59:09;5.50;;;2.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:01:37;5.37;;;2.37;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:04:04;5.50;;;2.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:06:31;7.10;;;2.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:08:59;15.05;;;2.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:11:26;2.80;;;1.77;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:13:53;4.10;;;1.92;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:16:20;3.88;;;1.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:18:48;4.57;;;1.88;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:21:15;4.20;;;2.15;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:23:44;3.53;;;2.10;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:26:12;4.38;;;2.25;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:28:39;2.53;;;1.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:31:06;4.72;;;2.13;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:33:33;4.07;;;2.20;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:36:02;9.98;;;2.45;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:38:29;4.55;;;2.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:40:56;4.45;;;2.20;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:43:29;5.28;;;1.85;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:45:56;4.70;;;1.88;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:48:25;6.68;;;2.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:50:52;5.25;;;1.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:53:22;3.08;;;1.95;;
19105;SDS011;9685;54.338;18.672;2023-08-24T08:58:17;3.55;;;1.65;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:00:46;4.63;;;1.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:03:14;3.15;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:05:43;5.07;;;2.05;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:08:13;5.85;;;2.20;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:10:43;5.45;;;1.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:13:10;3.30;;;1.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:15:38;2.67;;;1.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:18:05;4.28;;;1.75;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:20:33;2.15;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:23:00;2.58;;;1.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:25:27;4.07;;;1.75;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:27:59;3.00;;;1.63;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:30:29;3.85;;;1.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:33:00;5.15;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:35:29;3.15;;;1.63;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:38:06;7.35;;;1.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:40:44;5.13;;;1.88;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:43:14;40.63;;;3.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:45:48;4.80;;;2.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:48:16;2.72;;;1.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:50:44;4.03;;;1.48;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:53:11;2.20;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:55:44;1.48;;;1.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T09:58:15;3.17;;;1.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:00:45;2.83;;;1.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:03:13;6.20;;;1.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:05:45;2.83;;;1.73;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:08:14;3.90;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:10:42;4.70;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:13:11;15.32;;;2.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:15:45;4.30;;;1.63;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:18:14;5.05;;;1.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:20:42;2.92;;;1.63;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:23:10;3.15;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:25:39;3.65;;;1.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:28:07;5.47;;;1.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:30:36;6.97;;;1.55;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:33:04;4.30;;;1.45;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:35:32;5.07;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:37:59;2.22;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:40:36;4.78;;;1.98;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:43:05;3.05;;;1.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:48:23;5.63;;;1.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:53:45;4.20;;;1.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:56:13;3.65;;;2.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T10:58:41;3.30;;;2.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:01:15;3.17;;;2.25;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:03:48;4.30;;;2.53;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:06:19;4.75;;;2.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:08:48;2.63;;;2.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:11:18;5.57;;;2.83;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:16:43;5.20;;;2.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:19:11;3.78;;;2.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:21:38;3.40;;;2.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:24:06;9.40;;;3.17;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:26:34;14.02;;;3.53;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:29:05;10.75;;;3.53;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:31:32;6.45;;;2.92;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:34:01;6.25;;;2.83;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:36:29;7.35;;;2.88;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:38:57;9.20;;;3.42;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:41:25;5.53;;;2.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:44:02;4.15;;;3.05;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:46:29;4.53;;;2.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:48:57;6.65;;;2.95;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:51:26;3.08;;;2.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:53:53;5.57;;;2.42;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:56:23;2.72;;;2.38;;
19105;SDS011;9685;54.338;18.672;2023-08-24T11:58:50;9.02;;;3.05;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:01:17;4.32;;;2.30;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:03:44;4.50;;;2.17;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:06:12;3.95;;;1.85;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:08:41;2.70;;;2.10;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:11:15;7.45;;;2.22;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:13:44;3.30;;;1.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:16:12;2.83;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:18:48;4.15;;;1.88;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:21:18;3.33;;;1.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:23:56;4.57;;;1.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:26:23;3.50;;;1.48;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:28:51;4.53;;;1.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:31:18;4.05;;;1.83;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:33:49;5.75;;;1.88;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:36:25;6.03;;;1.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:38:52;2.90;;;1.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:41:21;7.47;;;2.15;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:43:49;6.55;;;2.10;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:46:17;6.70;;;2.20;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:48:44;7.65;;;2.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:51:11;7.03;;;2.10;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:53:38;3.50;;;1.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:56:04;6.15;;;1.98;;
19105;SDS011;9685;54.338;18.672;2023-08-24T12:58:33;3.58;;;1.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:01:00;4.50;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:03:27;1.98;;;1.45;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:05:54;5.22;;;1.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:08:21;4.20;;;2.03;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:10:48;3.05;;;1.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:13:15;3.65;;;1.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:15:44;3.30;;;1.67;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:18:11;4.05;;;1.75;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:20:38;3.63;;;1.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:23:05;4.78;;;1.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:25:32;4.18;;;1.80;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:27:59;5.55;;;1.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:30:26;5.10;;;1.98;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:32:55;5.72;;;2.15;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:35:22;5.22;;;2.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:37:49;4.03;;;1.63;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:40:16;2.20;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:42:44;3.78;;;1.58;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:45:11;4.03;;;1.45;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:47:38;2.90;;;1.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:50:07;3.92;;;1.88;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:52:34;3.95;;;1.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:55:01;4.13;;;1.90;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:57:28;4.35;;;1.98;;
19105;SDS011;9685;54.338;18.672;2023-08-24T13:59:55;5.30;;;1.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:02:22;6.35;;;2.00;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:04:49;4.30;;;1.75;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:07:18;4.85;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:09:46;4.68;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:12:13;5.22;;;1.75;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:14:39;3.42;;;1.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:17:07;3.22;;;1.50;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:19:34;5.63;;;1.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:22:00;3.78;;;1.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:24:29;3.40;;;1.70;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:26:56;2.13;;;1.23;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:29:23;1.40;;;1.27;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:31:49;4.50;;;1.42;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:34:16;6.25;;;1.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:36:43;2.67;;;1.23;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:39:10;4.80;;;1.42;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:41:38;4.10;;;1.52;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:44:05;5.65;;;1.60;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:46:33;2.35;;;1.33;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:49:00;5.75;;;1.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:51:27;5.97;;;1.75;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:53:53;2.50;;;1.35;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:56:20;3.00;;;1.58;;
19105;SDS011;9685;54.338;18.672;2023-08-24T14:58:49;1.80;;;1.40;;
19105;SDS011;9685;54.338;18.672;2023-08-24T15:01:16;2.72;;;1.70;;