sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2022-08-19T00:08:06;95800;;;39.0104;13.80508
31162;BME280;17796;49.296;-117.656;2022-08-19T00:23:09;95800;;;34.37652;18.46593
31162;BME280;17796;49.296;-117.656;2022-08-19T00:38:13;95800;;;30.96496;22.00137
31162;BME280;17796;49.296;-117.656;2022-08-19T00:53:18;95800;;;32.38243;20.16852
31162;BME280;17796;49.296;-117.656;2022-08-19T01:08:24;95800;;;33.94415;21.37381
31162;BME280;17796;49.296;-117.656;2022-08-19T01:23:28;95800;;;34.25326;21.05936
31162;BME280;17796;49.296;-117.656;2022-08-19T01:38:34;95800;;;33.8533;21.83975
31162;BME280;17796;49.296;-117.656;2022-08-19T01:53:40;95800;;;32.79542;23.33509
31162;BME280;17796;49.296;-117.656;2022-08-19T02:08:44;95800;;;31.81919;24.37829
31162;BME280;17796;49.296;-117.656;2022-08-19T02:23:48;95800;;;30.8811;25.22474
31162;BME280;17796;49.296;-117.656;2022-08-19T02:38:53;95800;;;29.06911;28.67992
31162;BME280;17796;49.296;-117.656;2022-08-19T02:53:57;95800;;;30.06182;25.76622
31162;BME280;17796;49.296;-117.656;2022-08-19T03:09:00;95900;;;29.48811;25.81668
31162;BME280;17796;49.296;-117.656;2022-08-19T03:24:05;95900;;;28.73429;26.92686
31162;BME280;17796;49.296;-117.656;2022-08-19T03:39:10;95900;;;27.56688;28.22251
31162;BME280;17796;49.296;-117.656;2022-08-19T03:54:15;95900;;;27.06498;28.5735
31162;BME280;17796;49.296;-117.656;2022-08-19T04:09:22;95900;;;26.8334;28.70393
31162;BME280;17796;49.296;-117.656;2022-08-19T04:24:26;95900;;;26.24701;30.22035
31162;BME280;17796;49.296;-117.656;2022-08-19T04:39:30;96000;;;25.67555;30.67508
31162;BME280;17796;49.296;-117.656;2022-08-19T04:54:34;96000;;;24.45449;33.85283
31162;BME280;17796;49.296;-117.656;2022-08-19T05:09:38;96000;;;24.89317;32.12355
31162;BME280;17796;49.296;-117.656;2022-08-19T05:24:42;96000;;;24.57774;32.51638
31162;BME280;17796;49.296;-117.656;2022-08-19T05:39:45;96000;;;23.75884;36.47993
31162;BME280;17796;49.296;-117.656;2022-08-19T05:54:49;96000;;;24.06728;33.4325
31162;BME280;17796;49.296;-117.656;2022-08-19T06:09:52;96000;;;23.62511;34.21089
31162;BME280;17796;49.296;-117.656;2022-08-19T06:24:56;96000;;;21.92;40.98267
31162;BME280;17796;49.296;-117.656;2022-08-19T06:40:00;96000;;;22.64899;36.86964
31162;BME280;17796;49.296;-117.656;2022-08-19T06:55:04;96000;;;22.39774;37.15698
31162;BME280;17796;49.296;-117.656;2022-08-19T07:10:09;96000;;;21.37207;42.29244
31162;BME280;17796;49.296;-117.656;2022-08-19T07:25:12;96000;;;21.54487;39.98475
31162;BME280;17796;49.296;-117.656;2022-08-19T07:40:16;96000;;;20.69138;46.43648
31162;BME280;17796;49.296;-117.656;2022-08-19T07:55:21;96000;;;21.00933;40.95319
31162;BME280;17796;49.296;-117.656;2022-08-19T08:10:27;96000;;;20.53764;43.8393
31162;BME280;17796;49.296;-117.656;2022-08-19T08:25:30;96000;;;21.31363;38.7846
31162;BME280;17796;49.296;-117.656;2022-08-19T08:40:39;96000;;;20.36771;42.31182
31162;BME280;17796;49.296;-117.656;2022-08-19T08:55:47;96000;;;20.60498;39.3956
31162;BME280;17796;49.296;-117.656;2022-08-19T09:10:52;96000;;;19.60411;46.71028
31162;BME280;17796;49.296;-117.656;2022-08-19T09:25:58;96000;;;19.34779;44.12437
31162;BME280;17796;49.296;-117.656;2022-08-19T09:41:03;96000;;;19.08129;45.83319
31162;BME280;17796;49.296;-117.656;2022-08-19T09:56:07;96100;;;19.2471;44.74606
31162;BME280;17796;49.296;-117.656;2022-08-19T10:11:12;96100;;;19.40019;41.28635
31162;BME280;17796;49.296;-117.656;2022-08-19T10:26:16;96100;;;18.91676;43.60219
31162;BME280;17796;49.296;-117.656;2022-08-19T10:41:24;96100;;;18.9644;44.39192
31162;BME280;17796;49.296;-117.656;2022-08-19T10:56:29;96100;;;18.17097;47.5227
31162;BME280;17796;49.296;-117.656;2022-08-19T11:11:34;96100;;;18.62772;45.21754
31162;BME280;17796;49.296;-117.656;2022-08-19T11:26:38;96100;;;17.92385;50.81861
31162;BME280;17796;49.296;-117.656;2022-08-19T11:41:43;96100;;;17.94482;47.29497
31162;BME280;17796;49.296;-117.656;2022-08-19T11:56:47;96100;;;18.43015;43.46612
31162;BME280;17796;49.296;-117.656;2022-08-19T12:11:51;96100;;;18.17669;46.75285
31162;BME280;17796;49.296;-117.656;2022-08-19T12:26:54;96100;;;17.03673;54.96223
31162;BME280;17796;49.296;-117.656;2022-08-19T12:41:58;96100;;;15.65;64.65363
31162;BME280;17796;49.296;-117.656;2022-08-19T12:57:04;96100;;;17.52206;48.61311
31162;BME280;17796;49.296;-117.656;2022-08-19T13:12:10;96100;;;17.53921;55.38561
31162;BME280;17796;49.296;-117.656;2022-08-19T13:27:13;96100;;;18.13285;47.4876
31162;BME280;17796;49.296;-117.656;2022-08-19T13:42:17;96100;;;18.1265;48.0217
31162;BME280;17796;49.296;-117.656;2022-08-19T13:57:21;96100;;;18.21607;50.31474
31162;BME280;17796;49.296;-117.656;2022-08-19T14:12:24;96100;;;18.25292;52.50812
31162;BME280;17796;49.296;-117.656;2022-08-19T14:27:28;96100;;;19.50152;47.3082
31162;BME280;17796;49.296;-117.656;2022-08-19T14:42:32;96100;;;19.66764;48.90729
31162;BME280;17796;49.296;-117.656;2022-08-19T14:57:36;96100;;;19.13402;49.66817
31162;BME280;17796;49.296;-117.656;2022-08-19T15:12:42;96100;;;20.82764;42.10522
31162;BME280;17796;49.296;-117.656;2022-08-19T15:27:46;96100;;;22.0982;41.82466
31162;BME280;17796;49.296;-117.656;2022-08-19T15:42:50;96100;;;22.7967;40.86069
31162;BME280;17796;49.296;-117.656;2022-08-19T15:57:53;96100;;;24.73625;37.16554
31162;BME280;17796;49.296;-117.656;2022-08-19T16:12:57;96100;;;25.97128;34.83088
31162;BME280;17796;49.296;-117.656;2022-08-19T16:28:01;96100;;;26.85882;32.67666
31162;BME280;17796;49.296;-117.656;2022-08-19T16:43:05;96000;;;27.73778;30.50668
31162;BME280;17796;49.296;-117.656;2022-08-19T16:58:09;96000;;;27.88137;30.32606
31162;BME280;17796;49.296;-117.656;2022-08-19T17:13:13;96000;;;28.29782;28.89173
31162;BME280;17796;49.296;-117.656;2022-08-19T17:28:18;96000;;;28.19998;28.85911
31162;BME280;17796;49.296;-117.656;2022-08-19T17:43:23;96000;;;29.42363;26.35252
31162;BME280;17796;49.296;-117.656;2022-08-19T17:58:27;95900;;;30.13552;24.73021
31162;BME280;17796;49.296;-117.656;2022-08-19T18:13:31;95900;;;31.10728;23.74586
31162;BME280;17796;49.296;-117.656;2022-08-19T18:28:35;95900;;;30.5539;23.35825
31162;BME280;17796;49.296;-117.656;2022-08-19T18:43:39;95900;;;30.95893;22.7638
31162;BME280;17796;49.296;-117.656;2022-08-19T18:58:42;95900;;;31.05296;22.98005
31162;BME280;17796;49.296;-117.656;2022-08-19T19:13:46;95800;;;31.0177;23.2078
31162;BME280;17796;49.296;-117.656;2022-08-19T19:28:50;95800;;;30.40396;23.56666
31162;BME280;17796;49.296;-117.656;2022-08-19T19:43:55;95800;;;32.46471;20.55897
31162;BME280;17796;49.296;-117.656;2022-08-19T19:58:58;95800;;;31.70864;21.50251
31162;BME280;17796;49.296;-117.656;2022-08-19T20:14:03;95700;;;33.06767;20.23629
31162;BME280;17796;49.296;-117.656;2022-08-19T20:29:09;95700;;;32.22772;20.12837
31162;BME280;17796;49.296;-117.656;2022-08-19T20:44:12;95700;;;33.9162;18.73662
31162;BME280;17796;49.296;-117.656;2022-08-19T20:59:16;95700;;;31.50628;21.46417
31162;BME280;17796;49.296;-117.656;2022-08-19T21:14:20;95700;;;33.20586;19.87617
31162;BME280;17796;49.296;-117.656;2022-08-19T21:29:24;95700;;;30.97767;21.89956
31162;BME280;17796;49.296;-117.656;2022-08-19T21:44:28;95700;;;31.81919;21.06176
31162;BME280;17796;49.296;-117.656;2022-08-19T21:59:31;95700;;;32.13147;20.90363
31162;BME280;17796;49.296;-117.656;2022-08-19T22:14:35;95700;;;34.49534;18.14714
31162;BME280;17796;49.296;-117.656;2022-08-19T22:29:39;95600;;;31.62541;22.05506
31162;BME280;17796;49.296;-117.656;2022-08-19T22:44:42;95600;;;33.92191;20.03745
31162;BME280;17796;49.296;-117.656;2022-08-19T22:59:46;95600;;;33.345;20.48007
31162;BME280;17796;49.296;-117.656;2022-08-19T23:14:52;95600;;;33.33579;20.86319
31162;BME280;17796;49.296;-117.656;2022-08-19T23:29:56;95600;;;30.53738;24.30441
31162;BME280;17796;49.296;-117.656;2022-08-19T23:45:00;95600;;;30.62982;24.28883
