sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2024-02-26T00:02:47;96140;;;4.4;78.9
27358;BME280;14831;50.474;7.616;2024-02-26T00:07:47;96130;;;4.4;79.8
27358;BME280;14831;50.474;7.616;2024-02-26T00:12:47;96120;;;4.4;80.5
27358;BME280;14831;50.474;7.616;2024-02-26T00:17:47;96120;;;4.3;80.6
27358;BME280;14831;50.474;7.616;2024-02-26T00:22:47;96110;;;4.3;81.0
27358;BME280;14831;50.474;7.616;2024-02-26T00:27:47;96090;;;4.3;81.3
27358;BME280;14831;50.474;7.616;2024-02-26T00:32:47;96100;;;4.2;81.3
27358;BME280;14831;50.474;7.616;2024-02-26T00:37:47;96100;;;4.2;81.0
27358;BME280;14831;50.474;7.616;2024-02-26T00:42:47;96100;;;4.2;81.3
27358;BME280;14831;50.474;7.616;2024-02-26T00:47:47;96090;;;4.2;81.3
27358;BME280;14831;50.474;7.616;2024-02-26T00:52:47;96090;;;4.2;81.3
27358;BME280;14831;50.474;7.616;2024-02-26T00:57:47;96080;;;4.2;81.6
27358;BME280;14831;50.474;7.616;2024-02-26T01:02:47;96090;;;4.2;82.5
27358;BME280;14831;50.474;7.616;2024-02-26T01:07:47;96080;;;4.2;82.4
27358;BME280;14831;50.474;7.616;2024-02-26T01:12:47;96070;;;4.1;82.5
27358;BME280;14831;50.474;7.616;2024-02-26T01:17:47;96060;;;4.1;83.0
27358;BME280;14831;50.474;7.616;2024-02-26T01:22:47;96060;;;4.2;82.6
27358;BME280;14831;50.474;7.616;2024-02-26T01:27:47;96080;;;4.3;82.8
27358;BME280;14831;50.474;7.616;2024-02-26T01:32:47;96080;;;4.3;83.4
27358;BME280;14831;50.474;7.616;2024-02-26T01:37:47;96080;;;4.3;83.6
27358;BME280;14831;50.474;7.616;2024-02-26T01:42:47;96080;;;4.4;83.0
27358;BME280;14831;50.474;7.616;2024-02-26T01:47:48;96070;;;4.4;83.8
27358;BME280;14831;50.474;7.616;2024-02-26T01:52:48;96060;;;4.4;83.5
27358;BME280;14831;50.474;7.616;2024-02-26T01:57:48;96070;;;4.5;83.4
27358;BME280;14831;50.474;7.616;2024-02-26T02:02:47;96070;;;4.5;83.1
27358;BME280;14831;50.474;7.616;2024-02-26T02:07:47;96060;;;4.5;83.0
27358;BME280;14831;50.474;7.616;2024-02-26T02:12:47;96050;;;4.5;83.5
27358;BME280;14831;50.474;7.616;2024-02-26T02:17:47;96050;;;4.5;83.6
27358;BME280;14831;50.474;7.616;2024-02-26T02:22:47;96060;;;4.5;83.8
27358;BME280;14831;50.474;7.616;2024-02-26T02:27:47;96060;;;4.5;83.2
27358;BME280;14831;50.474;7.616;2024-02-26T02:32:47;96070;;;4.8;80.3
27358;BME280;14831;50.474;7.616;2024-02-26T02:37:47;96060;;;4.8;79.9
27358;BME280;14831;50.474;7.616;2024-02-26T02:42:47;96070;;;4.8;80.4
27358;BME280;14831;50.474;7.616;2024-02-26T02:47:47;96070;;;4.8;81.1
27358;BME280;14831;50.474;7.616;2024-02-26T02:52:47;96070;;;4.8;80.3
27358;BME280;14831;50.474;7.616;2024-02-26T02:57:47;96060;;;4.8;81.2
27358;BME280;14831;50.474;7.616;2024-02-26T03:02:47;96060;;;4.8;81.2
27358;BME280;14831;50.474;7.616;2024-02-26T03:07:47;96070;;;4.7;81.0
27358;BME280;14831;50.474;7.616;2024-02-26T03:12:47;96080;;;4.7;81.5
27358;BME280;14831;50.474;7.616;2024-02-26T03:17:47;96080;;;4.7;81.3
27358;BME280;14831;50.474;7.616;2024-02-26T03:22:47;96080;;;4.8;82.1
27358;BME280;14831;50.474;7.616;2024-02-26T03:27:47;96080;;;4.7;83.3
27358;BME280;14831;50.474;7.616;2024-02-26T03:32:47;96080;;;4.7;84.7
27358;BME280;14831;50.474;7.616;2024-02-26T03:37:47;96090;;;4.5;86.2
27358;BME280;14831;50.474;7.616;2024-02-26T03:42:47;96090;;;4.4;87.1
27358;BME280;14831;50.474;7.616;2024-02-26T03:47:47;96090;;;4.3;88.5
27358;BME280;14831;50.474;7.616;2024-02-26T03:52:47;96090;;;4.3;89.8
27358;BME280;14831;50.474;7.616;2024-02-26T03:57:47;96100;;;4.2;90.6
27358;BME280;14831;50.474;7.616;2024-02-26T04:02:47;96110;;;4.1;91.3
27358;BME280;14831;50.474;7.616;2024-02-26T04:07:47;96090;;;4.1;91.9
27358;BME280;14831;50.474;7.616;2024-02-26T04:12:47;96100;;;4.0;92.2
27358;BME280;14831;50.474;7.616;2024-02-26T04:17:47;96090;;;3.8;92.7
27358;BME280;14831;50.474;7.616;2024-02-26T04:22:47;96100;;;3.8;93.1
27358;BME280;14831;50.474;7.616;2024-02-26T04:27:47;96100;;;3.7;93.4
27358;BME280;14831;50.474;7.616;2024-02-26T04:32:47;96100;;;3.6;93.9
27358;BME280;14831;50.474;7.616;2024-02-26T04:37:47;96100;;;3.6;94.3
27358;BME280;14831;50.474;7.616;2024-02-26T04:42:47;96100;;;3.5;94.7
27358;BME280;14831;50.474;7.616;2024-02-26T04:47:47;96110;;;3.5;95.0
27358;BME280;14831;50.474;7.616;2024-02-26T04:52:47;96100;;;3.4;95.4
27358;BME280;14831;50.474;7.616;2024-02-26T04:57:47;96110;;;3.4;95.9
27358;BME280;14831;50.474;7.616;2024-02-26T05:02:47;96120;;;3.4;96.3
27358;BME280;14831;50.474;7.616;2024-02-26T05:07:47;96100;;;3.3;96.6
27358;BME280;14831;50.474;7.616;2024-02-26T05:12:47;96110;;;3.3;97.0
27358;BME280;14831;50.474;7.616;2024-02-26T05:17:47;96110;;;3.3;97.1
27358;BME280;14831;50.474;7.616;2024-02-26T05:22:47;96110;;;3.2;97.4
27358;BME280;14831;50.474;7.616;2024-02-26T05:27:47;96100;;;3.2;97.6
27358;BME280;14831;50.474;7.616;2024-02-26T05:32:47;96100;;;3.2;97.9
27358;BME280;14831;50.474;7.616;2024-02-26T05:37:47;96110;;;3.2;98.2
27358;BME280;14831;50.474;7.616;2024-02-26T05:42:47;96100;;;3.2;98.5
27358;BME280;14831;50.474;7.616;2024-02-26T05:47:47;96100;;;3.2;98.9
27358;BME280;14831;50.474;7.616;2024-02-26T05:52:47;96110;;;3.2;99.3
27358;BME280;14831;50.474;7.616;2024-02-26T05:57:47;96110;;;3.2;99.7
27358;BME280;14831;50.474;7.616;2024-02-26T06:02:47;96110;;;3.1;99.9
27358;BME280;14831;50.474;7.616;2024-02-26T06:07:47;96120;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T06:12:47;96120;;;3.1;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T06:17:47;96120;;;3.1;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T06:22:47;96140;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T06:27:47;96150;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T06:32:47;96160;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T06:37:47;96160;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T06:42:47;96170;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T06:47:47;96170;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T06:52:47;96180;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T06:57:47;96180;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T07:02:47;96190;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T07:07:47;96190;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T07:12:47;96200;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T07:17:47;96200;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T07:22:47;96200;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T07:27:47;96210;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T07:32:47;96210;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T07:37:47;96220;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T07:42:47;96230;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T07:47:47;96210;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T07:52:47;96220;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T07:57:47;96220;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T08:02:47;96220;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T08:07:47;96230;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T08:12:47;96230;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T08:17:47;96240;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T08:22:47;96250;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T08:27:47;96260;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T08:32:47;96260;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T08:37:47;96260;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T08:42:47;96280;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T08:47:47;96280;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T08:52:47;96290;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T08:57:47;96290;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T09:02:47;96290;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T09:07:47;96300;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T09:12:47;96320;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T09:17:47;96310;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T09:22:47;96320;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T09:27:47;96320;;;3.4;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T09:32:48;96320;;;3.4;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T09:37:47;96310;;;3.4;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T09:42:47;96320;;;3.5;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T09:47:48;96330;;;3.4;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T09:52:47;96330;;;3.5;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T09:57:47;96330;;;3.5;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T10:02:47;96340;;;3.6;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T10:07:47;96340;;;3.7;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T10:12:47;96340;;;3.8;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T10:17:47;96330;;;3.9;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T10:22:47;96340;;;3.9;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T10:27:47;96340;;;4.0;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T10:32:47;96360;;;4.0;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T10:37:48;96370;;;4.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T10:42:47;96380;;;4.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T10:47:47;96370;;;4.4;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T10:52:47;96370;;;4.6;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T10:57:47;96380;;;4.8;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T11:02:47;96390;;;4.8;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T11:07:47;96390;;;5.0;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T11:12:47;96410;;;5.1;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T11:17:47;96410;;;5.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T11:22:47;96420;;;5.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T11:27:49;96430;;;5.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T11:32:47;96430;;;5.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T11:37:51;96430;;;5.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T11:42:47;96430;;;5.3;99.9
27358;BME280;14831;50.474;7.616;2024-02-26T11:47:51;96430;;;5.2;99.3
27358;BME280;14831;50.474;7.616;2024-02-26T11:53:17;96420;;;5.1;99.4
27358;BME280;14831;50.474;7.616;2024-02-26T11:57:47;96420;;;5.1;99.5
27358;BME280;14831;50.474;7.616;2024-02-26T12:02:49;96430;;;5.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T12:07:48;96430;;;5.2;99.8
27358;BME280;14831;50.474;7.616;2024-02-26T12:12:47;96440;;;5.2;99.4
27358;BME280;14831;50.474;7.616;2024-02-26T12:17:48;96440;;;5.1;99.4
27358;BME280;14831;50.474;7.616;2024-02-26T12:22:49;96460;;;5.2;99.7
27358;BME280;14831;50.474;7.616;2024-02-26T12:27:48;96450;;;5.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T12:32:47;96470;;;5.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T12:37:47;96460;;;5.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T12:42:47;96480;;;5.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T12:47:47;96470;;;5.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T12:52:47;96480;;;5.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T12:57:47;96490;;;5.1;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T13:02:47;96500;;;5.1;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T13:07:47;96500;;;5.0;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T13:12:48;96510;;;5.0;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T13:17:48;96510;;;5.0;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T13:22:47;96510;;;5.0;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T13:27:47;96520;;;5.0;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T13:32:47;96520;;;5.0;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T13:37:47;96520;;;5.1;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T13:42:47;96530;;;5.1;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T13:47:47;96530;;;5.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T13:52:47;96540;;;5.2;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T13:57:47;96540;;;5.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T14:02:47;96540;;;5.3;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T14:07:47;96550;;;5.4;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T14:12:47;96560;;;5.4;99.8
27358;BME280;14831;50.474;7.616;2024-02-26T14:17:47;96570;;;5.4;99.6
27358;BME280;14831;50.474;7.616;2024-02-26T14:22:48;96570;;;5.4;99.5
27358;BME280;14831;50.474;7.616;2024-02-26T14:27:47;96580;;;5.5;99.5
27358;BME280;14831;50.474;7.616;2024-02-26T14:32:47;96580;;;5.5;99.3
27358;BME280;14831;50.474;7.616;2024-02-26T14:37:47;96580;;;5.5;99.1
27358;BME280;14831;50.474;7.616;2024-02-26T14:42:47;96570;;;5.6;98.9
27358;BME280;14831;50.474;7.616;2024-02-26T14:47:47;96590;;;5.6;98.4
27358;BME280;14831;50.474;7.616;2024-02-26T14:52:47;96590;;;5.6;98.4
27358;BME280;14831;50.474;7.616;2024-02-26T14:57:47;96600;;;5.6;98.2
27358;BME280;14831;50.474;7.616;2024-02-26T15:02:47;96620;;;5.6;97.7
27358;BME280;14831;50.474;7.616;2024-02-26T15:07:47;96610;;;5.7;98.0
27358;BME280;14831;50.474;7.616;2024-02-26T15:12:47;96620;;;5.7;97.9
27358;BME280;14831;50.474;7.616;2024-02-26T15:17:47;96630;;;5.7;97.7
27358;BME280;14831;50.474;7.616;2024-02-26T15:22:47;96620;;;5.7;97.0
27358;BME280;14831;50.474;7.616;2024-02-26T15:27:47;96630;;;5.8;96.5
27358;BME280;14831;50.474;7.616;2024-02-26T15:32:47;96630;;;5.8;96.3
27358;BME280;14831;50.474;7.616;2024-02-26T15:37:47;96640;;;5.8;96.7
27358;BME280;14831;50.474;7.616;2024-02-26T15:42:47;96650;;;5.8;96.6
27358;BME280;14831;50.474;7.616;2024-02-26T15:47:47;96650;;;5.8;96.6
27358;BME280;14831;50.474;7.616;2024-02-26T15:52:47;96660;;;5.9;96.6
27358;BME280;14831;50.474;7.616;2024-02-26T15:57:47;96660;;;5.9;96.9
27358;BME280;14831;50.474;7.616;2024-02-26T16:02:47;96680;;;5.9;97.2
27358;BME280;14831;50.474;7.616;2024-02-26T16:07:48;96680;;;5.9;97.2
27358;BME280;14831;50.474;7.616;2024-02-26T16:12:48;96680;;;5.9;96.9
27358;BME280;14831;50.474;7.616;2024-02-26T16:17:48;96690;;;5.9;96.2
27358;BME280;14831;50.474;7.616;2024-02-26T16:22:47;96700;;;5.9;95.9
27358;BME280;14831;50.474;7.616;2024-02-26T16:27:47;96710;;;5.9;95.8
27358;BME280;14831;50.474;7.616;2024-02-26T16:32:47;96710;;;5.9;95.8
27358;BME280;14831;50.474;7.616;2024-02-26T16:37:47;96740;;;5.9;95.6
27358;BME280;14831;50.474;7.616;2024-02-26T16:42:47;96740;;;5.9;95.5
27358;BME280;14831;50.474;7.616;2024-02-26T16:47:47;96750;;;5.9;95.3
27358;BME280;14831;50.474;7.616;2024-02-26T16:52:47;96750;;;5.9;94.7
27358;BME280;14831;50.474;7.616;2024-02-26T16:57:47;96760;;;5.8;94.9
27358;BME280;14831;50.474;7.616;2024-02-26T17:02:47;96770;;;5.8;94.8
27358;BME280;14831;50.474;7.616;2024-02-26T17:07:47;96770;;;5.8;94.5
27358;BME280;14831;50.474;7.616;2024-02-26T17:12:47;96780;;;5.8;94.5
27358;BME280;14831;50.474;7.616;2024-02-26T17:17:47;96780;;;5.7;94.4
27358;BME280;14831;50.474;7.616;2024-02-26T17:22:47;96800;;;5.7;94.3
27358;BME280;14831;50.474;7.616;2024-02-26T17:27:47;96810;;;5.7;93.9
27358;BME280;14831;50.474;7.616;2024-02-26T17:32:47;96820;;;5.7;94.6
27358;BME280;14831;50.474;7.616;2024-02-26T17:37:47;96830;;;5.6;94.9
27358;BME280;14831;50.474;7.616;2024-02-26T17:42:47;96830;;;5.6;94.5
27358;BME280;14831;50.474;7.616;2024-02-26T17:47:47;96830;;;5.6;94.1
27358;BME280;14831;50.474;7.616;2024-02-26T17:52:47;96840;;;5.6;94.5
27358;BME280;14831;50.474;7.616;2024-02-26T17:57:47;96850;;;5.6;94.5
27358;BME280;14831;50.474;7.616;2024-02-26T18:02:47;96860;;;5.6;94.4
27358;BME280;14831;50.474;7.616;2024-02-26T18:07:47;96870;;;5.5;94.6
27358;BME280;14831;50.474;7.616;2024-02-26T18:12:47;96870;;;5.4;94.8
27358;BME280;14831;50.474;7.616;2024-02-26T18:17:47;96880;;;5.4;95.0
27358;BME280;14831;50.474;7.616;2024-02-26T18:22:47;96890;;;5.4;95.1
27358;BME280;14831;50.474;7.616;2024-02-26T18:27:47;96900;;;5.4;95.1
27358;BME280;14831;50.474;7.616;2024-02-26T18:32:47;96910;;;5.3;95.2
27358;BME280;14831;50.474;7.616;2024-02-26T18:37:47;96920;;;5.3;95.0
27358;BME280;14831;50.474;7.616;2024-02-26T18:42:47;96930;;;5.3;94.8
27358;BME280;14831;50.474;7.616;2024-02-26T18:47:47;96930;;;5.3;94.6
27358;BME280;14831;50.474;7.616;2024-02-26T18:52:47;96950;;;5.2;94.2
27358;BME280;14831;50.474;7.616;2024-02-26T18:57:47;96960;;;5.2;93.3
27358;BME280;14831;50.474;7.616;2024-02-26T19:02:47;96970;;;5.2;93.4
27358;BME280;14831;50.474;7.616;2024-02-26T19:07:47;96980;;;5.2;93.5
27358;BME280;14831;50.474;7.616;2024-02-26T19:12:47;96980;;;5.1;93.0
27358;BME280;14831;50.474;7.616;2024-02-26T19:17:47;96990;;;5.1;93.2
27358;BME280;14831;50.474;7.616;2024-02-26T19:22:47;97010;;;5.1;92.9
27358;BME280;14831;50.474;7.616;2024-02-26T19:27:47;97010;;;5.0;92.5
27358;BME280;14831;50.474;7.616;2024-02-26T19:32:47;97020;;;5.0;92.5
27358;BME280;14831;50.474;7.616;2024-02-26T19:37:47;97030;;;4.9;92.4
27358;BME280;14831;50.474;7.616;2024-02-26T19:42:47;97030;;;4.9;92.7
27358;BME280;14831;50.474;7.616;2024-02-26T19:47:47;97040;;;4.9;92.5
27358;BME280;14831;50.474;7.616;2024-02-26T19:52:49;97050;;;4.9;92.0
27358;BME280;14831;50.474;7.616;2024-02-26T19:57:47;97050;;;5.0;92.0
27358;BME280;14831;50.474;7.616;2024-02-26T20:02:47;97050;;;5.0;91.8
27358;BME280;14831;50.474;7.616;2024-02-26T20:07:47;97060;;;4.9;91.8
27358;BME280;14831;50.474;7.616;2024-02-26T20:12:47;97060;;;4.9;92.0
27358;BME280;14831;50.474;7.616;2024-02-26T20:17:47;97070;;;4.9;92.6
27358;BME280;14831;50.474;7.616;2024-02-26T20:22:47;97080;;;4.9;92.8
27358;BME280;14831;50.474;7.616;2024-02-26T20:27:47;97080;;;4.9;92.9
27358;BME280;14831;50.474;7.616;2024-02-26T20:32:47;97090;;;4.9;92.8
27358;BME280;14831;50.474;7.616;2024-02-26T20:37:47;97100;;;4.9;92.9
27358;BME280;14831;50.474;7.616;2024-02-26T20:42:47;97100;;;5.0;92.8
27358;BME280;14831;50.474;7.616;2024-02-26T20:47:47;97120;;;5.0;92.9
27358;BME280;14831;50.474;7.616;2024-02-26T20:52:47;97120;;;5.0;92.6
27358;BME280;14831;50.474;7.616;2024-02-26T20:57:47;97130;;;5.1;92.2
27358;BME280;14831;50.474;7.616;2024-02-26T21:02:47;97130;;;5.1;92.2
27358;BME280;14831;50.474;7.616;2024-02-26T21:07:47;97130;;;5.1;92.6
27358;BME280;14831;50.474;7.616;2024-02-26T21:12:48;97140;;;5.1;92.7
27358;BME280;14831;50.474;7.616;2024-02-26T21:17:47;97150;;;5.1;92.6
27358;BME280;14831;50.474;7.616;2024-02-26T21:22:47;97170;;;5.1;92.7
27358;BME280;14831;50.474;7.616;2024-02-26T21:27:47;97170;;;5.1;92.8
27358;BME280;14831;50.474;7.616;2024-02-26T21:32:47;97180;;;5.1;92.1
27358;BME280;14831;50.474;7.616;2024-02-26T21:37:47;97190;;;5.2;91.7
27358;BME280;14831;50.474;7.616;2024-02-26T21:42:47;97200;;;5.2;91.8
27358;BME280;14831;50.474;7.616;2024-02-26T21:47:48;97210;;;5.2;91.9
27358;BME280;14831;50.474;7.616;2024-02-26T21:52:47;97220;;;5.2;92.3
27358;BME280;14831;50.474;7.616;2024-02-26T21:57:47;97220;;;5.1;92.7
27358;BME280;14831;50.474;7.616;2024-02-26T22:02:47;97220;;;5.1;93.2
27358;BME280;14831;50.474;7.616;2024-02-26T22:07:47;97240;;;5.1;93.6
27358;BME280;14831;50.474;7.616;2024-02-26T22:12:47;97250;;;5.1;93.8
27358;BME280;14831;50.474;7.616;2024-02-26T22:17:47;97260;;;5.1;94.1
27358;BME280;14831;50.474;7.616;2024-02-26T22:22:47;97250;;;5.0;94.8
27358;BME280;14831;50.474;7.616;2024-02-26T22:27:47;97260;;;5.0;95.6
27358;BME280;14831;50.474;7.616;2024-02-26T22:32:47;97260;;;4.9;96.3
27358;BME280;14831;50.474;7.616;2024-02-26T22:37:47;97270;;;4.9;97.2
27358;BME280;14831;50.474;7.616;2024-02-26T22:42:47;97290;;;4.8;98.2
27358;BME280;14831;50.474;7.616;2024-02-26T22:47:47;97280;;;4.8;98.9
27358;BME280;14831;50.474;7.616;2024-02-26T22:52:47;97280;;;4.7;99.7
27358;BME280;14831;50.474;7.616;2024-02-26T22:57:47;97290;;;4.7;99.9
27358;BME280;14831;50.474;7.616;2024-02-26T23:02:47;97300;;;4.8;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T23:07:47;97290;;;4.7;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T23:12:47;97300;;;4.7;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T23:17:47;97300;;;4.7;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T23:22:48;97300;;;4.8;100.0
27358;BME280;14831;50.474;7.616;2024-02-26T23:27:47;97310;;;4.8;99.8
27358;BME280;14831;50.474;7.616;2024-02-26T23:32:47;97310;;;4.9;99.5
27358;BME280;14831;50.474;7.616;2024-02-26T23:37:47;97330;;;4.9;99.1
27358;BME280;14831;50.474;7.616;2024-02-26T23:42:47;97330;;;4.9;99.2
27358;BME280;14831;50.474;7.616;2024-02-26T23:47:47;97330;;;4.9;99.5
27358;BME280;14831;50.474;7.616;2024-02-26T23:52:47;97340;;;4.8;99.9
27358;BME280;14831;50.474;7.616;2024-02-26T23:57:47;97340;;;4.8;100.0
