sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20180;DHT22;10249;48.900;9.090;2022-11-20T00:01:13;4.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:03:41;4.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:06:11;4.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:08:38;4.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:11:06;4.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:13:33;4.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:16:02;4.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:18:29;4.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:21:01;4.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:23:29;4.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:25:56;4.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:28:27;4.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:31:00;4.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:33:27;5.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:35:59;4.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:38:26;4.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:40:56;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:43:23;5.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:45:50;5.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:48:16;5.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:50:43;5.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:53:10;5.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:55:37;5.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T00:58:05;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:00:32;5.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:02:58;5.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:05:25;5.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:07:52;4.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:10:19;4.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:12:45;4.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:15:35;4.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:18:02;4.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:20:28;4.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:22:55;4.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:25:22;5.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:27:49;5.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:30:15;5.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:32:43;5.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:35:10;5.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:37:37;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:40:05;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:42:32;5.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:46:01;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:48:35;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:51:04;5.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:53:34;5.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:56:06;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T01:58:36;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:01:04;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:03:32;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:06:04;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:08:33;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:11:00;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:13:27;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:16:13;5.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:18:43;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:21:18;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:24:05;5.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:26:35;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:29:03;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:31:36;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:34:03;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:36:32;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:38:59;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:41:33;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:44:00;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:46:26;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:48:54;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:51:21;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:53:48;5.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:56:15;5.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T02:58:43;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:01:10;6.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:03:37;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:06:04;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:08:31;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:11:02;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:13:29;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:15:57;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:18:24;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:20:57;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:23:23;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:25:50;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:28:17;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:30:44;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:33:12;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:35:38;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:38:05;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:40:33;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:43:01;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:45:27;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:47:54;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:50:22;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:52:49;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:55:16;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T03:57:42;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:00:10;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:02:37;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:05:04;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:07:33;5.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:10:00;5.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:12:27;5.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:14:53;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:17:20;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:19:47;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:22:14;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:24:42;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:27:08;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:29:35;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:32:02;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:34:29;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:36:55;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:39:22;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:41:50;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:44:37;5.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:47:04;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:49:31;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:51:59;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:54:25;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:56:54;5.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T04:59:20;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:01:47;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:04:14;5.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:06:41;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:09:07;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:11:34;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:14:02;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:16:29;5.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:18:56;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:21:23;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:23:49;5.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:26:18;5.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:28:46;5.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:31:17;5.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:33:45;5.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:36:13;5.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:38:41;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:41:10;5.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:43:39;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:46:08;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:48:37;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:51:06;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:53:34;5.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:56:03;5.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T05:58:31;5.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:01:04;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:03:31;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:06:00;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:08:26;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:10:53;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:13:20;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:15:48;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:18:15;6.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:20:42;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:23:11;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:25:37;5.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:28:04;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:30:31;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:32:58;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:35:25;5.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:37:51;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:40:20;5.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:42:46;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:45:13;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:47:40;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:50:07;5.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:52:34;5.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:55:00;5.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:57:29;6.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T06:59:55;6.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:02:22;6.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:04:49;5.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:07:15;6.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:09:42;6.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:12:09;6.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:14:37;6.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:17:04;6.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:19:30;6.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:21:57;6.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:24:25;6.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:26:52;6.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:29:19;6.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:31:47;6.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:34:13;6.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:36:40;6.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:39:07;6.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:41:34;6.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:44:01;6.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:46:27;6.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:48:56;6.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:51:22;6.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:53:51;6.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:56:18;6.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T07:58:44;6.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:01:11;6.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:03:38;6.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:06:07;6.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:08:34;6.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:11:00;6.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:13:41;6.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:16:25;6.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:18:52;7.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:21:20;7.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:23:47;7.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:26:13;7.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:28:40;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:31:07;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:33:35;7.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:36:03;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:38:32;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:40:59;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:43:44;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:46:11;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:48:38;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:51:05;7.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:53:33;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:56:00;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T08:58:27;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:00:54;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:03:20;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:05:47;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:08:14;7.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:10:42;7.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:13:09;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:15:36;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:18:03;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:20:30;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:22:57;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:25:24;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:27:56;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:30:23;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:32:50;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:35:17;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:37:44;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:40:19;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:42:51;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:45:29;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:48:25;7.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:50:58;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:53:41;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:56:12;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T09:58:42;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:01:15;7.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:03:50;7.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:06:30;7.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:09:05;7.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:11:44;7.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:14:22;7.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:17:00;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:19:37;7.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:22:14;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:24:51;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:27:45;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:30:17;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:32:48;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:35:20;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:37:51;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:40:26;7.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:42:56;6.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:45:45;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:48:21;7.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:50:59;7.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:56:21;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T10:59:00;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:01:29;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:03:58;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:06:29;7.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:09:02;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:11:33;7.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:14:07;7.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:16:34;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:19:06;7.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:21:33;7.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:24:03;7.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:26:30;7.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:28:58;8.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:31:27;8.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:34:05;8.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:36:33;8.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:39:01;8.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:41:31;8.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:44:03;8.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:46:57;8.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:49:26;8.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:52:02;8.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:54:34;8.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:57:10;8.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T11:59:47;8.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:02:24;9.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:04:58;9.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:07:38;9.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:10:15;9.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:12:45;9.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:15:23;9.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:17:52;8.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:20:23;8.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:22:56;8.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:25:28;9.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:28:13;9.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:30:55;9.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:33:49;9.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:36:29;9.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:39:14;9.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:42:23;9.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:45:46;9.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:48:38;9.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:51:17;9.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:53:55;9.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:56:32;9.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T12:59:16;9.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:01:52;9.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:04:34;9.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:07:08;9.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:09:42;9.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:12:14;9.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:14:47;9.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:17:20;9.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:19:52;9.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:22:25;9.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:24:53;9.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:27:21;9.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:30:12;9.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:32:52;9.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:35:31;9.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:38:07;9.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:40:38;9.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:43:16;9.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:45:55;9.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:48:24;9.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:51:02;9.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:53:42;9.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:56:19;9.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T13:58:55;9.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:01:28;9.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:03:55;8.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:06:26;8.80;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:08:54;8.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:11:23;8.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:14:01;8.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:16:31;8.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:19:25;8.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:22:05;8.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:24:32;8.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:27:01;7.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:29:29;8.40;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:31:59;8.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:34:30;8.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:36:59;8.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:39:29;8.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:41:57;8.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:44:27;8.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:46:55;8.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:49:23;8.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:51:59;8.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:54:26;8.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:56:55;8.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T14:59:25;8.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:01:56;8.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:04:23;8.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:06:53;8.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:09:20;8.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:11:54;7.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:14:21;7.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:16:50;7.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:19:19;7.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:21:47;7.70;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:24:13;7.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:26:41;7.60;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:29:09;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:31:37;7.50;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:34:10;7.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:36:37;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:39:04;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:41:32;7.30;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:43:59;7.20;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:46:27;7.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:48:55;7.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:51:26;7.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:53:54;7.10;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:56:21;7.00;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T15:58:48;6.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T16:01:17;6.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T16:03:44;6.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T16:06:11;6.90;99.90
20180;DHT22;10249;48.900;9.090;2022-11-20T16:08:39;6.90;99.90