sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7834;BME280;3962;42.696;23.354;2023-03-04T00:01:51;95208.22;;;6.41;95.23
7834;BME280;3962;42.696;23.354;2023-03-04T00:04:18;95208.94;;;6.32;94.40
7834;BME280;3962;42.696;23.354;2023-03-04T00:06:45;95217.69;;;6.33;93.62
7834;BME280;3962;42.696;23.354;2023-03-04T00:09:12;95215.56;;;6.27;94.48
7834;BME280;3962;42.696;23.354;2023-03-04T00:11:39;95210.16;;;6.28;93.94
7834;BME280;3962;42.696;23.354;2023-03-04T00:14:06;95209.56;;;6.25;94.51
7834;BME280;3962;42.696;23.354;2023-03-04T00:16:33;95202.50;;;6.14;94.90
7834;BME280;3962;42.696;23.354;2023-03-04T00:19:01;95204.91;;;6.17;95.56
7834;BME280;3962;42.696;23.354;2023-03-04T00:21:28;95198.75;;;6.17;94.79
7834;BME280;3962;42.696;23.354;2023-03-04T00:23:55;95195.66;;;6.01;95.92
7834;BME280;3962;42.696;23.354;2023-03-04T00:26:21;95194.13;;;5.98;96.56
7834;BME280;3962;42.696;23.354;2023-03-04T00:28:48;95203.59;;;6.01;96.77
7834;BME280;3962;42.696;23.354;2023-03-04T00:31:15;95200.50;;;5.96;96.89
7834;BME280;3962;42.696;23.354;2023-03-04T00:33:42;95198.31;;;6.01;97.12
7834;BME280;3962;42.696;23.354;2023-03-04T00:36:10;95197.25;;;5.92;96.35
7834;BME280;3962;42.696;23.354;2023-03-04T00:38:37;95185.97;;;6.01;97.48
7834;BME280;3962;42.696;23.354;2023-03-04T00:41:04;95186.44;;;6.06;97.55
7834;BME280;3962;42.696;23.354;2023-03-04T00:43:31;95186.16;;;6.20;96.26
7834;BME280;3962;42.696;23.354;2023-03-04T00:45:58;95184.69;;;6.27;97.40
7834;BME280;3962;42.696;23.354;2023-03-04T00:48:25;95184.22;;;6.33;96.54
7834;BME280;3962;42.696;23.354;2023-03-04T00:50:52;95181.47;;;6.24;97.24
7834;BME280;3962;42.696;23.354;2023-03-04T00:53:20;95183.50;;;6.20;96.33
7834;BME280;3962;42.696;23.354;2023-03-04T00:55:48;95182.91;;;6.28;95.82
7834;BME280;3962;42.696;23.354;2023-03-04T00:58:15;95181.22;;;6.27;95.52
7834;BME280;3962;42.696;23.354;2023-03-04T01:00:42;95185.41;;;6.29;96.48
7834;BME280;3962;42.696;23.354;2023-03-04T01:03:08;95184.00;;;6.25;95.98
7834;BME280;3962;42.696;23.354;2023-03-04T01:05:35;95187.00;;;6.21;95.73
7834;BME280;3962;42.696;23.354;2023-03-04T01:08:02;95181.84;;;6.19;95.76
7834;BME280;3962;42.696;23.354;2023-03-04T01:10:31;95184.09;;;6.24;95.58
7834;BME280;3962;42.696;23.354;2023-03-04T01:12:58;95187.00;;;6.21;95.49
7834;BME280;3962;42.696;23.354;2023-03-04T01:15:25;95180.75;;;6.22;95.54
7834;BME280;3962;42.696;23.354;2023-03-04T01:17:52;95183.34;;;6.33;94.50
7834;BME280;3962;42.696;23.354;2023-03-04T01:20:19;95181.22;;;6.27;93.95
7834;BME280;3962;42.696;23.354;2023-03-04T01:22:46;95176.06;;;6.25;93.56
7834;BME280;3962;42.696;23.354;2023-03-04T01:25:13;95173.16;;;6.28;94.36
7834;BME280;3962;42.696;23.354;2023-03-04T01:27:41;95173.91;;;6.30;94.81
7834;BME280;3962;42.696;23.354;2023-03-04T01:30:09;95167.16;;;6.26;94.48
7834;BME280;3962;42.696;23.354;2023-03-04T01:32:36;95172.81;;;6.22;94.41
7834;BME280;3962;42.696;23.354;2023-03-04T01:35:03;95157.94;;;6.21;94.65
7834;BME280;3962;42.696;23.354;2023-03-04T01:37:33;95164.19;;;6.20;95.18
7834;BME280;3962;42.696;23.354;2023-03-04T01:40:00;95167.91;;;6.17;95.52
7834;BME280;3962;42.696;23.354;2023-03-04T01:42:29;95156.97;;;6.22;94.96
7834;BME280;3962;42.696;23.354;2023-03-04T01:44:58;95154.94;;;6.25;94.19
7834;BME280;3962;42.696;23.354;2023-03-04T01:47:27;95151.44;;;6.25;94.51
7834;BME280;3962;42.696;23.354;2023-03-04T01:49:56;95145.69;;;6.20;94.99
7834;BME280;3962;42.696;23.354;2023-03-04T01:52:25;95146.16;;;6.25;94.83
7834;BME280;3962;42.696;23.354;2023-03-04T01:54:52;95149.16;;;6.31;94.23
7834;BME280;3962;42.696;23.354;2023-03-04T01:57:22;95149.16;;;6.31;94.04
7834;BME280;3962;42.696;23.354;2023-03-04T02:00:13;95140.97;;;6.34;93.48
7834;BME280;3962;42.696;23.354;2023-03-04T02:02:43;95138.69;;;6.30;93.70
7834;BME280;3962;42.696;23.354;2023-03-04T02:05:10;95141.81;;;6.35;93.26
7834;BME280;3962;42.696;23.354;2023-03-04T02:07:37;95144.94;;;6.29;93.25
7834;BME280;3962;42.696;23.354;2023-03-04T02:10:04;95143.59;;;6.34;93.94
7834;BME280;3962;42.696;23.354;2023-03-04T02:12:31;95146.13;;;6.36;92.64
7834;BME280;3962;42.696;23.354;2023-03-04T02:14:58;95137.91;;;6.18;92.50
7834;BME280;3962;42.696;23.354;2023-03-04T02:17:28;95141.66;;;6.05;94.04
7834;BME280;3962;42.696;23.354;2023-03-04T02:19:58;95119.69;;;6.04;94.35
7834;BME280;3962;42.696;23.354;2023-03-04T02:22:28;95136.72;;;6.11;93.10
7834;BME280;3962;42.696;23.354;2023-03-04T02:24:57;95134.72;;;5.93;93.75
7834;BME280;3962;42.696;23.354;2023-03-04T02:27:27;95131.47;;;5.89;94.52
7834;BME280;3962;42.696;23.354;2023-03-04T02:29:54;95138.69;;;5.98;93.87
7834;BME280;3962;42.696;23.354;2023-03-04T02:32:21;95136.25;;;6.06;94.67
7834;BME280;3962;42.696;23.354;2023-03-04T02:34:49;95137.06;;;6.18;94.14
7834;BME280;3962;42.696;23.354;2023-03-04T02:37:17;95132.88;;;6.15;93.10
7834;BME280;3962;42.696;23.354;2023-03-04T02:39:47;95137.78;;;6.09;94.00
7834;BME280;3962;42.696;23.354;2023-03-04T02:42:16;95132.50;;;6.09;93.96
7834;BME280;3962;42.696;23.354;2023-03-04T02:44:45;95129.63;;;6.12;94.50
7834;BME280;3962;42.696;23.354;2023-03-04T02:47:15;95129.53;;;6.02;94.05
7834;BME280;3962;42.696;23.354;2023-03-04T02:49:43;95121.38;;;5.94;93.82
7834;BME280;3962;42.696;23.354;2023-03-04T02:52:13;95118.03;;;5.92;93.30
7834;BME280;3962;42.696;23.354;2023-03-04T02:54:40;95124.50;;;5.88;93.20
7834;BME280;3962;42.696;23.354;2023-03-04T02:57:09;95131.03;;;5.84;93.51
7834;BME280;3962;42.696;23.354;2023-03-04T02:59:36;95118.91;;;5.82;93.91
7834;BME280;3962;42.696;23.354;2023-03-04T03:02:05;95128.50;;;5.83;93.52
7834;BME280;3962;42.696;23.354;2023-03-04T03:04:33;95120.91;;;5.78;93.76
7834;BME280;3962;42.696;23.354;2023-03-04T03:07:02;95123.06;;;5.73;94.77
7834;BME280;3962;42.696;23.354;2023-03-04T03:09:29;95120.56;;;5.72;93.32
7834;BME280;3962;42.696;23.354;2023-03-04T03:11:56;95123.34;;;5.59;93.70
7834;BME280;3962;42.696;23.354;2023-03-04T03:14:23;95130.53;;;5.68;94.75
7834;BME280;3962;42.696;23.354;2023-03-04T03:16:49;95129.19;;;5.74;94.02
7834;BME280;3962;42.696;23.354;2023-03-04T03:19:18;95120.78;;;5.69;94.26
7834;BME280;3962;42.696;23.354;2023-03-04T03:21:44;95127.53;;;5.62;95.04
7834;BME280;3962;42.696;23.354;2023-03-04T03:24:11;95134.63;;;5.61;95.54
7834;BME280;3962;42.696;23.354;2023-03-04T03:26:38;95119.84;;;5.59;95.37
7834;BME280;3962;42.696;23.354;2023-03-04T03:29:05;95136.16;;;5.53;95.41
7834;BME280;3962;42.696;23.354;2023-03-04T03:31:32;95127.19;;;5.55;95.77
7834;BME280;3962;42.696;23.354;2023-03-04T03:33:58;95126.69;;;5.50;94.70
7834;BME280;3962;42.696;23.354;2023-03-04T03:36:27;95120.84;;;5.47;95.69
7834;BME280;3962;42.696;23.354;2023-03-04T03:38:53;95117.22;;;5.59;95.84
7834;BME280;3962;42.696;23.354;2023-03-04T03:41:20;95115.28;;;5.61;95.27
7834;BME280;3962;42.696;23.354;2023-03-04T03:43:47;95111.47;;;5.54;94.99
7834;BME280;3962;42.696;23.354;2023-03-04T03:46:14;95112.41;;;5.53;95.51
7834;BME280;3962;42.696;23.354;2023-03-04T03:48:40;95112.78;;;5.59;95.83
7834;BME280;3962;42.696;23.354;2023-03-04T03:51:07;95120.13;;;5.56;95.86
7834;BME280;3962;42.696;23.354;2023-03-04T03:53:36;95117.69;;;5.53;95.64
7834;BME280;3962;42.696;23.354;2023-03-04T03:56:03;95123.34;;;5.48;95.66
7834;BME280;3962;42.696;23.354;2023-03-04T03:58:29;95109.44;;;5.46;95.84
7834;BME280;3962;42.696;23.354;2023-03-04T04:00:56;95114.72;;;5.46;95.71
7834;BME280;3962;42.696;23.354;2023-03-04T04:03:23;95109.81;;;5.42;95.21
7834;BME280;3962;42.696;23.354;2023-03-04T04:05:50;95106.56;;;5.38;95.08
7834;BME280;3962;42.696;23.354;2023-03-04T04:08:17;95092.16;;;5.42;95.92
7834;BME280;3962;42.696;23.354;2023-03-04T04:10:45;95098.53;;;5.40;95.13
7834;BME280;3962;42.696;23.354;2023-03-04T04:13:12;95098.31;;;5.32;95.69
7834;BME280;3962;42.696;23.354;2023-03-04T04:15:39;95101.28;;;5.38;96.46
7834;BME280;3962;42.696;23.354;2023-03-04T04:18:06;95103.06;;;5.38;94.86
7834;BME280;3962;42.696;23.354;2023-03-04T04:20:33;95108.25;;;5.28;95.64
7834;BME280;3962;42.696;23.354;2023-03-04T04:23:01;95097.81;;;5.27;95.63
7834;BME280;3962;42.696;23.354;2023-03-04T04:25:28;95097.34;;;5.33;95.94
7834;BME280;3962;42.696;23.354;2023-03-04T04:27:56;95099.13;;;5.32;95.53
7834;BME280;3962;42.696;23.354;2023-03-04T04:30:23;95104.50;;;5.31;95.58
7834;BME280;3962;42.696;23.354;2023-03-04T04:32:50;95095.78;;;5.19;95.18
7834;BME280;3962;42.696;23.354;2023-03-04T04:35:17;95101.28;;;5.05;95.42
7834;BME280;3962;42.696;23.354;2023-03-04T04:37:44;95106.31;;;5.08;96.86
7834;BME280;3962;42.696;23.354;2023-03-04T04:40:11;95101.75;;;5.10;96.18
7834;BME280;3962;42.696;23.354;2023-03-04T04:42:38;95098.91;;;5.13;96.07
7834;BME280;3962;42.696;23.354;2023-03-04T04:45:08;95096.47;;;5.10;95.68
7834;BME280;3962;42.696;23.354;2023-03-04T04:47:34;95104.03;;;5.04;95.57
7834;BME280;3962;42.696;23.354;2023-03-04T04:50:01;95099.25;;;5.09;96.93
7834;BME280;3962;42.696;23.354;2023-03-04T04:52:28;95101.41;;;5.04;96.09
7834;BME280;3962;42.696;23.354;2023-03-04T04:54:55;95098.03;;;4.91;95.45
7834;BME280;3962;42.696;23.354;2023-03-04T04:57:22;95105.31;;;4.76;95.86
7834;BME280;3962;42.696;23.354;2023-03-04T04:59:49;95115.00;;;4.65;96.21
7834;BME280;3962;42.696;23.354;2023-03-04T05:02:17;95118.47;;;4.65;96.84
7834;BME280;3962;42.696;23.354;2023-03-04T05:04:44;95113.69;;;4.70;97.17
7834;BME280;3962;42.696;23.354;2023-03-04T05:07:11;95123.25;;;4.71;96.85
7834;BME280;3962;42.696;23.354;2023-03-04T05:09:37;95123.41;;;4.70;96.79
7834;BME280;3962;42.696;23.354;2023-03-04T05:12:04;95123.06;;;4.74;97.87
7834;BME280;3962;42.696;23.354;2023-03-04T05:14:31;95128.34;;;4.85;98.13
7834;BME280;3962;42.696;23.354;2023-03-04T05:16:58;95129.19;;;4.97;97.73
7834;BME280;3962;42.696;23.354;2023-03-04T05:19:27;95131.50;;;5.12;98.42
7834;BME280;3962;42.696;23.354;2023-03-04T05:21:54;95139.53;;;5.22;98.34
7834;BME280;3962;42.696;23.354;2023-03-04T05:24:20;95136.41;;;5.28;97.41
7834;BME280;3962;42.696;23.354;2023-03-04T05:26:47;95128.84;;;5.34;98.05
7834;BME280;3962;42.696;23.354;2023-03-04T05:29:14;95143.03;;;5.44;97.03
7834;BME280;3962;42.696;23.354;2023-03-04T05:31:41;95144.94;;;5.53;97.12
7834;BME280;3962;42.696;23.354;2023-03-04T05:34:08;95142.88;;;5.46;96.56
7834;BME280;3962;42.696;23.354;2023-03-04T05:36:36;95149.88;;;5.47;96.40
7834;BME280;3962;42.696;23.354;2023-03-04T05:39:02;95148.41;;;5.54;96.43
7834;BME280;3962;42.696;23.354;2023-03-04T05:41:29;95149.13;;;5.56;96.67
7834;BME280;3962;42.696;23.354;2023-03-04T05:43:56;95141.94;;;5.58;95.93
7834;BME280;3962;42.696;23.354;2023-03-04T05:46:23;95150.44;;;5.61;95.25
7834;BME280;3962;42.696;23.354;2023-03-04T05:48:50;95149.84;;;5.58;95.84
7834;BME280;3962;42.696;23.354;2023-03-04T05:51:18;95150.22;;;5.53;96.16
7834;BME280;3962;42.696;23.354;2023-03-04T05:53:46;95155.03;;;5.59;95.98
7834;BME280;3962;42.696;23.354;2023-03-04T05:56:15;95153.09;;;5.61;95.72
7834;BME280;3962;42.696;23.354;2023-03-04T05:58:43;95161.47;;;5.66;95.89
7834;BME280;3962;42.696;23.354;2023-03-04T06:01:12;95162.81;;;5.72;96.17
7834;BME280;3962;42.696;23.354;2023-03-04T06:03:40;95161.47;;;5.77;96.54
7834;BME280;3962;42.696;23.354;2023-03-04T06:06:07;95165.91;;;5.77;95.09
7834;BME280;3962;42.696;23.354;2023-03-04T06:08:35;95175.03;;;5.73;95.17
7834;BME280;3962;42.696;23.354;2023-03-04T06:11:04;95168.78;;;5.74;95.57
7834;BME280;3962;42.696;23.354;2023-03-04T06:13:31;95163.16;;;5.78;95.66
7834;BME280;3962;42.696;23.354;2023-03-04T06:15:59;95166.75;;;5.77;94.33
7834;BME280;3962;42.696;23.354;2023-03-04T06:18:26;95179.09;;;5.77;94.30
7834;BME280;3962;42.696;23.354;2023-03-04T06:20:55;95170.84;;;5.81;94.30
7834;BME280;3962;42.696;23.354;2023-03-04T06:23:22;95175.19;;;5.82;94.23
7834;BME280;3962;42.696;23.354;2023-03-04T06:25:51;95175.28;;;5.92;95.13
7834;BME280;3962;42.696;23.354;2023-03-04T06:28:20;95173.00;;;5.98;94.96
7834;BME280;3962;42.696;23.354;2023-03-04T06:30:46;95175.41;;;6.01;95.04
7834;BME280;3962;42.696;23.354;2023-03-04T06:33:13;95173.94;;;6.08;95.26
7834;BME280;3962;42.696;23.354;2023-03-04T06:35:40;95174.75;;;6.09;94.71
7834;BME280;3962;42.696;23.354;2023-03-04T06:38:07;95173.19;;;6.17;94.11
7834;BME280;3962;42.696;23.354;2023-03-04T06:40:34;95178.81;;;6.24;93.39
7834;BME280;3962;42.696;23.354;2023-03-04T06:43:01;95181.56;;;6.33;93.35
7834;BME280;3962;42.696;23.354;2023-03-04T06:45:29;95182.41;;;6.34;93.50
7834;BME280;3962;42.696;23.354;2023-03-04T06:47:56;95182.38;;;6.45;93.65
7834;BME280;3962;42.696;23.354;2023-03-04T06:50:23;95172.50;;;6.47;92.69
7834;BME280;3962;42.696;23.354;2023-03-04T06:52:50;95184.63;;;6.49;91.96
7834;BME280;3962;42.696;23.354;2023-03-04T06:55:17;95183.75;;;6.60;92.83
7834;BME280;3962;42.696;23.354;2023-03-04T06:57:43;95189.38;;;6.66;92.10
7834;BME280;3962;42.696;23.354;2023-03-04T07:00:11;95189.38;;;6.66;91.27
7834;BME280;3962;42.696;23.354;2023-03-04T07:02:40;95191.19;;;6.66;91.37
7834;BME280;3962;42.696;23.354;2023-03-04T07:05:08;95186.03;;;6.64;91.26
7834;BME280;3962;42.696;23.354;2023-03-04T07:07:35;95187.81;;;6.64;91.58
7834;BME280;3962;42.696;23.354;2023-03-04T07:10:02;95197.41;;;6.65;91.87
7834;BME280;3962;42.696;23.354;2023-03-04T07:12:29;95187.59;;;6.67;91.16
7834;BME280;3962;42.696;23.354;2023-03-04T07:14:56;95190.13;;;6.57;91.61
7834;BME280;3962;42.696;23.354;2023-03-04T07:17:22;95187.22;;;6.92;92.87
7834;BME280;3962;42.696;23.354;2023-03-04T07:19:51;95189.09;;;8.41;96.04
7834;BME280;3962;42.696;23.354;2023-03-04T07:22:17;95193.09;;;8.26;89.35
7834;BME280;3962;42.696;23.354;2023-03-04T07:24:44;95203.88;;;8.04;88.19
7834;BME280;3962;42.696;23.354;2023-03-04T07:27:11;95204.94;;;7.62;87.21
7834;BME280;3962;42.696;23.354;2023-03-04T07:29:38;95199.28;;;7.46;86.29
7834;BME280;3962;42.696;23.354;2023-03-04T07:32:06;95197.16;;;7.70;85.94
7834;BME280;3962;42.696;23.354;2023-03-04T07:34:33;95199.78;;;7.90;85.65
7834;BME280;3962;42.696;23.354;2023-03-04T07:37:02;95202.59;;;7.98;85.68
7834;BME280;3962;42.696;23.354;2023-03-04T07:39:29;95202.25;;;7.82;84.96
7834;BME280;3962;42.696;23.354;2023-03-04T07:41:55;95204.72;;;8.53;85.01
7834;BME280;3962;42.696;23.354;2023-03-04T07:44:22;95194.91;;;8.25;82.94
7834;BME280;3962;42.696;23.354;2023-03-04T07:46:49;95203.00;;;7.94;83.87
7834;BME280;3962;42.696;23.354;2023-03-04T07:49:16;95191.31;;;7.66;85.35
7834;BME280;3962;42.696;23.354;2023-03-04T07:51:43;95190.38;;;7.47;85.74
7834;BME280;3962;42.696;23.354;2023-03-04T07:54:11;95193.03;;;7.26;86.64
7834;BME280;3962;42.696;23.354;2023-03-04T07:56:38;95188.31;;;7.09;88.39
7834;BME280;3962;42.696;23.354;2023-03-04T07:59:05;95192.78;;;7.09;88.94
7834;BME280;3962;42.696;23.354;2023-03-04T08:01:33;95192.06;;;7.07;89.06
7834;BME280;3962;42.696;23.354;2023-03-04T08:04:01;95184.13;;;7.07;89.09
7834;BME280;3962;42.696;23.354;2023-03-04T08:06:28;95192.31;;;7.04;89.37
7834;BME280;3962;42.696;23.354;2023-03-04T08:08:56;95182.84;;;7.02;89.72
7834;BME280;3962;42.696;23.354;2023-03-04T08:11:25;95183.19;;;7.08;89.26
7834;BME280;3962;42.696;23.354;2023-03-04T08:13:52;95193.88;;;7.07;87.71
7834;BME280;3962;42.696;23.354;2023-03-04T08:16:20;95181.44;;;6.98;88.68
7834;BME280;3962;42.696;23.354;2023-03-04T08:18:50;95185.88;;;6.97;89.64
7834;BME280;3962;42.696;23.354;2023-03-04T08:21:18;95193.09;;;6.95;89.43
7834;BME280;3962;42.696;23.354;2023-03-04T08:23:46;95187.34;;;6.90;88.84
7834;BME280;3962;42.696;23.354;2023-03-04T08:26:15;95190.84;;;6.91;89.35
7834;BME280;3962;42.696;23.354;2023-03-04T08:28:43;95182.41;;;6.97;89.45
7834;BME280;3962;42.696;23.354;2023-03-04T08:31:11;95185.28;;;6.94;88.99
7834;BME280;3962;42.696;23.354;2023-03-04T08:33:37;95177.72;;;6.89;88.63
7834;BME280;3962;42.696;23.354;2023-03-04T08:36:05;95184.06;;;6.98;89.55
7834;BME280;3962;42.696;23.354;2023-03-04T08:38:33;95178.63;;;6.99;88.34
7834;BME280;3962;42.696;23.354;2023-03-04T08:41:00;95177.81;;;6.99;89.30
7834;BME280;3962;42.696;23.354;2023-03-04T08:43:27;95180.19;;;7.02;88.77
7834;BME280;3962;42.696;23.354;2023-03-04T08:45:55;95180.31;;;7.00;89.05
7834;BME280;3962;42.696;23.354;2023-03-04T08:48:22;95171.75;;;7.07;88.71
7834;BME280;3962;42.696;23.354;2023-03-04T08:50:49;95171.34;;;7.12;87.43
7834;BME280;3962;42.696;23.354;2023-03-04T08:53:17;95176.00;;;7.19;87.52
7834;BME280;3962;42.696;23.354;2023-03-04T08:55:44;95175.47;;;7.25;87.17
7834;BME280;3962;42.696;23.354;2023-03-04T08:58:11;95178.47;;;7.32;87.21
7834;BME280;3962;42.696;23.354;2023-03-04T09:00:40;95165.06;;;7.33;86.74
7834;BME280;3962;42.696;23.354;2023-03-04T09:03:11;95173.78;;;7.45;86.80
7834;BME280;3962;42.696;23.354;2023-03-04T09:05:37;95169.00;;;7.59;85.68
7834;BME280;3962;42.696;23.354;2023-03-04T09:08:05;95167.88;;;7.62;85.20
7834;BME280;3962;42.696;23.354;2023-03-04T09:10:32;95164.97;;;7.65;83.81
7834;BME280;3962;42.696;23.354;2023-03-04T09:12:59;95157.63;;;7.78;83.68
7834;BME280;3962;42.696;23.354;2023-03-04T09:15:26;95160.72;;;7.83;82.38
7834;BME280;3962;42.696;23.354;2023-03-04T09:17:53;95162.72;;;8.00;82.92
7834;BME280;3962;42.696;23.354;2023-03-04T09:20:21;95158.56;;;8.07;83.05
7834;BME280;3962;42.696;23.354;2023-03-04T09:22:48;95155.19;;;7.95;83.31
7834;BME280;3962;42.696;23.354;2023-03-04T09:25:15;95155.75;;;7.99;82.50
7834;BME280;3962;42.696;23.354;2023-03-04T09:27:42;95157.72;;;7.97;81.97
7834;BME280;3962;42.696;23.354;2023-03-04T09:30:10;95152.25;;;7.98;81.73
7834;BME280;3962;42.696;23.354;2023-03-04T09:32:37;95154.22;;;7.96;82.04
7834;BME280;3962;42.696;23.354;2023-03-04T09:35:07;95158.13;;;8.02;81.60
7834;BME280;3962;42.696;23.354;2023-03-04T09:37:44;95145.03;;;8.10;81.66
7834;BME280;3962;42.696;23.354;2023-03-04T09:40:15;95148.69;;;8.18;81.89
7834;BME280;3962;42.696;23.354;2023-03-04T09:42:46;95140.88;;;8.17;81.61
7834;BME280;3962;42.696;23.354;2023-03-04T09:45:24;95142.13;;;8.13;80.44
7834;BME280;3962;42.696;23.354;2023-03-04T09:47:53;95142.94;;;8.13;79.35
7834;BME280;3962;42.696;23.354;2023-03-04T09:50:25;95146.28;;;8.06;79.74
7834;BME280;3962;42.696;23.354;2023-03-04T09:53:05;95140.88;;;8.07;79.42
7834;BME280;3962;42.696;23.354;2023-03-04T09:55:35;95132.53;;;8.21;79.16
7834;BME280;3962;42.696;23.354;2023-03-04T09:58:08;95137.75;;;8.42;78.72
7834;BME280;3962;42.696;23.354;2023-03-04T10:00:40;95137.59;;;8.43;77.84
7834;BME280;3962;42.696;23.354;2023-03-04T10:03:17;95134.13;;;8.43;77.10
7834;BME280;3962;42.696;23.354;2023-03-04T10:05:50;95129.94;;;8.40;77.30
7834;BME280;3962;42.696;23.354;2023-03-04T10:08:30;95122.69;;;8.52;77.32
7834;BME280;3962;42.696;23.354;2023-03-04T10:10:59;95125.88;;;8.65;76.53
7834;BME280;3962;42.696;23.354;2023-03-04T10:13:32;95116.84;;;8.58;76.18
7834;BME280;3962;42.696;23.354;2023-03-04T10:16:04;95123.97;;;8.67;75.63
7834;BME280;3962;42.696;23.354;2023-03-04T10:18:36;95113.63;;;8.83;75.72
7834;BME280;3962;42.696;23.354;2023-03-04T10:21:13;95106.34;;;8.85;74.80
7834;BME280;3962;42.696;23.354;2023-03-04T10:23:43;95112.06;;;8.90;74.81
7834;BME280;3962;42.696;23.354;2023-03-04T10:26:13;95106.59;;;8.91;74.32
7834;BME280;3962;42.696;23.354;2023-03-04T10:28:41;95110.94;;;9.02;74.74
7834;BME280;3962;42.696;23.354;2023-03-04T10:31:11;95107.28;;;9.12;74.04
7834;BME280;3962;42.696;23.354;2023-03-04T10:33:42;95099.75;;;8.89;73.84
7834;BME280;3962;42.696;23.354;2023-03-04T10:36:26;95092.91;;;9.05;74.72
7834;BME280;3962;42.696;23.354;2023-03-04T10:39:02;95092.09;;;9.05;74.17
7834;BME280;3962;42.696;23.354;2023-03-04T10:41:31;95089.81;;;9.19;73.83
7834;BME280;3962;42.696;23.354;2023-03-04T10:44:02;95077.69;;;9.44;73.36
7834;BME280;3962;42.696;23.354;2023-03-04T10:46:30;95077.81;;;9.52;72.34
7834;BME280;3962;42.696;23.354;2023-03-04T10:48:57;95074.56;;;9.58;72.56
7834;BME280;3962;42.696;23.354;2023-03-04T10:51:26;95065.06;;;9.55;72.14
7834;BME280;3962;42.696;23.354;2023-03-04T10:53:56;95062.59;;;9.54;72.55
7834;BME280;3962;42.696;23.354;2023-03-04T10:56:34;95064.88;;;9.93;73.51
7834;BME280;3962;42.696;23.354;2023-03-04T10:59:31;95058.88;;;9.91;72.46
7834;BME280;3962;42.696;23.354;2023-03-04T11:02:01;95061.13;;;10.23;71.24
7834;BME280;3962;42.696;23.354;2023-03-04T11:04:34;95054.72;;;10.16;69.84
7834;BME280;3962;42.696;23.354;2023-03-04T11:07:01;95048.22;;;10.01;70.18
7834;BME280;3962;42.696;23.354;2023-03-04T11:09:33;95045.94;;;10.06;70.31
7834;BME280;3962;42.696;23.354;2023-03-04T11:12:05;95041.50;;;9.97;70.04
7834;BME280;3962;42.696;23.354;2023-03-04T11:14:37;95035.72;;;9.84;70.57
7834;BME280;3962;42.696;23.354;2023-03-04T11:17:17;95032.25;;;10.01;70.85
7834;BME280;3962;42.696;23.354;2023-03-04T11:19:48;95029.50;;;10.20;70.65
7834;BME280;3962;42.696;23.354;2023-03-04T11:22:17;95025.47;;;10.33;69.94
7834;BME280;3962;42.696;23.354;2023-03-04T11:24:50;95010.22;;;10.35;70.85
7834;BME280;3962;42.696;23.354;2023-03-04T11:27:26;95022.94;;;10.67;69.11
7834;BME280;3962;42.696;23.354;2023-03-04T11:29:59;95014.03;;;10.76;67.80
7834;BME280;3962;42.696;23.354;2023-03-04T11:32:33;95012.91;;;10.78;66.87
7834;BME280;3962;42.696;23.354;2023-03-04T11:35:07;95010.75;;;10.82;68.01
7834;BME280;3962;42.696;23.354;2023-03-04T11:37:46;95004.88;;;10.95;67.37
7834;BME280;3962;42.696;23.354;2023-03-04T11:40:22;95001.06;;;10.98;67.68
7834;BME280;3962;42.696;23.354;2023-03-04T11:42:55;94994.22;;;10.70;68.24
7834;BME280;3962;42.696;23.354;2023-03-04T11:45:28;94997.59;;;10.80;68.40
7834;BME280;3962;42.696;23.354;2023-03-04T11:48:03;94985.03;;;10.65;68.67
7834;BME280;3962;42.696;23.354;2023-03-04T11:50:42;94988.47;;;10.82;68.22
7834;BME280;3962;42.696;23.354;2023-03-04T11:53:32;94988.75;;;10.72;68.04
7834;BME280;3962;42.696;23.354;2023-03-04T11:56:11;94997.06;;;10.77;67.97
7834;BME280;3962;42.696;23.354;2023-03-04T12:01:48;94979.66;;;10.39;68.26
7834;BME280;3962;42.696;23.354;2023-03-04T12:04:39;94974.97;;;10.16;69.18
7834;BME280;3962;42.696;23.354;2023-03-04T12:07:19;94964.22;;;9.90;70.23
7834;BME280;3962;42.696;23.354;2023-03-04T12:09:57;94970.44;;;9.81;70.21
7834;BME280;3962;42.696;23.354;2023-03-04T12:12:43;94957.53;;;9.69;70.79
7834;BME280;3962;42.696;23.354;2023-03-04T12:15:18;94956.53;;;9.70;71.12
7834;BME280;3962;42.696;23.354;2023-03-04T12:18:01;94961.00;;;9.69;71.04
7834;BME280;3962;42.696;23.354;2023-03-04T12:20:45;94955.31;;;9.64;71.08
7834;BME280;3962;42.696;23.354;2023-03-04T12:23:26;94954.41;;;9.73;71.43
7834;BME280;3962;42.696;23.354;2023-03-04T12:25:59;94951.84;;;9.81;71.06
7834;BME280;3962;42.696;23.354;2023-03-04T12:28:47;94953.56;;;9.73;70.90
7834;BME280;3962;42.696;23.354;2023-03-04T12:31:37;94946.50;;;9.64;71.17
7834;BME280;3962;42.696;23.354;2023-03-04T12:34:28;94942.31;;;9.61;71.81
7834;BME280;3962;42.696;23.354;2023-03-04T12:37:07;94944.69;;;9.64;72.17
7834;BME280;3962;42.696;23.354;2023-03-04T12:39:39;94941.41;;;9.70;71.69
7834;BME280;3962;42.696;23.354;2023-03-04T12:42:19;94934.75;;;10.01;71.97
7834;BME280;3962;42.696;23.354;2023-03-04T12:44:57;94940.34;;;10.08;70.76
7834;BME280;3962;42.696;23.354;2023-03-04T12:47:32;94931.41;;;9.99;70.96
7834;BME280;3962;42.696;23.354;2023-03-04T12:50:23;94930.25;;;10.11;71.30
7834;BME280;3962;42.696;23.354;2023-03-04T12:52:59;94923.13;;;10.02;71.93
7834;BME280;3962;42.696;23.354;2023-03-04T12:55:35;94917.44;;;9.97;71.32
7834;BME280;3962;42.696;23.354;2023-03-04T12:58:03;94925.66;;;10.04;71.66
7834;BME280;3962;42.696;23.354;2023-03-04T13:00:38;94916.31;;;10.00;70.48
7834;BME280;3962;42.696;23.354;2023-03-04T13:03:14;94921.63;;;9.82;70.63
7834;BME280;3962;42.696;23.354;2023-03-04T13:08:41;94910.47;;;9.79;71.39
7834;BME280;3962;42.696;23.354;2023-03-04T13:11:41;94900.22;;;9.66;71.40
7834;BME280;3962;42.696;23.354;2023-03-04T13:14:26;94892.63;;;9.54;71.87
7834;BME280;3962;42.696;23.354;2023-03-04T13:16:54;94891.31;;;9.58;72.81
7834;BME280;3962;42.696;23.354;2023-03-04T13:19:45;94892.31;;;9.74;72.51
7834;BME280;3962;42.696;23.354;2023-03-04T13:22:32;94885.63;;;9.70;71.64
7834;BME280;3962;42.696;23.354;2023-03-04T13:25:26;94886.94;;;9.84;71.27
7834;BME280;3962;42.696;23.354;2023-03-04T13:31:15;94886.22;;;9.99;71.16
7834;BME280;3962;42.696;23.354;2023-03-04T13:36:52;94882.06;;;9.97;70.92
7834;BME280;3962;42.696;23.354;2023-03-04T13:42:38;94890.19;;;9.95;71.31
7834;BME280;3962;42.696;23.354;2023-03-04T13:45:30;94883.75;;;9.80;71.47
7834;BME280;3962;42.696;23.354;2023-03-04T13:47:58;94876.84;;;9.70;71.34
7834;BME280;3962;42.696;23.354;2023-03-04T13:50:44;94879.94;;;9.65;71.53