sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61374;DHT22;47242;48.158;-1.586;2023-02-03T05:30:43;10.40;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T05:33:08;10.30;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T05:35:34;10.30;68.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T05:38:00;10.30;68.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T05:40:28;10.30;68.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T05:43:13;10.30;68.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T05:45:38;10.30;68.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T05:48:04;10.30;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T05:50:32;10.30;68.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T05:53:02;10.30;68.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T05:55:28;10.30;68.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T05:57:53;10.20;69.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:00:20;10.20;69.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:03:04;10.20;68.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:05:32;10.20;68.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:07:59;10.30;68.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:10:25;10.30;68.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:12:51;10.30;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:15:16;10.30;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:17:44;10.30;68.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:20:11;10.30;68.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:22:37;10.30;68.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:25:02;10.30;68.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:27:28;10.30;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:29:54;10.30;68.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:32:20;10.30;68.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:34:45;10.20;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:37:11;10.20;68.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:39:37;10.30;68.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:42:02;10.30;68.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:44:28;10.30;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:46:54;10.30;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:49:20;10.30;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:51:46;10.30;68.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:54:12;10.30;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:56:38;10.30;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T06:59:04;10.30;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:01:30;10.30;68.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:03:56;10.30;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:06:26;10.30;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:08:55;10.30;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:11:21;10.30;68.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:13:46;10.30;68.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:16:12;10.30;68.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:18:38;10.30;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:21:05;10.30;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:23:30;10.30;68.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:26:00;10.30;68.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:28:27;10.40;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:30:53;10.40;68.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:33:18;10.40;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:35:51;10.30;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:38:17;10.30;68.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:40:42;10.30;68.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:43:08;10.30;68.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:45:34;10.30;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:47:59;10.30;68.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:50:25;10.40;68.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:52:51;10.30;68.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:55:16;10.30;68.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T07:57:42;10.30;68.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:00:11;10.40;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:02:37;10.40;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:05:03;10.40;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:07:28;10.50;68.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:09:54;10.50;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:12:19;10.40;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:14:45;10.50;68.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:17:11;10.50;68.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:19:36;10.60;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:22:02;10.60;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:24:28;10.70;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:26:53;10.70;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:29:19;10.70;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:31:45;10.70;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:34:11;10.80;68.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:36:36;10.70;68.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:39:05;10.80;67.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:41:31;10.80;67.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:43:58;10.80;67.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:46:24;10.80;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:48:49;10.80;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:51:17;10.90;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:53:43;11.00;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:56:10;11.20;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T08:58:36;11.30;67.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:01:11;11.40;67.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:03:38;11.50;67.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:06:05;11.50;67.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:08:31;11.50;67.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:10:57;11.60;67.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:13:23;11.60;67.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:15:48;11.60;67.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:18:14;11.60;67.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:20:39;11.70;67.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:23:05;11.80;67.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:25:32;11.80;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:28:00;11.80;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:30:26;11.70;67.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:32:52;11.70;67.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:35:19;11.70;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:37:45;11.80;67.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:40:21;11.90;68.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:42:58;11.90;68.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:45:29;12.00;68.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:48:03;12.20;68.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:50:33;12.20;68.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:53:07;12.30;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:55:41;12.60;67.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T09:58:15;13.00;67.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:00:52;13.20;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:08:53;13.00;66.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:14:27;13.00;67.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:19:50;13.10;66.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:22:22;13.10;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:24:50;13.10;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:27:22;13.10;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:30:22;13.10;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:32:50;13.20;66.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:35:24;13.30;66.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:37:56;13.30;66.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:40:23;13.30;66.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:42:50;13.30;66.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:45:38;13.30;66.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:48:05;13.50;67.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:50:34;13.60;66.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:53:25;13.70;66.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:56:16;13.60;66.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T10:58:53;13.60;66.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:01:22;13.50;66.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:03:55;13.50;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:06:22;13.40;66.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:08:49;13.50;66.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:11:26;13.60;67.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:13:55;13.80;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:16:22;13.90;66.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:21:26;14.00;65.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:24:00;13.90;65.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:26:36;13.80;66.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:29:05;13.80;66.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:31:34;13.90;66.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:34:06;13.80;66.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:36:38;13.70;66.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:41:42;13.40;67.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:44:16;13.40;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:46:43;13.40;68.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T11:57:55;13.80;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:06:48;14.00;66.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:09:33;14.10;66.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:12:25;14.20;66.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:14:58;14.20;65.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:23:07;14.00;65.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:26:02;14.00;66.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:31:36;13.60;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:34:08;13.50;67.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:36:39;13.50;67.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:39:37;13.50;67.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:44:51;13.40;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:47:23;13.40;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:49:58;13.30;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:52:46;13.30;68.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:55:33;13.40;68.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T12:58:05;13.30;68.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:00:45;13.30;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:03:25;13.30;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:06:09;13.30;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:09:21;13.30;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:14:43;13.30;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:17:28;13.20;68.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:20:05;13.10;68.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:22:35;13.10;69.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:27:58;13.20;68.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:42:16;13.60;67.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:44:44;13.60;67.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:47:22;13.70;67.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:49:53;13.70;67.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:54:54;13.80;67.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:57:26;13.80;67.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T13:59:55;13.80;67.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T14:07:37;13.80;67.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T14:10:13;13.80;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T14:15:35;13.70;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T14:20:40;13.70;67.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T14:25:44;13.70;67.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T14:28:18;13.60;67.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T14:39:03;13.60;67.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T14:46:52;13.60;66.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T14:57:59;13.50;66.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:00:33;13.50;65.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:05:39;13.50;66.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:10:57;13.50;66.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:13:28;13.50;65.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:16:00;13.50;66.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:18:34;13.50;66.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:21:01;13.50;66.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:23:30;13.40;66.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:26:08;13.40;66.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:28:35;13.30;65.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:33:34;13.30;66.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:36:07;13.30;66.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:38:40;13.30;66.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:41:14;13.20;66.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:43:44;13.20;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:46:37;13.20;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:49:29;13.20;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:52:16;13.20;67.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:54:47;13.10;67.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T15:57:26;13.10;67.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:00:02;13.10;67.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:02:38;13.10;67.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:05:23;13.10;67.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:07:50;13.00;67.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:10:31;13.10;67.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:13:17;13.00;67.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:18:24;13.00;67.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:20:50;13.00;67.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:23:23;12.90;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:28:39;12.80;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:31:23;12.90;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:34:17;12.90;68.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:37:10;12.80;67.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:39:55;12.80;67.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:42:40;12.80;67.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:45:24;12.80;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:48:10;12.80;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:50:55;12.80;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:53:27;12.70;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:55:56;12.70;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T16:58:22;12.70;68.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:00:49;12.70;68.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:03:22;12.70;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:05:49;12.60;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:08:16;12.60;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:10:43;12.60;68.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:13:10;12.60;68.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:15:45;12.60;69.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:18:12;12.60;69.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:20:39;12.60;69.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:23:07;12.70;68.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:25:50;12.60;68.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:28:17;12.60;68.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:30:43;12.50;68.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:33:09;12.50;69.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:35:42;12.50;69.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:38:14;12.50;69.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:40:41;12.50;69.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:43:07;12.40;69.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:45:33;12.40;69.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:47:58;12.30;69.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:50:25;12.30;69.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:52:51;12.30;69.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:55:17;12.30;69.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T17:57:43;12.40;69.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:00:09;12.30;68.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:02:35;12.40;68.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:05:00;12.40;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:07:29;12.40;67.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:09:55;12.30;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:12:20;12.30;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:14:47;12.40;66.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:17:12;12.30;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:19:38;12.30;66.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:22:03;12.30;66.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:24:29;12.30;66.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:26:55;12.30;66.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:29:21;12.30;66.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:31:48;12.30;66.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:34:17;12.30;66.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:36:44;12.30;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:39:10;12.20;67.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:41:36;12.20;67.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:44:03;12.20;66.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:46:30;12.20;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:48:56;12.20;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:51:24;12.20;66.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:53:56;12.20;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:56:23;12.20;66.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T18:58:50;12.20;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:01:23;12.30;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:03:49;12.20;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:06:15;12.20;67.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:08:41;12.20;67.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:11:06;12.20;67.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:13:32;12.10;67.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:15:58;12.10;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:18:25;12.10;67.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:20:51;12.10;67.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:23:17;12.10;68.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:25:43;12.10;68.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:28:11;12.10;68.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:30:36;12.00;68.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:33:02;12.10;68.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:35:28;12.00;68.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:37:54;12.00;69.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:40:20;12.00;69.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:42:45;12.00;69.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:45:11;12.00;69.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:47:37;12.00;69.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:50:02;12.00;69.40
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:52:29;12.00;69.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:54:54;12.00;69.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:57:21;12.00;69.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T19:59:49;12.00;69.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:02:15;11.90;69.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:04:41;11.90;69.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:07:09;11.90;70.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:09:35;11.90;70.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:12:00;11.90;70.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:14:26;11.80;70.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:16:52;11.90;70.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:19:18;12.00;70.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:21:44;11.90;70.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:24:11;11.90;69.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:26:37;12.00;69.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:29:02;11.90;69.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:31:29;11.90;69.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:33:55;11.80;70.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:36:20;11.80;70.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:38:46;11.80;70.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:41:13;11.80;69.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:43:40;11.80;68.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:46:14;11.80;67.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:48:41;11.80;67.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:51:11;11.80;67.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:53:37;11.80;67.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:56:09;11.80;67.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T20:58:36;11.80;67.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:01:09;11.80;67.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:03:36;11.80;67.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:06:21;11.80;67.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:08:47;11.80;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:11:18;11.80;67.20
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:13:45;11.80;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:16:16;11.80;66.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:18:56;11.80;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:21:35;11.80;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:24:26;11.80;66.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:26:53;11.80;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:29:31;11.80;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:31:57;11.80;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:34:28;11.80;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:36:54;11.80;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:39:28;11.80;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:41:55;11.80;66.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:44:31;11.80;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:46:59;11.80;67.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:49:28;11.80;67.10
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:51:53;11.80;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:54:26;11.80;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:56:52;11.80;66.90
61374;DHT22;47242;48.158;-1.586;2023-02-03T21:59:36;11.80;67.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T22:04:53;11.80;67.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T22:07:19;11.70;66.70
61374;DHT22;47242;48.158;-1.586;2023-02-03T22:09:45;11.70;66.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T22:12:14;11.70;66.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T22:14:40;11.70;66.50
61374;DHT22;47242;48.158;-1.586;2023-02-03T22:17:05;11.70;66.60
61374;DHT22;47242;48.158;-1.586;2023-02-03T22:19:31;11.70;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T22:21:59;11.70;66.80
61374;DHT22;47242;48.158;-1.586;2023-02-03T22:24:24;11.70;67.30
61374;DHT22;47242;48.158;-1.586;2023-02-03T22:26:50;11.70;67.00
61374;DHT22;47242;48.158;-1.586;2023-02-03T22:29:17;11.70;66.70
