sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74415;SDS011;62850;42.428;25.618;2023-04-28T00:00:48;3.92;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:03:14;5.00;;;1.92;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:05:40;4.82;;;2.13;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:08:05;5.82;;;1.98;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:10:31;4.30;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:12:56;5.15;;;2.03;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:15:22;3.55;;;1.67;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:17:47;7.97;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:20:13;6.10;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:22:38;3.95;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:25:04;6.22;;;2.05;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:27:34;6.65;;;1.98;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:30:00;4.90;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:32:25;3.95;;;1.83;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:34:51;6.28;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:37:17;6.25;;;2.13;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:39:43;3.15;;;1.63;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:42:12;4.68;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:44:38;5.00;;;2.13;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:47:05;3.92;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:49:32;4.95;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:52:05;4.25;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:54:31;5.22;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:56:58;4.15;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-04-28T00:59:27;3.95;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:01:54;6.68;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:04:20;6.35;;;2.33;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:06:47;8.00;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:09:13;5.57;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:11:38;5.53;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:14:04;10.35;;;3.45;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:16:29;6.38;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:18:56;6.30;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:21:29;5.60;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:23:59;7.88;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:26:25;5.00;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:28:51;5.38;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:31:17;6.80;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:33:42;4.70;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:36:08;5.35;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:38:33;5.32;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:40:59;3.85;;;1.98;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:43:26;7.75;;;2.15;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:45:52;4.68;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:48:17;5.32;;;2.25;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:50:43;6.57;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:53:08;6.13;;;2.78;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:55:34;5.75;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-04-28T01:57:59;5.40;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:00:25;6.78;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:02:51;7.13;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:05:17;3.75;;;1.58;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:07:42;6.57;;;1.95;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:10:08;4.50;;;2.22;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:12:33;5.13;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:14:59;7.32;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:17:25;4.10;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:19:56;7.47;;;2.28;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:22:22;4.50;;;2.33;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:24:48;5.57;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:27:14;5.55;;;2.13;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:29:40;4.57;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:32:06;6.38;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:34:32;4.45;;;1.95;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:36:57;5.05;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:39:23;4.45;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:41:51;7.20;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:44:17;4.28;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:46:42;5.93;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:49:08;5.55;;;2.25;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:51:33;4.00;;;1.98;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:53:59;4.85;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:56:25;7.30;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T02:58:50;4.78;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:01:16;8.63;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:03:41;6.70;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:06:07;7.07;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:08:32;7.40;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:10:58;7.53;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:13:23;4.72;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:15:49;5.35;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:18:15;6.57;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:20:41;7.82;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:23:06;6.47;;;3.13;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:25:32;8.82;;;3.78;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:27:57;8.75;;;3.30;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:30:23;12.57;;;3.75;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:32:48;7.00;;;3.88;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:35:14;8.38;;;4.53;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:37:39;8.50;;;3.72;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:40:05;6.20;;;3.90;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:42:31;8.68;;;3.58;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:44:56;6.70;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:47:22;5.75;;;3.15;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:49:47;7.25;;;2.92;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:52:13;6.38;;;3.35;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:54:38;7.50;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:57:05;8.68;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T03:59:31;7.00;;;3.92;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:01:56;8.38;;;3.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:04:22;7.55;;;4.15;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:06:47;8.27;;;4.30;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:09:13;11.38;;;5.53;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:11:38;10.70;;;5.55;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:14:03;13.02;;;4.97;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:16:30;13.88;;;5.25;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:18:55;12.15;;;5.20;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:21:21;16.27;;;6.03;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:23:46;9.18;;;4.78;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:26:12;12.10;;;6.40;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:28:37;11.98;;;5.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:31:03;10.70;;;5.88;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:33:28;9.40;;;5.07;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:35:54;13.07;;;6.07;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:38:19;13.32;;;6.60;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:40:45;13.98;;;6.35;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:43:10;10.57;;;5.65;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:45:36;11.75;;;6.85;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:48:02;13.98;;;6.25;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:50:27;10.02;;;5.35;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:52:53;9.15;;;5.85;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:55:20;11.27;;;4.68;;
74415;SDS011;62850;42.428;25.618;2023-04-28T04:57:46;8.40;;;3.72;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:00:12;10.18;;;4.55;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:02:40;8.68;;;3.78;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:05:06;8.77;;;3.85;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:07:32;14.27;;;4.45;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:10:00;7.60;;;3.85;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:12:29;8.77;;;4.35;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:14:54;8.25;;;3.65;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:17:20;7.95;;;3.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:19:45;5.75;;;3.67;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:22:11;11.00;;;4.03;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:24:36;7.80;;;4.22;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:27:02;6.28;;;3.45;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:29:28;7.18;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:31:53;5.95;;;3.67;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:34:19;11.65;;;3.60;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:36:44;7.97;;;3.47;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:39:10;8.13;;;4.13;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:41:35;7.88;;;4.28;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:44:01;9.40;;;3.72;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:46:26;11.60;;;3.85;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:48:52;8.65;;;3.92;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:51:17;13.52;;;4.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:53:43;6.78;;;3.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:56:12;8.18;;;3.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T05:58:38;9.43;;;4.18;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:01:04;9.80;;;3.97;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:03:29;5.72;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:05:55;9.38;;;3.35;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:08:20;5.03;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:10:46;10.25;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:13:11;7.53;;;3.13;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:15:37;5.53;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:18:02;8.05;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:20:30;5.30;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:22:55;5.60;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:25:21;6.68;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:27:46;6.75;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:30:16;5.78;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:32:46;4.32;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:35:11;3.38;;;2.15;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:37:37;6.68;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:40:02;5.07;;;2.33;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:42:28;6.55;;;2.28;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:44:54;7.43;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:47:19;5.93;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:49:45;6.40;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:52:14;10.88;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:54:40;7.72;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:57:05;5.60;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-04-28T06:59:31;4.53;;;2.15;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:01:56;7.30;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:04:22;4.65;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:06:47;6.07;;;2.78;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:09:12;4.97;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:11:39;6.88;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:14:05;4.95;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:16:32;5.93;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:18:57;5.28;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:21:23;7.15;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:23:48;5.82;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:26:14;6.88;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:28:40;6.07;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:31:06;5.68;;;2.78;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:33:32;6.78;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:35:57;5.68;;;2.17;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:38:23;7.78;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:40:48;10.05;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:43:14;11.00;;;3.03;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:45:40;4.53;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:48:05;7.10;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:50:31;4.72;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:52:58;6.60;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:55:23;9.93;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-04-28T07:57:49;6.13;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:00:15;6.10;;;2.22;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:02:41;5.38;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:05:06;8.77;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:07:33;7.68;;;3.03;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:09:59;6.82;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:12:25;7.10;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:14:51;5.72;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:17:16;6.65;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:19:42;6.00;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:22:10;5.75;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:24:36;5.00;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:27:01;8.27;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:29:28;6.22;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:31:54;4.85;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:34:20;6.32;;;2.78;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:36:45;6.85;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:39:11;6.60;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:41:37;5.90;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:44:10;6.95;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:46:42;4.60;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:49:16;5.50;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:51:49;6.07;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:56:45;6.30;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-04-28T08:59:12;7.35;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:01:38;6.70;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:04:03;9.70;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:06:36;7.03;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:11:52;5.43;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:14:23;5.85;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:16:49;6.78;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:19:15;4.90;;;2.78;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:21:45;5.40;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:24:14;6.03;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:26:52;6.70;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:29:18;6.10;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:31:43;8.18;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:34:09;7.55;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:36:36;5.28;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:39:02;5.95;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:41:34;5.95;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:44:13;7.10;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:46:41;5.60;;;3.47;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:49:08;4.57;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:51:34;9.40;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:54:00;5.85;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:56:27;5.25;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-04-28T09:58:55;7.85;;;2.92;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:01:22;10.65;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:03:49;6.25;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:06:15;10.43;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:08:41;5.63;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:11:06;5.80;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:13:33;5.45;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:16:00;6.13;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:18:27;5.07;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:20:57;7.95;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:26:35;5.78;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:29:32;6.32;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:32:14;5.95;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:34:44;6.53;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:37:09;6.07;;;3.03;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:39:35;7.65;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:42:01;5.95;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-04-28T10:50:02;5.72;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:00:44;6.15;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:14:35;6.75;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:17:02;6.38;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:22:02;7.15;;;3.38;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:24:36;9.20;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:27:02;7.47;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:29:35;4.75;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:32:07;8.02;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:34:34;7.13;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:37:01;5.85;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:39:30;6.25;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:41:58;6.18;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:44:26;7.25;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:46:57;8.02;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:51:54;8.45;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:54:28;6.55;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:56:54;6.90;;;3.13;;
74415;SDS011;62850;42.428;25.618;2023-04-28T11:59:25;7.57;;;3.15;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:01:59;9.98;;;4.10;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:04:33;6.90;;;3.17;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:09:39;6.15;;;3.15;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:12:10;7.65;;;2.97;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:14:53;4.80;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:17:27;6.05;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:19:57;10.38;;;3.25;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:22:25;8.57;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:25:06;8.27;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:27:34;5.97;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:30:25;6.55;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:35:26;5.05;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:37:53;5.30;;;3.30;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:40:20;9.93;;;3.60;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:42:45;5.35;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:45:11;6.13;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:47:37;8.63;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:50:07;7.10;;;2.92;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:52:33;7.43;;;3.25;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:54:59;9.98;;;3.17;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:57:25;6.30;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-04-28T12:59:51;6.88;;;3.38;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:02:17;10.00;;;3.15;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:04:42;6.30;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:07:10;5.43;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:09:36;6.90;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:12:02;6.25;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:14:28;8.88;;;3.13;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:16:53;8.45;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:19:19;5.63;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:21:44;7.35;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:24:11;8.07;;;3.65;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:26:37;6.63;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:29:03;7.47;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:31:29;10.70;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:33:55;5.72;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:36:21;6.05;;;3.47;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:38:47;5.75;;;3.17;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:41:13;5.63;;;3.13;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:43:39;6.63;;;3.25;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:46:05;8.35;;;3.30;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:48:32;7.47;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:50:59;6.88;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:53:25;5.50;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:55:50;5.47;;;3.17;;
74415;SDS011;62850;42.428;25.618;2023-04-28T13:58:18;10.80;;;3.30;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:00:43;6.53;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:03:09;6.03;;;3.22;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:05:35;6.10;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:08:00;5.88;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:10:28;6.18;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:12:53;5.15;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:15:19;6.65;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:17:45;7.70;;;3.25;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:20:12;6.53;;;3.08;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:22:38;11.02;;;4.38;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:25:04;6.85;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:27:30;7.88;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:29:57;7.10;;;3.78;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:32:23;7.72;;;3.38;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:34:49;8.63;;;2.97;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:37:15;8.20;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:39:42;6.78;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:42:08;6.63;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:44:34;7.38;;;2.97;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:47:00;7.90;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:49:27;8.63;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:51:52;6.82;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:54:19;9.80;;;3.35;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:56:45;7.97;;;3.15;;
74415;SDS011;62850;42.428;25.618;2023-04-28T14:59:11;6.53;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-04-28T15:01:36;7.18;;;3.30;;
74415;SDS011;62850;42.428;25.618;2023-04-28T15:04:02;9.65;;;3.13;;
74415;SDS011;62850;42.428;25.618;2023-04-28T15:06:28;7.47;;;3.00;;
74415;SDS011;62850;42.428;25.618;2023-04-28T15:08:53;5.85;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-04-28T15:11:18;6.28;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-04-28T15:13:44;5.75;;;2.70;;