sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48606;BME280;8482;54.396;18.590;2022-11-20T00:01:29;101123.13;;;0.35;72.38
48606;BME280;8482;54.396;18.590;2022-11-20T00:03:57;101119.63;;;0.35;71.85
48606;BME280;8482;54.396;18.590;2022-11-20T00:06:27;101120.53;;;0.34;72.09
48606;BME280;8482;54.396;18.590;2022-11-20T00:08:58;101118.72;;;0.36;71.94
48606;BME280;8482;54.396;18.590;2022-11-20T00:11:27;101120.50;;;0.35;71.95
48606;BME280;8482;54.396;18.590;2022-11-20T00:13:56;101117.88;;;0.35;72.13
48606;BME280;8482;54.396;18.590;2022-11-20T00:16:25;101124.75;;;0.38;72.04
48606;BME280;8482;54.396;18.590;2022-11-20T00:18:52;101122.13;;;0.39;72.55
48606;BME280;8482;54.396;18.590;2022-11-20T00:21:24;101110.00;;;0.37;71.92
48606;BME280;8482;54.396;18.590;2022-11-20T00:23:53;101103.03;;;0.37;72.18
48606;BME280;8482;54.396;18.590;2022-11-20T00:26:22;101117.69;;;0.41;72.02
48606;BME280;8482;54.396;18.590;2022-11-20T00:28:58;101119.47;;;0.41;71.40
48606;BME280;8482;54.396;18.590;2022-11-20T00:31:24;101116.91;;;0.39;72.29
48606;BME280;8482;54.396;18.590;2022-11-20T00:33:51;101113.44;;;0.39;72.03
48606;BME280;8482;54.396;18.590;2022-11-20T00:36:21;101107.38;;;0.38;71.68
48606;BME280;8482;54.396;18.590;2022-11-20T00:38:51;101112.59;;;0.38;71.88
48606;BME280;8482;54.396;18.590;2022-11-20T00:41:17;101110.88;;;0.37;72.04
48606;BME280;8482;54.396;18.590;2022-11-20T00:43:43;101114.31;;;0.38;71.80
48606;BME280;8482;54.396;18.590;2022-11-20T00:46:14;101116.91;;;0.39;71.89
48606;BME280;8482;54.396;18.590;2022-11-20T00:48:40;101121.19;;;0.40;71.91
48606;BME280;8482;54.396;18.590;2022-11-20T00:51:06;101112.63;;;0.37;72.15
48606;BME280;8482;54.396;18.590;2022-11-20T00:53:32;101115.19;;;0.38;71.63
48606;BME280;8482;54.396;18.590;2022-11-20T00:56:02;101116.91;;;0.39;71.60
48606;BME280;8482;54.396;18.590;2022-11-20T00:58:37;101116.03;;;0.39;71.79
48606;BME280;8482;54.396;18.590;2022-11-20T01:01:17;101120.41;;;0.38;72.49
48606;BME280;8482;54.396;18.590;2022-11-20T01:03:47;101124.75;;;0.39;71.83
48606;BME280;8482;54.396;18.590;2022-11-20T01:06:18;101122.16;;;0.38;71.78
48606;BME280;8482;54.396;18.590;2022-11-20T01:08:45;101126.56;;;0.36;71.92
48606;BME280;8482;54.396;18.590;2022-11-20T01:11:18;101124.06;;;0.33;71.61
48606;BME280;8482;54.396;18.590;2022-11-20T01:13:47;101122.34;;;0.32;71.62
48606;BME280;8482;54.396;18.590;2022-11-20T01:16:21;101129.22;;;0.34;72.15
48606;BME280;8482;54.396;18.590;2022-11-20T01:18:50;101118.78;;;0.34;71.82
48606;BME280;8482;54.396;18.590;2022-11-20T01:21:33;101117.91;;;0.34;71.40
48606;BME280;8482;54.396;18.590;2022-11-20T01:24:00;101118.78;;;0.34;72.06
48606;BME280;8482;54.396;18.590;2022-11-20T01:26:30;101123.13;;;0.34;72.09
48606;BME280;8482;54.396;18.590;2022-11-20T01:28:57;101113.66;;;0.31;72.20
48606;BME280;8482;54.396;18.590;2022-11-20T01:31:33;101112.81;;;0.30;72.11
48606;BME280;8482;54.396;18.590;2022-11-20T01:34:04;101118.78;;;0.34;72.28
48606;BME280;8482;54.396;18.590;2022-11-20T01:36:32;101124.97;;;0.32;72.07
48606;BME280;8482;54.396;18.590;2022-11-20T01:39:03;101121.50;;;0.31;71.88
48606;BME280;8482;54.396;18.590;2022-11-20T01:41:32;101118.03;;;0.30;71.92
48606;BME280;8482;54.396;18.590;2022-11-20T01:44:21;101120.66;;;0.30;72.22
48606;BME280;8482;54.396;18.590;2022-11-20T01:47:04;101124.09;;;0.31;71.75
48606;BME280;8482;54.396;18.590;2022-11-20T01:52:17;101125.81;;;0.32;71.69
48606;BME280;8482;54.396;18.590;2022-11-20T01:55:00;101123.19;;;0.32;71.99
48606;BME280;8482;54.396;18.590;2022-11-20T01:57:30;101117.97;;;0.32;71.80
48606;BME280;8482;54.396;18.590;2022-11-20T02:00:07;101128.47;;;0.30;72.14
48606;BME280;8482;54.396;18.590;2022-11-20T02:02:34;101119.75;;;0.32;71.95
48606;BME280;8482;54.396;18.590;2022-11-20T02:05:12;101117.97;;;0.32;71.74
48606;BME280;8482;54.396;18.590;2022-11-20T02:07:41;101121.47;;;0.33;72.14
48606;BME280;8482;54.396;18.590;2022-11-20T02:10:07;101112.81;;;0.30;71.71
48606;BME280;8482;54.396;18.590;2022-11-20T02:12:33;101114.53;;;0.32;71.95
48606;BME280;8482;54.396;18.590;2022-11-20T02:15:17;101114.53;;;0.32;71.81
48606;BME280;8482;54.396;18.590;2022-11-20T02:17:43;101120.53;;;0.34;71.56
48606;BME280;8482;54.396;18.590;2022-11-20T02:20:09;101117.09;;;0.33;71.89
48606;BME280;8482;54.396;18.590;2022-11-20T02:22:49;101109.25;;;0.33;71.69
48606;BME280;8482;54.396;18.590;2022-11-20T02:25:17;101120.53;;;0.34;72.04
48606;BME280;8482;54.396;18.590;2022-11-20T02:27:44;101121.47;;;0.33;71.63
48606;BME280;8482;54.396;18.590;2022-11-20T02:30:11;101114.47;;;0.33;71.55
48606;BME280;8482;54.396;18.590;2022-11-20T02:32:38;101114.41;;;0.35;71.44
48606;BME280;8482;54.396;18.590;2022-11-20T02:37:59;101113.56;;;0.34;71.22
48606;BME280;8482;54.396;18.590;2022-11-20T02:40:26;101111.78;;;0.36;71.67
48606;BME280;8482;54.396;18.590;2022-11-20T02:42:53;101113.56;;;0.34;71.38
48606;BME280;8482;54.396;18.590;2022-11-20T02:45:19;101113.47;;;0.37;71.58
48606;BME280;8482;54.396;18.590;2022-11-20T02:47:45;101111.78;;;0.36;71.16
48606;BME280;8482;54.396;18.590;2022-11-20T02:50:11;101104.78;;;0.37;71.21
48606;BME280;8482;54.396;18.590;2022-11-20T02:52:37;101111.69;;;0.39;70.97
48606;BME280;8482;54.396;18.590;2022-11-20T02:55:04;101105.53;;;0.40;71.08
48606;BME280;8482;54.396;18.590;2022-11-20T02:57:29;101105.53;;;0.40;71.19
48606;BME280;8482;54.396;18.590;2022-11-20T02:59:55;101106.47;;;0.39;71.06
48606;BME280;8482;54.396;18.590;2022-11-20T03:02:21;101093.44;;;0.38;71.05
48606;BME280;8482;54.396;18.590;2022-11-20T03:04:47;101101.19;;;0.41;70.87
48606;BME280;8482;54.396;18.590;2022-11-20T03:07:13;101088.13;;;0.41;70.87
48606;BME280;8482;54.396;18.590;2022-11-20T03:09:39;101086.38;;;0.41;71.18
48606;BME280;8482;54.396;18.590;2022-11-20T03:12:05;101088.13;;;0.41;70.79
48606;BME280;8482;54.396;18.590;2022-11-20T03:14:31;101091.59;;;0.41;70.85
48606;BME280;8482;54.396;18.590;2022-11-20T03:16:57;101083.75;;;0.41;70.76
48606;BME280;8482;54.396;18.590;2022-11-20T03:19:23;101097.75;;;0.39;70.80
48606;BME280;8482;54.396;18.590;2022-11-20T03:21:49;101087.31;;;0.39;70.97
48606;BME280;8482;54.396;18.590;2022-11-20T03:24:15;101089.88;;;0.40;70.73
48606;BME280;8482;54.396;18.590;2022-11-20T03:26:41;101083.75;;;0.41;70.80
48606;BME280;8482;54.396;18.590;2022-11-20T03:29:07;101090.75;;;0.41;70.90
48606;BME280;8482;54.396;18.590;2022-11-20T03:31:37;101087.28;;;0.40;70.79
48606;BME280;8482;54.396;18.590;2022-11-20T03:34:04;101089.84;;;0.42;70.64
48606;BME280;8482;54.396;18.590;2022-11-20T03:36:31;101077.78;;;0.38;70.67
48606;BME280;8482;54.396;18.590;2022-11-20T03:38:57;101088.19;;;0.39;70.95
48606;BME280;8482;54.396;18.590;2022-11-20T03:41:28;101082.03;;;0.40;70.79
48606;BME280;8482;54.396;18.590;2022-11-20T03:43:58;101075.19;;;0.38;70.83
48606;BME280;8482;54.396;18.590;2022-11-20T03:46:25;101069.06;;;0.39;71.03
48606;BME280;8482;54.396;18.590;2022-11-20T03:48:52;101072.56;;;0.38;71.12
48606;BME280;8482;54.396;18.590;2022-11-20T03:51:27;101058.72;;;0.36;71.07
48606;BME280;8482;54.396;18.590;2022-11-20T03:53:57;101070.00;;;0.36;70.59
48606;BME280;8482;54.396;18.590;2022-11-20T03:56:27;101066.50;;;0.37;70.78
48606;BME280;8482;54.396;18.590;2022-11-20T03:58:53;101066.53;;;0.36;70.62
48606;BME280;8482;54.396;18.590;2022-11-20T04:01:23;101066.44;;;0.39;70.63
48606;BME280;8482;54.396;18.590;2022-11-20T04:03:53;101060.38;;;0.38;70.83
48606;BME280;8482;54.396;18.590;2022-11-20T04:06:24;101066.50;;;0.37;71.09
48606;BME280;8482;54.396;18.590;2022-11-20T04:08:50;101064.75;;;0.38;71.11
48606;BME280;8482;54.396;18.590;2022-11-20T04:11:29;101063.00;;;0.38;70.77
48606;BME280;8482;54.396;18.590;2022-11-20T04:14:01;101065.63;;;0.37;70.75
48606;BME280;8482;54.396;18.590;2022-11-20T04:16:32;101063.84;;;0.39;70.62
48606;BME280;8482;54.396;18.590;2022-11-20T04:19:00;101060.41;;;0.37;71.04
48606;BME280;8482;54.396;18.590;2022-11-20T04:21:27;101060.41;;;0.37;71.07
48606;BME280;8482;54.396;18.590;2022-11-20T04:23:54;101061.31;;;0.36;70.90
48606;BME280;8482;54.396;18.590;2022-11-20T04:26:22;101062.13;;;0.38;71.07
48606;BME280;8482;54.396;18.590;2022-11-20T04:28:49;101059.53;;;0.38;70.94
48606;BME280;8482;54.396;18.590;2022-11-20T04:31:21;101056.91;;;0.38;70.77
48606;BME280;8482;54.396;18.590;2022-11-20T04:33:47;101057.78;;;0.38;70.96
48606;BME280;8482;54.396;18.590;2022-11-20T04:36:22;101051.66;;;0.39;70.83
48606;BME280;8482;54.396;18.590;2022-11-20T04:38:57;101049.09;;;0.38;70.87
48606;BME280;8482;54.396;18.590;2022-11-20T04:41:30;101045.56;;;0.39;70.57
48606;BME280;8482;54.396;18.590;2022-11-20T04:43:59;101052.56;;;0.38;70.68
48606;BME280;8482;54.396;18.590;2022-11-20T04:46:35;101038.69;;;0.36;70.30
48606;BME280;8482;54.396;18.590;2022-11-20T04:49:02;101043.84;;;0.38;70.59
48606;BME280;8482;54.396;18.590;2022-11-20T04:51:28;101042.97;;;0.39;70.54
48606;BME280;8482;54.396;18.590;2022-11-20T04:53:54;101037.75;;;0.39;70.20
48606;BME280;8482;54.396;18.590;2022-11-20T04:56:20;101036.03;;;0.38;70.34
48606;BME280;8482;54.396;18.590;2022-11-20T04:58:46;101045.66;;;0.36;70.22
48606;BME280;8482;54.396;18.590;2022-11-20T05:01:21;101039.63;;;0.34;69.97
48606;BME280;8482;54.396;18.590;2022-11-20T05:03:48;101038.94;;;0.28;70.19
48606;BME280;8482;54.396;18.590;2022-11-20T05:06:17;101043.34;;;0.26;70.09
48606;BME280;8482;54.396;18.590;2022-11-20T05:08:43;101033.06;;;0.22;69.88
48606;BME280;8482;54.396;18.590;2022-11-20T05:11:13;101029.63;;;0.20;70.22
48606;BME280;8482;54.396;18.590;2022-11-20T05:13:40;101036.66;;;0.18;70.37
48606;BME280;8482;54.396;18.590;2022-11-20T05:16:13;101030.69;;;0.14;69.78
48606;BME280;8482;54.396;18.590;2022-11-20T05:18:40;101024.72;;;0.10;70.17
48606;BME280;8482;54.396;18.590;2022-11-20T05:21:08;101023.09;;;0.06;70.13
48606;BME280;8482;54.396;18.590;2022-11-20T05:23:36;101032.81;;;0.01;70.19
48606;BME280;8482;54.396;18.590;2022-11-20T05:26:02;101029.44;;;-0.03;70.10
48606;BME280;8482;54.396;18.590;2022-11-20T05:28:30;101034.75;;;-0.06;69.57
48606;BME280;8482;54.396;18.590;2022-11-20T05:31:07;101017.53;;;-0.11;70.03
48606;BME280;8482;54.396;18.590;2022-11-20T05:33:34;101025.41;;;-0.13;70.11
48606;BME280;8482;54.396;18.590;2022-11-20T05:36:02;101027.28;;;-0.18;70.24
48606;BME280;8482;54.396;18.590;2022-11-20T05:38:28;101027.34;;;-0.20;69.88
48606;BME280;8482;54.396;18.590;2022-11-20T05:40:54;101023.09;;;-0.24;70.38
48606;BME280;8482;54.396;18.590;2022-11-20T05:43:20;101018.00;;;-0.27;69.80
48606;BME280;8482;54.396;18.590;2022-11-20T05:45:53;101013.78;;;-0.33;70.67
48606;BME280;8482;54.396;18.590;2022-11-20T05:48:19;101020.84;;;-0.35;69.92
48606;BME280;8482;54.396;18.590;2022-11-20T05:50:46;101009.63;;;-0.38;70.52
48606;BME280;8482;54.396;18.590;2022-11-20T05:53:12;101014.94;;;-0.41;70.31
48606;BME280;8482;54.396;18.590;2022-11-20T05:55:37;101013.25;;;-0.42;70.55
48606;BME280;8482;54.396;18.590;2022-11-20T05:58:03;101008.94;;;-0.45;70.46
48606;BME280;8482;54.396;18.590;2022-11-20T06:00:29;101015.03;;;-0.44;70.78
48606;BME280;8482;54.396;18.590;2022-11-20T06:02:55;101015.06;;;-0.46;70.54
48606;BME280;8482;54.396;18.590;2022-11-20T06:05:21;101005.56;;;-0.49;70.05
48606;BME280;8482;54.396;18.590;2022-11-20T06:07:47;101011.75;;;-0.51;70.19
48606;BME280;8482;54.396;18.590;2022-11-20T06:10:12;101010.94;;;-0.53;70.21
48606;BME280;8482;54.396;18.590;2022-11-20T06:12:38;101013.53;;;-0.53;70.29
48606;BME280;8482;54.396;18.590;2022-11-20T06:15:05;101012.78;;;-0.57;70.20
48606;BME280;8482;54.396;18.590;2022-11-20T06:17:31;101008.47;;;-0.59;70.51
48606;BME280;8482;54.396;18.590;2022-11-20T06:19:57;101011.13;;;-0.61;70.53
48606;BME280;8482;54.396;18.590;2022-11-20T06:22:23;101011.19;;;-0.63;70.38
48606;BME280;8482;54.396;18.590;2022-11-20T06:24:49;101009.50;;;-0.64;70.38
48606;BME280;8482;54.396;18.590;2022-11-20T06:27:15;101010.44;;;-0.66;70.52
48606;BME280;8482;54.396;18.590;2022-11-20T06:29:41;101008.66;;;-0.66;70.52
48606;BME280;8482;54.396;18.590;2022-11-20T06:32:07;101011.34;;;-0.69;70.05
48606;BME280;8482;54.396;18.590;2022-11-20T06:34:32;101011.34;;;-0.69;69.35
48606;BME280;8482;54.396;18.590;2022-11-20T06:36:58;101011.41;;;-0.70;70.07
48606;BME280;8482;54.396;18.590;2022-11-20T06:39:24;101014.09;;;-0.73;69.60
48606;BME280;8482;54.396;18.590;2022-11-20T06:41:49;101013.19;;;-0.72;70.18
48606;BME280;8482;54.396;18.590;2022-11-20T06:44:15;101014.16;;;-0.75;69.95
48606;BME280;8482;54.396;18.590;2022-11-20T06:46:41;101028.00;;;-0.73;69.51
48606;BME280;8482;54.396;18.590;2022-11-20T06:49:07;101022.84;;;-0.76;69.52
48606;BME280;8482;54.396;18.590;2022-11-20T06:51:32;101022.03;;;-0.78;69.07
48606;BME280;8482;54.396;18.590;2022-11-20T06:53:58;101024.66;;;-0.78;69.26
48606;BME280;8482;54.396;18.590;2022-11-20T06:56:26;101024.66;;;-0.78;70.24
48606;BME280;8482;54.396;18.590;2022-11-20T06:58:52;101026.34;;;-0.77;70.26
48606;BME280;8482;54.396;18.590;2022-11-20T07:01:18;101038.50;;;-0.76;70.33
48606;BME280;8482;54.396;18.590;2022-11-20T07:03:43;101032.38;;;-0.75;69.86
48606;BME280;8482;54.396;18.590;2022-11-20T07:06:10;101037.59;;;-0.75;70.91
48606;BME280;8482;54.396;18.590;2022-11-20T07:08:36;101034.94;;;-0.73;70.53
48606;BME280;8482;54.396;18.590;2022-11-20T07:11:05;101029.66;;;-0.70;70.56
48606;BME280;8482;54.396;18.590;2022-11-20T07:13:32;101033.84;;;-0.65;71.06
48606;BME280;8482;54.396;18.590;2022-11-20T07:16:04;101032.00;;;-0.61;71.17
48606;BME280;8482;54.396;18.590;2022-11-20T07:18:30;101032.75;;;-0.57;71.00
48606;BME280;8482;54.396;18.590;2022-11-20T07:20:59;101027.50;;;-0.56;70.50
48606;BME280;8482;54.396;18.590;2022-11-20T07:23:25;101030.00;;;-0.53;71.08
48606;BME280;8482;54.396;18.590;2022-11-20T07:25:50;101032.50;;;-0.48;70.64
48606;BME280;8482;54.396;18.590;2022-11-20T07:28:16;101018.53;;;-0.45;70.68
48606;BME280;8482;54.396;18.590;2022-11-20T07:30:42;101022.72;;;-0.40;70.86
48606;BME280;8482;54.396;18.590;2022-11-20T07:33:07;101014.81;;;-0.37;71.09
48606;BME280;8482;54.396;18.590;2022-11-20T07:35:33;101013.03;;;-0.36;71.16
48606;BME280;8482;54.396;18.590;2022-11-20T07:37:59;101014.72;;;-0.34;70.89
48606;BME280;8482;54.396;18.590;2022-11-20T07:40:25;101015.50;;;-0.32;71.20
48606;BME280;8482;54.396;18.590;2022-11-20T07:42:53;101006.78;;;-0.31;70.68
48606;BME280;8482;54.396;18.590;2022-11-20T07:45:22;101012.78;;;-0.27;70.99
48606;BME280;8482;54.396;18.590;2022-11-20T07:47:49;101022.34;;;-0.27;71.03
48606;BME280;8482;54.396;18.590;2022-11-20T07:50:16;101019.69;;;-0.26;71.39
48606;BME280;8482;54.396;18.590;2022-11-20T07:52:43;101016.16;;;-0.23;71.59
48606;BME280;8482;54.396;18.590;2022-11-20T07:55:10;101020.41;;;-0.21;71.85
48606;BME280;8482;54.396;18.590;2022-11-20T07:57:36;100999.56;;;-0.21;71.71
48606;BME280;8482;54.396;18.590;2022-11-20T08:00:07;101008.06;;;-0.14;71.65
48606;BME280;8482;54.396;18.590;2022-11-20T08:02:40;100998.50;;;-0.13;71.20
48606;BME280;8482;54.396;18.590;2022-11-20T08:05:08;101008.06;;;-0.14;70.92
48606;BME280;8482;54.396;18.590;2022-11-20T08:07:43;100998.44;;;-0.12;71.28
48606;BME280;8482;54.396;18.590;2022-11-20T08:10:12;101009.63;;;-0.08;71.40
48606;BME280;8482;54.396;18.590;2022-11-20T08:13:04;101000.84;;;-0.06;71.48
48606;BME280;8482;54.396;18.590;2022-11-20T08:15:53;101005.06;;;-0.02;71.43
48606;BME280;8482;54.396;18.590;2022-11-20T08:18:19;100999.00;;;-0.02;71.43
48606;BME280;8482;54.396;18.590;2022-11-20T08:20:45;100999.69;;;0.03;71.23
48606;BME280;8482;54.396;18.590;2022-11-20T08:23:11;101004.91;;;0.03;71.38
48606;BME280;8482;54.396;18.590;2022-11-20T08:25:38;100999.56;;;0.08;71.14
48606;BME280;8482;54.396;18.590;2022-11-20T08:28:07;100997.75;;;0.10;71.24
48606;BME280;8482;54.396;18.590;2022-11-20T08:30:34;100987.25;;;0.13;71.70
48606;BME280;8482;54.396;18.590;2022-11-20T08:33:06;100985.44;;;0.15;71.37
48606;BME280;8482;54.396;18.590;2022-11-20T08:35:38;100983.78;;;0.12;70.96
48606;BME280;8482;54.396;18.590;2022-11-20T08:38:05;100986.34;;;0.14;71.51
48606;BME280;8482;54.396;18.590;2022-11-20T08:40:33;100989.75;;;0.16;71.35
48606;BME280;8482;54.396;18.590;2022-11-20T08:42:59;100980.16;;;0.17;71.35
48606;BME280;8482;54.396;18.590;2022-11-20T08:45:26;100978.28;;;0.20;71.79
48606;BME280;8482;54.396;18.590;2022-11-20T08:47:52;100981.63;;;0.25;71.77
48606;BME280;8482;54.396;18.590;2022-11-20T08:50:17;100982.44;;;0.27;71.96
48606;BME280;8482;54.396;18.590;2022-11-20T08:52:43;100981.47;;;0.30;72.10
48606;BME280;8482;54.396;18.590;2022-11-20T08:55:10;100974.38;;;0.34;71.86
48606;BME280;8482;54.396;18.590;2022-11-20T08:57:37;100971.69;;;0.37;71.69
48606;BME280;8482;54.396;18.590;2022-11-20T09:00:07;100972.50;;;0.39;71.63
48606;BME280;8482;54.396;18.590;2022-11-20T09:02:33;100974.13;;;0.41;71.28
48606;BME280;8482;54.396;18.590;2022-11-20T09:04:59;100966.28;;;0.43;71.70
48606;BME280;8482;54.396;18.590;2022-11-20T09:07:28;100964.50;;;0.43;71.37
48606;BME280;8482;54.396;18.590;2022-11-20T09:09:54;100964.41;;;0.47;71.62
48606;BME280;8482;54.396;18.590;2022-11-20T09:12:19;100964.31;;;0.50;72.01
48606;BME280;8482;54.396;18.590;2022-11-20T09:14:46;100966.88;;;0.51;71.44
48606;BME280;8482;54.396;18.590;2022-11-20T09:17:12;100956.41;;;0.53;71.09
48606;BME280;8482;54.396;18.590;2022-11-20T09:19:39;100960.69;;;0.54;71.48
48606;BME280;8482;54.396;18.590;2022-11-20T09:22:05;100956.22;;;0.57;71.32
48606;BME280;8482;54.396;18.590;2022-11-20T09:24:31;100951.81;;;0.59;71.36
48606;BME280;8482;54.396;18.590;2022-11-20T09:26:57;100951.69;;;0.63;71.37
48606;BME280;8482;54.396;18.590;2022-11-20T09:29:23;100943.03;;;0.62;71.41
48606;BME280;8482;54.396;18.590;2022-11-20T09:31:48;100942.84;;;0.67;71.24
48606;BME280;8482;54.396;18.590;2022-11-20T09:34:14;100950.63;;;0.68;71.31
48606;BME280;8482;54.396;18.590;2022-11-20T09:36:40;100942.75;;;0.70;71.73
48606;BME280;8482;54.396;18.590;2022-11-20T09:39:06;100940.88;;;0.73;71.92
48606;BME280;8482;54.396;18.590;2022-11-20T09:50:46;100929.38;;;0.79;71.21
48606;BME280;8482;54.396;18.590;2022-11-20T09:55:51;100930.97;;;0.83;71.99
48606;BME280;8482;54.396;18.590;2022-11-20T09:58:44;100920.56;;;0.82;71.63
48606;BME280;8482;54.396;18.590;2022-11-20T10:01:21;100930.16;;;0.81;72.13
