sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82836;DHT22;72587;50.746;8.246;2024-02-15T00:01:09;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:03:35;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:06:01;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:08:29;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:10:55;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:13:21;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:15:48;10.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:18:14;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:20:40;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:23:06;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:25:32;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:27:58;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:30:27;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:32:53;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:35:19;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:37:44;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:40:10;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:42:36;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:45:03;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:47:30;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:49:55;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:52:21;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:54:47;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:57:12;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T00:59:38;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:02:04;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:04:30;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:06:56;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:09:22;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:11:48;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:14:14;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:16:41;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:19:06;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:21:32;10.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:24:02;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:26:29;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:28:55;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:31:21;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:33:47;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:36:16;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:38:43;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:41:09;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:43:35;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:46:07;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:48:35;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:51:01;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:53:26;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:55:54;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T01:58:24;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:00:49;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:03:16;10.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:05:42;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:08:08;10.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:10:37;10.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:13:03;10.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:15:28;10.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:17:57;10.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:20:26;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:22:53;10.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:25:21;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:27:47;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:30:16;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:32:47;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:35:14;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:37:41;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:40:08;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:42:54;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:45:25;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:47:51;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:50:17;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:52:43;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:55:10;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T02:57:37;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:00:07;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:02:40;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:05:07;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:07:34;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:10:04;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:12:30;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:14:56;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:17:23;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:19:49;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:22:14;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:24:40;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:27:07;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:29:32;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:32:02;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:34:29;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:36:56;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:39:22;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:41:49;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:44:16;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:46:43;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:49:09;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:51:36;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:54:02;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:56:29;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T03:58:56;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:01:22;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:03:48;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:06:14;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:08:40;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:11:06;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:13:33;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:15:59;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:18:24;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:20:50;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:23:16;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:25:42;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:28:09;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:30:35;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:33:04;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:35:31;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:37:56;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:40:23;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:42:48;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:45:14;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:47:41;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:50:07;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:52:34;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:55:00;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:57:26;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T04:59:56;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:02:22;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:04:50;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:07:20;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:09:50;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:12:24;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:14:52;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:17:18;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:19:44;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:22:10;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:24:36;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:27:04;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:29:30;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:31:59;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:34:25;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:36:50;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:39:17;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:41:45;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:44:11;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:46:37;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:49:04;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:51:30;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:53:56;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:56:24;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T05:58:52;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:01:17;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:03:43;9.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:06:10;9.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:08:37;9.60;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:11:04;9.60;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:13:31;9.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:15:56;9.60;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:18:28;9.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:20:58;9.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:23:25;9.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:25:53;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:28:22;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:31:10;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:33:55;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:36:40;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:39:24;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:42:09;9.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:44:42;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:47:07;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:49:39;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:52:08;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:54:35;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:57:04;9.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T06:59:30;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:02:00;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:04:27;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:06:53;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:09:20;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:11:46;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:14:13;10.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:16:39;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:19:05;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:21:31;10.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:23:57;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:26:25;10.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:28:54;10.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:31:20;10.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:33:50;10.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:36:20;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:38:50;10.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:41:17;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:43:45;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:46:13;10.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:48:42;10.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:51:14;10.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:53:40;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:56:11;10.60;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T07:58:41;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:01:13;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:03:39;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:06:11;10.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:08:41;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:11:08;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:13:52;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:16:21;10.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:18:50;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:21:28;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:23:55;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:26:21;10.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:28:47;11.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:31:12;11.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:33:41;11.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:36:08;11.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:38:36;11.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:41:02;11.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:43:30;11.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:45:58;11.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:48:24;11.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:50:50;11.60;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:53:15;11.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:55:41;11.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T08:58:07;11.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:00:34;11.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:03:01;11.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:05:26;11.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:07:52;12.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:10:18;12.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:12:44;12.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:15:12;12.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:17:39;12.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:20:08;12.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:22:49;12.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:25:16;12.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:27:42;11.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:30:08;12.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:32:41;12.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:35:08;12.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:37:37;12.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:40:10;12.60;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:42:37;12.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:45:05;13.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:47:37;13.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:50:14;13.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:52:43;13.60;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:55:09;13.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T09:57:39;14.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:00:05;14.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:02:34;14.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:05:01;13.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:07:27;13.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:09:54;13.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:12:19;14.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:14:49;14.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:17:15;14.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:19:42;14.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:22:10;14.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:24:37;14.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:27:05;14.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:29:36;14.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:32:03;14.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:34:29;14.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:37:12;14.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:39:38;13.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:42:06;13.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:44:33;13.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:47:02;13.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:49:32;14.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:52:00;14.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:54:51;14.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:57:21;14.60;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T10:59:58;14.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:02:31;15.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:05:05;15.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:07:36;15.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:10:03;15.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:12:37;15.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:15:03;15.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:20:49;15.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:23:23;15.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:25:49;15.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:28:36;15.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:31:02;15.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:33:30;15.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:36:14;15.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:38:42;15.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:41:11;15.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:46:18;15.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:48:54;15.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:51:25;15.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:54:11;15.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:56:56;15.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T11:59:44;15.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:02:20;15.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:05:05;15.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:07:50;15.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:10:34;15.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:13:18;15.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:16:03;15.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:18:48;15.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:21:21;16.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:23:48;16.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:26:21;16.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:28:52;16.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:31:22;16.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:34:00;16.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:36:26;16.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:39:03;16.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:41:47;16.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:44:16;16.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:46:42;16.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:49:28;16.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:52:33;16.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:55:16;16.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T12:57:43;16.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:00:14;15.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:02:47;16.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:05:18;15.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:07:50;15.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:10:16;15.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:12:42;15.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:15:11;15.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:17:40;15.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:20:08;15.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:22:38;15.60;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:25:07;15.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:27:36;15.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:30:06;15.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:32:36;15.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:35:03;15.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:37:33;15.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:39:59;15.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:42:24;15.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:44:50;15.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:47:15;15.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:49:42;15.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:52:07;15.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:54:33;16.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:57:00;16.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T13:59:27;16.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:01:54;16.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:04:19;16.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:06:45;16.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:09:11;16.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:11:38;16.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:14:05;15.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:16:30;15.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:18:56;15.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:21:22;15.60;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:23:47;15.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:26:13;15.30;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:28:39;15.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:31:07;15.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:33:51;15.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:36:17;15.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:38:43;15.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:41:12;15.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:43:38;15.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:46:04;15.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:48:34;15.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:51:00;15.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:53:25;15.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:55:52;15.00;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T14:58:19;14.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:00:45;14.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:03:11;14.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:05:40;14.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:08:25;14.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:11:09;14.60;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:13:53;14.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:16:19;14.40;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:18:49;14.20;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:21:18;14.10;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:23:44;13.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:26:18;13.90;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:28:44;13.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:31:10;13.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:33:36;13.80;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:36:04;13.70;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:38:30;13.60;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:40:56;13.60;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:43:22;13.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:45:48;13.50;99.90
82836;DHT22;72587;50.746;8.246;2024-02-15T15:48:16;13.40;99.90