sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2023-08-24T00:00:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T00:05:35;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T00:10:35;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T00:15:35;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T00:20:35;16;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T00:25:35;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T00:30:34;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T00:35:35;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T00:40:35;16;15;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T00:45:35;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T00:50:36;24;19;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T00:55:34;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T01:00:34;14;11;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T01:05:34;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T01:10:36;15;15;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T01:15:37;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T01:20:36;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T01:25:37;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T01:30:34;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T01:35:35;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T01:40:36;15;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T01:45:35;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T01:50:34;17;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T01:55:34;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T02:00:36;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T02:05:35;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T02:10:35;16;11;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T02:15:34;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T02:20:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T02:25:35;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T02:30:36;14;11;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T02:35:34;15;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T02:40:36;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T02:45:34;16;15;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T02:50:36;18;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T02:55:34;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T03:00:34;28;25;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T03:05:35;22;21;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T03:10:34;18;17;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T03:15:35;19;19;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T03:20:34;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T03:25:35;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T03:30:35;18;16;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T03:35:34;16;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T03:40:34;15;15;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T03:45:35;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T03:50:34;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T03:55:35;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T04:00:34;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T04:05:35;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T04:10:34;15;15;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T04:15:35;17;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T04:20:35;15;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T04:30:36;15;15;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T04:35:34;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T04:45:39;18;16;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T04:50:35;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T04:55:34;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T05:00:36;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T05:05:34;17;16;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T05:10:35;18;16;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T05:15:35;15;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T05:20:34;17;16;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T05:25:38;21;20;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T05:30:35;18;18;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T05:35:34;19;19;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T05:40:35;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T05:45:36;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T05:50:35;19;18;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T05:55:34;19;18;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T06:00:34;19;19;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T06:05:35;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T06:10:34;16;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T06:15:35;17;16;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T06:20:36;19;19;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T06:25:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T06:35:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T06:40:36;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T06:45:35;16;11;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T06:50:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T06:55:35;18;15;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T07:00:34;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T07:05:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T07:10:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T07:15:35;15;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T07:20:35;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T07:25:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T07:30:35;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T07:35:35;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T07:40:34;19;18;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T07:45:36;17;15;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T07:50:34;28;26;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T07:55:34;26;22;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T08:00:34;21;20;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T08:05:35;26;25;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T08:10:34;22;21;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T08:15:35;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T08:20:35;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T08:25:34;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T08:30:35;15;15;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T08:35:34;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T08:40:36;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T08:45:35;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T08:50:35;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T08:55:34;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T09:00:35;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T09:05:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T09:10:34;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T09:15:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T09:20:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T09:25:37;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T09:30:35;11;8;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T09:35:35;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T09:40:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T09:45:33;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T09:50:34;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T09:55:35;13;10;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T10:00:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T10:05:35;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T10:10:35;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T10:15:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T10:20:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T10:25:33;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T10:30:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T10:35:34;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T10:40:35;11;8;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T10:50:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T10:55:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T11:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T11:05:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T11:10:44;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T11:15:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T11:20:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T11:25:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T11:30:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T11:35:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T11:40:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T11:45:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T11:50:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T12:00:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T12:05:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T12:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T12:15:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T12:20:33;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T12:25:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T12:35:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T12:40:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T12:45:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T12:50:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T12:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T13:00:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T13:05:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T13:10:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T13:15:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T13:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T13:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T13:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T13:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T13:40:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T13:45:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T13:50:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T13:55:28;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T14:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T14:05:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T14:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T14:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T14:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T14:25:33;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T14:30:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T14:35:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T14:40:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T14:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T14:50:33;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T14:55:37;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T15:00:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T15:10:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T15:15:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T15:20:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T15:25:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T15:30:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T15:35:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T15:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T15:45:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T15:50:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T15:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T16:00:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T16:05:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T16:10:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T16:15:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T16:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T16:25:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T16:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T16:35:35;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T16:40:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T16:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T16:50:33;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T16:55:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T17:00:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T17:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T17:10:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T17:15:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T17:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T17:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T17:30:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T17:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T17:40:33;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T17:45:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T17:50:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T17:55:33;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T18:00:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T18:05:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T18:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T18:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T18:20:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T18:25:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T18:30:33;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T18:35:33;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T18:45:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T18:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T18:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T19:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T19:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T19:10:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T19:15:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T19:20:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T19:25:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T19:30:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T19:35:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T19:40:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T19:45:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T19:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T19:55:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T20:00:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T20:05:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T20:10:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T20:15:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T20:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T20:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T20:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T20:35:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T20:40:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T20:45:35;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T20:50:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T20:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T21:05:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T21:10:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T21:15:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T21:20:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T21:25:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T21:30:29;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T21:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T21:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T21:50:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T21:55:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T22:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T22:05:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T22:10:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T22:15:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T22:20:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T22:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T22:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T22:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T22:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T22:50:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T22:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T23:00:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T23:05:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T23:10:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T23:15:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T23:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T23:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T23:30:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T23:35:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T23:40:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T23:45:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T23:50:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-08-24T23:55:37;2;2;
