sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55550;BME280;41397;49.972;18.944;2023-04-24T00:01:29;100954.95;;;17.38;52.95
55550;BME280;41397;49.972;18.944;2023-04-24T00:04:30;100955.29;;;17.35;52.87
55550;BME280;41397;49.972;18.944;2023-04-24T00:07:33;100957.52;;;17.31;53.91
55550;BME280;41397;49.972;18.944;2023-04-24T00:10:35;100951.28;;;17.29;53.47
55550;BME280;41397;49.972;18.944;2023-04-24T00:13:37;100936.08;;;17.25;53.12
55550;BME280;41397;49.972;18.944;2023-04-24T00:16:39;100931.74;;;17.22;52.96
55550;BME280;41397;49.972;18.944;2023-04-24T00:19:40;100933.98;;;17.19;53.04
55550;BME280;41397;49.972;18.944;2023-04-24T00:22:42;100930.51;;;17.17;52.97
55550;BME280;41397;49.972;18.944;2023-04-24T00:25:43;100929.09;;;17.13;53.06
55550;BME280;41397;49.972;18.944;2023-04-24T00:28:44;100922.71;;;17.12;52.64
55550;BME280;41397;49.972;18.944;2023-04-24T00:31:46;100923.75;;;17.11;52.52
55550;BME280;41397;49.972;18.944;2023-04-24T00:34:47;100918.71;;;17.06;51.38
55550;BME280;41397;49.972;18.944;2023-04-24T00:37:48;100917.47;;;17.01;50.93
55550;BME280;41397;49.972;18.944;2023-04-24T00:40:50;100916.61;;;17.00;50.60
55550;BME280;41397;49.972;18.944;2023-04-24T00:43:52;100906.75;;;16.98;50.03
55550;BME280;41397;49.972;18.944;2023-04-24T00:46:55;100909.66;;;16.96;50.08
55550;BME280;41397;49.972;18.944;2023-04-24T00:49:56;100899.13;;;16.92;50.01
55550;BME280;41397;49.972;18.944;2023-04-24T00:52:58;100905.18;;;16.95;50.10
55550;BME280;41397;49.972;18.944;2023-04-24T00:55:59;100899.29;;;16.90;50.21
55550;BME280;41397;49.972;18.944;2023-04-24T00:59:01;100892.90;;;16.90;50.26
55550;BME280;41397;49.972;18.944;2023-04-24T01:02:03;100897.56;;;16.89;50.04
55550;BME280;41397;49.972;18.944;2023-04-24T01:05:06;100893.91;;;16.89;49.71
55550;BME280;41397;49.972;18.944;2023-04-24T01:08:08;100888.71;;;16.85;49.11
55550;BME280;41397;49.972;18.944;2023-04-24T01:11:12;100885.95;;;16.85;49.43
55550;BME280;41397;49.972;18.944;2023-04-24T01:14:13;100878.70;;;16.84;49.35
55550;BME280;41397;49.972;18.944;2023-04-24T01:17:15;100877.51;;;16.87;49.55
55550;BME280;41397;49.972;18.944;2023-04-24T01:20:17;100879.41;;;16.86;49.28
55550;BME280;41397;49.972;18.944;2023-04-24T01:23:19;100872.47;;;16.82;48.74
55550;BME280;41397;49.972;18.944;2023-04-24T01:26:22;100866.72;;;16.76;48.59
55550;BME280;41397;49.972;18.944;2023-04-24T01:29:26;100870.34;;;16.76;48.88
55550;BME280;41397;49.972;18.944;2023-04-24T01:32:27;100861.53;;;16.73;48.62
55550;BME280;41397;49.972;18.944;2023-04-24T01:35:29;100860.97;;;16.69;47.98
55550;BME280;41397;49.972;18.944;2023-04-24T01:38:30;100860.12;;;16.69;48.23
55550;BME280;41397;49.972;18.944;2023-04-24T01:41:32;100866.67;;;16.68;48.28
55550;BME280;41397;49.972;18.944;2023-04-24T01:44:33;100860.29;;;16.67;48.61
55550;BME280;41397;49.972;18.944;2023-04-24T01:47:35;100853.20;;;16.64;48.87
55550;BME280;41397;49.972;18.944;2023-04-24T01:50:37;100849.54;;;16.64;48.84
55550;BME280;41397;49.972;18.944;2023-04-24T01:53:39;100848.68;;;16.63;48.26
55550;BME280;41397;49.972;18.944;2023-04-24T01:56:41;100847.83;;;16.63;48.21
55550;BME280;41397;49.972;18.944;2023-04-24T01:59:46;100849.72;;;16.62;47.87
55550;BME280;41397;49.972;18.944;2023-04-24T02:02:48;100840.91;;;16.59;48.93
55550;BME280;41397;49.972;18.944;2023-04-24T02:05:49;100838.30;;;16.57;48.60
55550;BME280;41397;49.972;18.944;2023-04-24T02:08:51;100835.87;;;16.54;48.76
55550;BME280;41397;49.972;18.944;2023-04-24T02:11:53;100833.59;;;16.50;48.70
55550;BME280;41397;49.972;18.944;2023-04-24T02:14:54;100837.54;;;16.47;49.27
55550;BME280;41397;49.972;18.944;2023-04-24T02:17:55;100836.87;;;16.45;49.14
55550;BME280;41397;49.972;18.944;2023-04-24T02:20:57;100836.30;;;16.41;48.63
55550;BME280;41397;49.972;18.944;2023-04-24T02:23:58;100840.96;;;16.41;49.30
55550;BME280;41397;49.972;18.944;2023-04-24T02:27:00;100834.73;;;16.39;49.20
55550;BME280;41397;49.972;18.944;2023-04-24T02:30:07;100837.15;;;16.42;49.68
55550;BME280;41397;49.972;18.944;2023-04-24T02:33:09;100830.78;;;16.41;49.12
55550;BME280;41397;49.972;18.944;2023-04-24T02:36:10;100822.68;;;16.40;49.11
55550;BME280;41397;49.972;18.944;2023-04-24T02:39:13;100819.02;;;16.39;48.79
55550;BME280;41397;49.972;18.944;2023-04-24T02:42:17;100821.63;;;16.41;48.42
55550;BME280;41397;49.972;18.944;2023-04-24T02:45:18;100827.00;;;16.42;48.04
55550;BME280;41397;49.972;18.944;2023-04-24T02:48:20;100820.30;;;16.45;47.94
55550;BME280;41397;49.972;18.944;2023-04-24T02:51:21;100824.60;;;16.48;47.70
55550;BME280;41397;49.972;18.944;2023-04-24T02:54:23;100819.07;;;16.48;48.49
55550;BME280;41397;49.972;18.944;2023-04-24T02:57:24;100819.59;;;16.43;47.96
55550;BME280;41397;49.972;18.944;2023-04-24T03:00:26;100824.73;;;16.38;47.80
55550;BME280;41397;49.972;18.944;2023-04-24T03:03:27;100820.55;;;16.34;47.72
55550;BME280;41397;49.972;18.944;2023-04-24T03:06:28;100820.39;;;16.35;47.70
55550;BME280;41397;49.972;18.944;2023-04-24T03:09:33;100817.48;;;16.37;47.74
55550;BME280;41397;49.972;18.944;2023-04-24T03:12:34;100821.26;;;16.36;47.93
55550;BME280;41397;49.972;18.944;2023-04-24T03:15:36;100824.02;;;16.36;48.12
55550;BME280;41397;49.972;18.944;2023-04-24T03:18:37;100813.50;;;16.39;48.47
55550;BME280;41397;49.972;18.944;2023-04-24T03:21:39;100821.48;;;16.42;48.66
55550;BME280;41397;49.972;18.944;2023-04-24T03:24:41;100815.97;;;16.42;48.94
55550;BME280;41397;49.972;18.944;2023-04-24T03:27:42;100823.92;;;16.46;49.21
55550;BME280;41397;49.972;18.944;2023-04-24T03:30:46;100835.64;;;16.48;49.22
55550;BME280;41397;49.972;18.944;2023-04-24T03:33:48;100828.25;;;16.48;48.79
55550;BME280;41397;49.972;18.944;2023-04-24T03:36:49;100826.16;;;16.50;48.88
55550;BME280;41397;49.972;18.944;2023-04-24T03:39:50;100826.34;;;16.49;49.79
55550;BME280;41397;49.972;18.944;2023-04-24T03:42:52;100821.53;;;16.51;49.91
55550;BME280;41397;49.972;18.944;2023-04-24T03:45:53;100824.12;;;16.52;50.45
55550;BME280;41397;49.972;18.944;2023-04-24T03:48:55;100817.94;;;16.58;50.06
55550;BME280;41397;49.972;18.944;2023-04-24T03:51:56;100819.55;;;16.69;50.01
55550;BME280;41397;49.972;18.944;2023-04-24T03:54:57;100823.62;;;16.83;49.58
55550;BME280;41397;49.972;18.944;2023-04-24T03:58:00;100828.57;;;17.05;49.81
55550;BME280;41397;49.972;18.944;2023-04-24T04:01:01;100825.55;;;17.33;49.34
55550;BME280;41397;49.972;18.944;2023-04-24T04:04:04;100816.26;;;17.67;48.91
55550;BME280;41397;49.972;18.944;2023-04-24T04:07:05;100818.38;;;18.06;48.02
55550;BME280;41397;49.972;18.944;2023-04-24T04:10:08;100812.98;;;18.45;47.10
55550;BME280;41397;49.972;18.944;2023-04-24T04:13:09;100810.64;;;18.73;46.23
55550;BME280;41397;49.972;18.944;2023-04-24T04:16:13;100813.19;;;18.99;45.57
55550;BME280;41397;49.972;18.944;2023-04-24T04:19:14;100813.07;;;19.24;44.63
55550;BME280;41397;49.972;18.944;2023-04-24T04:22:16;100808.23;;;19.49;43.79
55550;BME280;41397;49.972;18.944;2023-04-24T04:25:17;100809.95;;;19.81;44.07
55550;BME280;41397;49.972;18.944;2023-04-24T04:28:21;100811.20;;;20.16;42.77
55550;BME280;41397;49.972;18.944;2023-04-24T04:31:22;100804.58;;;20.55;41.42
55550;BME280;41397;49.972;18.944;2023-04-24T04:34:26;100816.28;;;20.95;40.78
55550;BME280;41397;49.972;18.944;2023-04-24T04:37:27;100822.05;;;21.30;39.92
55550;BME280;41397;49.972;18.944;2023-04-24T04:40:30;100801.67;;;21.59;38.93
55550;BME280;41397;49.972;18.944;2023-04-24T04:43:32;100812.88;;;21.87;38.91
55550;BME280;41397;49.972;18.944;2023-04-24T04:46:35;100808.29;;;22.01;37.82
55550;BME280;41397;49.972;18.944;2023-04-24T04:49:39;100804.12;;;22.12;37.61
55550;BME280;41397;49.972;18.944;2023-04-24T04:52:42;100806.63;;;22.28;37.63
55550;BME280;41397;49.972;18.944;2023-04-24T04:55:43;100802.12;;;22.55;37.14
55550;BME280;41397;49.972;18.944;2023-04-24T04:58:45;100793.66;;;22.70;37.00
55550;BME280;41397;49.972;18.944;2023-04-24T05:01:46;100799.38;;;22.97;36.41
55550;BME280;41397;49.972;18.944;2023-04-24T05:04:47;100808.91;;;23.16;36.08
55550;BME280;41397;49.972;18.944;2023-04-24T05:07:50;100807.33;;;23.41;35.68
55550;BME280;41397;49.972;18.944;2023-04-24T05:10:51;100805.90;;;23.65;35.23
55550;BME280;41397;49.972;18.944;2023-04-24T05:13:53;100800.37;;;23.85;35.19
55550;BME280;41397;49.972;18.944;2023-04-24T05:20:28;100787.69;;;24.36;34.30
55550;BME280;41397;49.972;18.944;2023-04-24T05:23:30;100801.46;;;24.37;34.04
55550;BME280;41397;49.972;18.944;2023-04-24T05:36:52;100797.78;;;24.70;33.17
55550;BME280;41397;49.972;18.944;2023-04-24T05:39:54;100796.25;;;24.81;33.84
55550;BME280;41397;49.972;18.944;2023-04-24T05:42:55;100800.73;;;25.02;32.81
55550;BME280;41397;49.972;18.944;2023-04-24T05:45:57;100803.48;;;25.15;32.95
55550;BME280;41397;49.972;18.944;2023-04-24T05:48:58;100792.41;;;25.34;32.60
55550;BME280;41397;49.972;18.944;2023-04-24T05:55:31;100778.34;;;25.85;32.09
55550;BME280;41397;49.972;18.944;2023-04-24T05:58:32;100787.23;;;25.76;31.65
55550;BME280;41397;49.972;18.944;2023-04-24T06:01:33;100775.58;;;25.79;31.95
55550;BME280;41397;49.972;18.944;2023-04-24T06:04:37;100774.43;;;25.93;32.09
55550;BME280;41397;49.972;18.944;2023-04-24T06:07:38;100784.22;;;26.09;31.81
55550;BME280;41397;49.972;18.944;2023-04-24T06:10:39;100771.69;;;26.37;31.88
55550;BME280;41397;49.972;18.944;2023-04-24T06:13:41;100778.22;;;26.49;31.02
55550;BME280;41397;49.972;18.944;2023-04-24T06:16:42;100774.48;;;26.62;30.66
55550;BME280;41397;49.972;18.944;2023-04-24T06:19:44;100767.02;;;26.74;30.94
55550;BME280;41397;49.972;18.944;2023-04-24T06:22:45;100765.83;;;26.82;30.91
55550;BME280;41397;49.972;18.944;2023-04-24T06:25:48;100773.72;;;26.91;30.93
55550;BME280;41397;49.972;18.944;2023-04-24T06:28:49;100756.97;;;26.85;28.89
55550;BME280;41397;49.972;18.944;2023-04-24T06:31:51;100762.27;;;26.74;29.29
55550;BME280;41397;49.972;18.944;2023-04-24T06:34:53;100766.31;;;26.60;29.97
55550;BME280;41397;49.972;18.944;2023-04-24T06:37:55;100764.20;;;26.49;29.97
55550;BME280;41397;49.972;18.944;2023-04-24T06:40:57;100758.33;;;26.57;30.71
55550;BME280;41397;49.972;18.944;2023-04-24T06:43:58;100760.23;;;26.63;30.63
55550;BME280;41397;49.972;18.944;2023-04-24T06:47:00;100757.48;;;26.56;29.59
55550;BME280;41397;49.972;18.944;2023-04-24T06:50:04;100754.86;;;26.37;29.05
55550;BME280;41397;49.972;18.944;2023-04-24T06:53:06;100762.02;;;26.07;29.15
55550;BME280;41397;49.972;18.944;2023-04-24T06:56:07;100756.52;;;25.94;28.32
55550;BME280;41397;49.972;18.944;2023-04-24T06:59:09;100761.59;;;25.72;29.10
55550;BME280;41397;49.972;18.944;2023-04-24T07:02:11;100760.25;;;25.50;29.43
55550;BME280;41397;49.972;18.944;2023-04-24T07:05:12;100758.43;;;25.30;30.03
55550;BME280;41397;49.972;18.944;2023-04-24T07:08:16;100758.18;;;25.32;33.42
55550;BME280;41397;49.972;18.944;2023-04-24T07:11:18;100757.30;;;25.38;31.56
55550;BME280;41397;49.972;18.944;2023-04-24T07:14:22;100755.04;;;25.21;31.01
55550;BME280;41397;49.972;18.944;2023-04-24T07:17:23;100750.09;;;25.17;30.45
55550;BME280;41397;49.972;18.944;2023-04-24T07:20:25;100751.80;;;25.11;30.83
55550;BME280;41397;49.972;18.944;2023-04-24T07:23:29;100745.79;;;25.21;32.16
55550;BME280;41397;49.972;18.944;2023-04-24T07:26:32;100747.67;;;25.27;30.96
55550;BME280;41397;49.972;18.944;2023-04-24T07:29:33;100737.98;;;25.30;30.48
55550;BME280;41397;49.972;18.944;2023-04-24T07:32:34;100742.67;;;25.36;31.29
55550;BME280;41397;49.972;18.944;2023-04-24T07:35:36;100740.45;;;25.51;30.98
55550;BME280;41397;49.972;18.944;2023-04-24T07:38:37;100744.03;;;25.58;30.81
55550;BME280;41397;49.972;18.944;2023-04-24T07:41:39;100742.91;;;25.66;30.31
55550;BME280;41397;49.972;18.944;2023-04-24T07:44:41;100729.03;;;25.78;30.86
55550;BME280;41397;49.972;18.944;2023-04-24T07:47:43;100731.82;;;25.84;30.47
55550;BME280;41397;49.972;18.944;2023-04-24T07:50:46;100735.84;;;25.95;29.54
55550;BME280;41397;49.972;18.944;2023-04-24T07:53:47;100727.13;;;26.03;28.30
55550;BME280;41397;49.972;18.944;2023-04-24T07:56:49;100724.05;;;26.11;28.13
55550;BME280;41397;49.972;18.944;2023-04-24T07:59:50;100725.46;;;26.21;26.42
55550;BME280;41397;49.972;18.944;2023-04-24T08:02:52;100717.30;;;26.19;25.73
55550;BME280;41397;49.972;18.944;2023-04-24T08:05:54;100717.48;;;26.43;27.01
55550;BME280;41397;49.972;18.944;2023-04-24T08:08:56;100714.91;;;26.41;26.77
55550;BME280;41397;49.972;18.944;2023-04-24T08:11:58;100712.54;;;26.38;26.74
55550;BME280;41397;49.972;18.944;2023-04-24T08:15:02;100706.34;;;26.36;27.25
55550;BME280;41397;49.972;18.944;2023-04-24T08:18:03;100705.71;;;26.34;26.43
55550;BME280;41397;49.972;18.944;2023-04-24T08:21:05;100702.21;;;26.39;27.82
55550;BME280;41397;49.972;18.944;2023-04-24T08:24:10;100696.88;;;26.55;27.53
55550;BME280;41397;49.972;18.944;2023-04-24T08:27:21;100701.00;;;26.53;27.32
55550;BME280;41397;49.972;18.944;2023-04-24T08:30:26;100695.20;;;26.48;27.46
55550;BME280;41397;49.972;18.944;2023-04-24T08:33:27;100701.39;;;26.56;27.13
55550;BME280;41397;49.972;18.944;2023-04-24T08:36:36;100701.23;;;26.51;26.64
55550;BME280;41397;49.972;18.944;2023-04-24T08:39:38;100698.01;;;26.48;26.71
55550;BME280;41397;49.972;18.944;2023-04-24T08:42:43;100698.31;;;26.40;27.81
55550;BME280;41397;49.972;18.944;2023-04-24T08:48:58;100696.30;;;26.47;27.68
55550;BME280;41397;49.972;18.944;2023-04-24T08:52:09;100690.22;;;26.50;27.35
55550;BME280;41397;49.972;18.944;2023-04-24T08:55:13;100688.37;;;26.62;27.29
55550;BME280;41397;49.972;18.944;2023-04-24T08:58:18;100692.81;;;26.70;27.41
55550;BME280;41397;49.972;18.944;2023-04-24T09:01:25;100693.13;;;26.80;27.62
55550;BME280;41397;49.972;18.944;2023-04-24T09:04:29;100700.60;;;26.86;27.84
55550;BME280;41397;49.972;18.944;2023-04-24T09:07:35;100691.55;;;26.84;27.69
55550;BME280;41397;49.972;18.944;2023-04-24T09:10:37;100693.20;;;26.73;28.01
55550;BME280;41397;49.972;18.944;2023-04-24T09:14:02;100696.41;;;26.59;27.71
55550;BME280;41397;49.972;18.944;2023-04-24T09:17:27;100692.02;;;26.44;26.55
55550;BME280;41397;49.972;18.944;2023-04-24T09:20:31;100691.44;;;26.17;27.55
55550;BME280;41397;49.972;18.944;2023-04-24T09:27:23;100691.52;;;26.29;28.89
55550;BME280;41397;49.972;18.944;2023-04-24T09:30:24;100690.29;;;26.25;27.98
55550;BME280;41397;49.972;18.944;2023-04-24T09:33:26;100680.06;;;26.12;27.98
55550;BME280;41397;49.972;18.944;2023-04-24T09:36:29;100689.14;;;26.07;28.21
55550;BME280;41397;49.972;18.944;2023-04-24T09:39:35;100690.87;;;25.83;33.43
55550;BME280;41397;49.972;18.944;2023-04-24T09:42:36;100682.64;;;25.88;34.37
55550;BME280;41397;49.972;18.944;2023-04-24T09:45:39;100688.24;;;25.88;32.79
55550;BME280;41397;49.972;18.944;2023-04-24T09:48:42;100686.08;;;25.90;34.64
55550;BME280;41397;49.972;18.944;2023-04-24T09:51:44;100688.66;;;25.92;35.05
55550;BME280;41397;49.972;18.944;2023-04-24T09:54:53;100694.20;;;25.99;35.02
55550;BME280;41397;49.972;18.944;2023-04-24T09:58:03;100689.69;;;25.98;32.24
55550;BME280;41397;49.972;18.944;2023-04-24T10:01:06;100696.44;;;25.90;32.82
55550;BME280;41397;49.972;18.944;2023-04-24T10:04:16;100702.25;;;25.88;33.36
55550;BME280;41397;49.972;18.944;2023-04-24T10:07:30;100698.84;;;25.80;33.73
55550;BME280;41397;49.972;18.944;2023-04-24T10:14:21;100699.98;;;25.72;32.53
55550;BME280;41397;49.972;18.944;2023-04-24T10:17:25;100701.93;;;25.72;33.35
55550;BME280;41397;49.972;18.944;2023-04-24T10:20:28;100692.67;;;25.71;33.45
55550;BME280;41397;49.972;18.944;2023-04-24T10:23:32;100697.64;;;25.69;35.03
55550;BME280;41397;49.972;18.944;2023-04-24T10:26:34;100700.62;;;25.74;34.47
55550;BME280;41397;49.972;18.944;2023-04-24T10:29:39;100700.55;;;25.81;33.27
55550;BME280;41397;49.972;18.944;2023-04-24T10:32:42;100693.03;;;25.81;33.94
55550;BME280;41397;49.972;18.944;2023-04-24T10:35:49;100692.62;;;25.78;32.06
55550;BME280;41397;49.972;18.944;2023-04-24T10:42:22;100701.30;;;25.69;30.97
55550;BME280;41397;49.972;18.944;2023-04-24T11:02:39;100702.21;;;24.87;31.97
55550;BME280;41397;49.972;18.944;2023-04-24T11:06:13;100702.70;;;24.70;32.35
55550;BME280;41397;49.972;18.944;2023-04-24T11:09:47;100701.89;;;24.56;32.84
55550;BME280;41397;49.972;18.944;2023-04-24T11:13:22;100712.43;;;24.41;33.80
55550;BME280;41397;49.972;18.944;2023-04-24T11:20:26;100720.66;;;24.09;32.99
55550;BME280;41397;49.972;18.944;2023-04-24T11:23:47;100715.07;;;23.89;34.02
55550;BME280;41397;49.972;18.944;2023-04-24T11:26:49;100724.28;;;23.63;34.33
55550;BME280;41397;49.972;18.944;2023-04-24T11:30:00;100722.97;;;23.59;34.88
55550;BME280;41397;49.972;18.944;2023-04-24T11:33:04;100728.72;;;23.38;36.41
55550;BME280;41397;49.972;18.944;2023-04-24T11:36:07;100732.79;;;23.29;37.41
55550;BME280;41397;49.972;18.944;2023-04-24T11:39:08;100737.71;;;23.20;37.78
55550;BME280;41397;49.972;18.944;2023-04-24T11:42:15;100728.63;;;23.04;38.71
55550;BME280;41397;49.972;18.944;2023-04-24T11:45:22;100725.73;;;22.85;40.62
55550;BME280;41397;49.972;18.944;2023-04-24T11:48:27;100728.72;;;22.83;41.17
55550;BME280;41397;49.972;18.944;2023-04-24T11:51:28;100741.37;;;22.79;41.42
55550;BME280;41397;49.972;18.944;2023-04-24T11:54:29;100748.17;;;22.70;42.53
55550;BME280;41397;49.972;18.944;2023-04-24T11:57:32;100746.19;;;22.57;43.30
55550;BME280;41397;49.972;18.944;2023-04-24T12:17:44;100739.23;;;21.90;46.33
55550;BME280;41397;49.972;18.944;2023-04-24T12:21:19;100720.55;;;21.84;46.94
55550;BME280;41397;49.972;18.944;2023-04-24T12:24:22;100712.80;;;21.79;47.57
55550;BME280;41397;49.972;18.944;2023-04-24T12:27:23;100714.87;;;21.70;49.12
55550;BME280;41397;49.972;18.944;2023-04-24T12:30:33;100712.81;;;21.58;49.88
55550;BME280;41397;49.972;18.944;2023-04-24T12:33:40;100708.19;;;21.43;50.18
55550;BME280;41397;49.972;18.944;2023-04-24T12:36:44;100720.88;;;21.31;50.33
55550;BME280;41397;49.972;18.944;2023-04-24T12:43:01;100725.46;;;21.02;51.24
55550;BME280;41397;49.972;18.944;2023-04-24T12:46:03;100731.99;;;20.95;51.84
55550;BME280;41397;49.972;18.944;2023-04-24T12:49:07;100724.45;;;20.89;52.29
55550;BME280;41397;49.972;18.944;2023-04-24T12:52:09;100734.88;;;20.87;50.88
55550;BME280;41397;49.972;18.944;2023-04-24T12:55:10;100731.18;;;20.79;52.01
55550;BME280;41397;49.972;18.944;2023-04-24T12:58:14;100732.22;;;20.78;51.42
55550;BME280;41397;49.972;18.944;2023-04-24T13:01:16;100725.80;;;20.78;51.61
55550;BME280;41397;49.972;18.944;2023-04-24T13:04:17;100735.28;;;20.83;51.11
55550;BME280;41397;49.972;18.944;2023-04-24T13:07:19;100725.91;;;20.84;50.74
55550;BME280;41397;49.972;18.944;2023-04-24T13:10:22;100728.75;;;20.91;50.84
55550;BME280;41397;49.972;18.944;2023-04-24T13:13:23;100729.81;;;20.90;51.45
55550;BME280;41397;49.972;18.944;2023-04-24T13:16:25;100733.73;;;20.96;51.59
55550;BME280;41397;49.972;18.944;2023-04-24T13:19:27;100723.38;;;20.90;52.54
55550;BME280;41397;49.972;18.944;2023-04-24T13:22:30;100717.35;;;20.86;52.04
55550;BME280;41397;49.972;18.944;2023-04-24T13:25:35;100722.05;;;20.86;52.69
55550;BME280;41397;49.972;18.944;2023-04-24T13:28:39;100721.77;;;20.80;53.49
55550;BME280;41397;49.972;18.944;2023-04-24T13:31:41;100719.10;;;20.72;53.30
55550;BME280;41397;49.972;18.944;2023-04-24T13:34:43;100718.93;;;20.74;53.69
55550;BME280;41397;49.972;18.944;2023-04-24T13:37:45;100712.48;;;20.73;53.33
55550;BME280;41397;49.972;18.944;2023-04-24T13:40:52;100701.47;;;20.65;54.17
55550;BME280;41397;49.972;18.944;2023-04-24T13:43:57;100695.45;;;20.61;53.19
55550;BME280;41397;49.972;18.944;2023-04-24T13:47:02;100693.80;;;20.52;52.62
55550;BME280;41397;49.972;18.944;2023-04-24T13:50:04;100685.08;;;20.40;51.26
55550;BME280;41397;49.972;18.944;2023-04-24T13:53:11;100694.20;;;20.34;51.52
55550;BME280;41397;49.972;18.944;2023-04-24T13:56:13;100688.07;;;20.39;50.50
55550;BME280;41397;49.972;18.944;2023-04-24T13:59:16;100699.66;;;20.28;50.94
55550;BME280;41397;49.972;18.944;2023-04-24T14:02:17;100691.89;;;20.23;51.27
55550;BME280;41397;49.972;18.944;2023-04-24T14:05:20;100698.91;;;20.19;51.12
55550;BME280;41397;49.972;18.944;2023-04-24T14:08:26;100698.40;;;20.15;52.12
55550;BME280;41397;49.972;18.944;2023-04-24T14:11:28;100697.36;;;20.16;52.99
55550;BME280;41397;49.972;18.944;2023-04-24T14:14:30;100685.37;;;20.16;52.78
55550;BME280;41397;49.972;18.944;2023-04-24T14:17:32;100683.66;;;20.15;53.71
55550;BME280;41397;49.972;18.944;2023-04-24T14:20:33;100676.79;;;20.11;54.25
55550;BME280;41397;49.972;18.944;2023-04-24T14:23:35;100681.95;;;20.14;53.22
55550;BME280;41397;49.972;18.944;2023-04-24T14:26:36;100672.56;;;20.00;54.04
55550;BME280;41397;49.972;18.944;2023-04-24T14:29:38;100682.41;;;20.03;54.40
55550;BME280;41397;49.972;18.944;2023-04-24T14:32:39;100682.41;;;20.03;53.93
55550;BME280;41397;49.972;18.944;2023-04-24T14:35:41;100684.99;;;20.04;54.00
55550;BME280;41397;49.972;18.944;2023-04-24T14:38:44;100667.74;;;19.94;54.81
55550;BME280;41397;49.972;18.944;2023-04-24T14:41:46;100671.96;;;19.90;53.97
55550;BME280;41397;49.972;18.944;2023-04-24T14:44:47;100673.03;;;19.89;54.28
55550;BME280;41397;49.972;18.944;2023-04-24T14:47:49;100676.54;;;19.83;53.87
55550;BME280;41397;49.972;18.944;2023-04-24T14:50:51;100676.36;;;19.84;53.57
55550;BME280;41397;49.972;18.944;2023-04-24T14:53:52;100670.98;;;19.83;56.76
55550;BME280;41397;49.972;18.944;2023-04-24T14:56:54;100667.95;;;19.92;54.03
55550;BME280;41397;49.972;18.944;2023-04-24T14:59:58;100670.05;;;19.90;53.28
55550;BME280;41397;49.972;18.944;2023-04-24T15:03:00;100673.03;;;19.89;52.96
55550;BME280;41397;49.972;18.944;2023-04-24T15:06:02;100677.90;;;19.87;52.73
55550;BME280;41397;49.972;18.944;2023-04-24T15:09:04;100676.06;;;19.79;53.36
55550;BME280;41397;49.972;18.944;2023-04-24T15:12:05;100669.15;;;19.75;53.82
55550;BME280;41397;49.972;18.944;2023-04-24T15:15:08;100682.92;;;19.68;53.62
55550;BME280;41397;49.972;18.944;2023-04-24T15:21:35;100664.91;;;19.64;54.07
55550;BME280;41397;49.972;18.944;2023-04-24T15:24:54;100671.19;;;19.58;53.66
55550;BME280;41397;49.972;18.944;2023-04-24T15:28:18;100668.10;;;19.53;54.12
55550;BME280;41397;49.972;18.944;2023-04-24T15:31:20;100667.09;;;19.54;54.37
55550;BME280;41397;49.972;18.944;2023-04-24T15:34:26;100669.17;;;19.52;55.10
55550;BME280;41397;49.972;18.944;2023-04-24T15:37:28;100670.02;;;19.52;55.22
55550;BME280;41397;49.972;18.944;2023-04-24T15:40:33;100669.17;;;19.52;54.85
55550;BME280;41397;49.972;18.944;2023-04-24T15:43:34;100664.55;;;19.44;55.34
55550;BME280;41397;49.972;18.944;2023-04-24T15:46:36;100656.99;;;19.38;54.98
55550;BME280;41397;49.972;18.944;2023-04-24T15:49:43;100662.05;;;19.35;55.72
55550;BME280;41397;49.972;18.944;2023-04-24T15:52:52;100658.59;;;19.33;55.80
55550;BME280;41397;49.972;18.944;2023-04-24T15:55:54;100664.52;;;19.29;56.09
55550;BME280;41397;49.972;18.944;2023-04-24T15:58:59;100674.06;;;19.27;56.50
55550;BME280;41397;49.972;18.944;2023-04-24T16:02:01;100672.69;;;19.23;56.79
55550;BME280;41397;49.972;18.944;2023-04-24T16:05:06;100678.61;;;19.20;57.76
55550;BME280;41397;49.972;18.944;2023-04-24T16:08:08;100671.36;;;19.19;58.08
55550;BME280;41397;49.972;18.944;2023-04-24T16:11:11;100674.36;;;19.09;58.53
55550;BME280;41397;49.972;18.944;2023-04-24T16:14:12;100665.73;;;19.04;58.57
55550;BME280;41397;49.972;18.944;2023-04-24T16:17:14;100674.04;;;19.04;59.48
55550;BME280;41397;49.972;18.944;2023-04-24T16:20:16;100677.92;;;18.95;59.63
55550;BME280;41397;49.972;18.944;2023-04-24T16:23:17;100664.80;;;18.89;60.30
55550;BME280;41397;49.972;18.944;2023-04-24T16:26:21;100665.66;;;18.89;60.07
55550;BME280;41397;49.972;18.944;2023-04-24T16:29:23;100670.72;;;18.85;59.92
55550;BME280;41397;49.972;18.944;2023-04-24T16:32:28;100668.49;;;18.81;60.94
55550;BME280;41397;49.972;18.944;2023-04-24T16:35:39;100667.63;;;18.80;60.62
55550;BME280;41397;49.972;18.944;2023-04-24T16:38:40;100670.08;;;18.75;60.38
55550;BME280;41397;49.972;18.944;2023-04-24T16:43:08;100659.87;;;18.68;60.51
55550;BME280;41397;49.972;18.944;2023-04-24T16:46:13;100661.95;;;18.66;60.36
55550;BME280;41397;49.972;18.944;2023-04-24T17:03:00;100654.98;;;18.38;60.96
55550;BME280;41397;49.972;18.944;2023-04-24T17:06:05;100655.91;;;18.31;61.45
55550;BME280;41397;49.972;18.944;2023-04-24T17:09:12;100652.97;;;18.24;61.31
55550;BME280;41397;49.972;18.944;2023-04-24T17:12:17;100659.89;;;18.28;61.31
55550;BME280;41397;49.972;18.944;2023-04-24T17:15:18;100657.99;;;18.29;62.60
55550;BME280;41397;49.972;18.944;2023-04-24T17:18:20;100661.41;;;18.39;62.32