sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45316;SDS011;31053;55.870;37.592;2023-07-31T00:01:04;13.82;;;7.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:04:10;16.08;;;5.03;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:07:15;19.35;;;6.35;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:10:19;10.57;;;5.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:13:25;15.13;;;4.97;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:16:29;7.47;;;4.05;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:19:35;8.25;;;4.45;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:22:39;8.38;;;4.55;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:25:45;7.18;;;3.53;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:28:50;10.77;;;4.38;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:31:56;8.03;;;3.63;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:35:01;9.20;;;4.18;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:38:16;6.90;;;3.67;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:41:22;15.55;;;4.43;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:44:27;9.98;;;3.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:47:32;7.13;;;3.05;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:50:36;6.65;;;3.15;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:53:42;10.90;;;2.55;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:56:47;4.88;;;2.58;;
45316;SDS011;31053;55.870;37.592;2023-07-31T00:59:56;5.47;;;2.65;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:03:01;5.47;;;2.35;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:06:09;8.30;;;2.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:13:08;5.43;;;2.35;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:16:14;6.43;;;2.63;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:19:21;11.23;;;2.65;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:29:20;6.93;;;2.28;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:32:47;9.52;;;2.85;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:35:54;4.35;;;2.55;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:39:02;8.07;;;2.42;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:42:10;6.75;;;2.00;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:45:15;7.43;;;1.80;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:48:21;5.53;;;2.58;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:51:29;3.22;;;2.20;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:54:38;5.30;;;2.53;;
45316;SDS011;31053;55.870;37.592;2023-07-31T01:57:43;8.80;;;2.28;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:00:49;9.00;;;2.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:03:54;12.52;;;2.75;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:07:01;9.38;;;3.17;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:10:07;9.77;;;3.22;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:13:14;9.40;;;2.80;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:16:18;7.78;;;2.75;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:19:24;7.55;;;2.80;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:22:28;7.20;;;2.97;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:25:34;7.75;;;2.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:28:41;8.77;;;3.58;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:31:47;10.10;;;2.83;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:34:53;5.07;;;2.42;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:38:01;3.78;;;2.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:41:07;8.10;;;3.35;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:44:12;11.45;;;2.55;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:47:23;11.20;;;2.88;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:50:30;9.30;;;3.20;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:53:37;10.25;;;3.25;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:56:44;11.52;;;2.78;;
45316;SDS011;31053;55.870;37.592;2023-07-31T02:59:52;8.30;;;2.92;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:02:57;7.32;;;2.92;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:09:11;3.50;;;1.70;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:12:17;6.18;;;2.45;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:15:22;7.35;;;2.65;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:18:27;7.05;;;3.20;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:21:34;10.97;;;2.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:24:39;9.93;;;2.83;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:27:43;8.85;;;2.25;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:30:49;5.72;;;2.22;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:33:54;6.22;;;2.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:37:02;6.82;;;3.33;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:40:10;9.68;;;3.22;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:43:17;14.32;;;2.63;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:46:24;7.27;;;2.13;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:49:37;4.47;;;2.00;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:52:43;7.05;;;2.35;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:55:50;8.95;;;1.95;;
45316;SDS011;31053;55.870;37.592;2023-07-31T03:58:55;5.30;;;1.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:02:05;5.15;;;2.13;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:05:10;5.07;;;1.65;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:08:18;6.80;;;1.77;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:11:24;3.78;;;1.67;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:14:30;4.97;;;1.63;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:17:35;9.60;;;1.88;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:20:42;6.07;;;1.45;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:23:51;5.28;;;1.45;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:27:05;10.43;;;2.85;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:30:12;2.05;;;1.05;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:33:17;7.57;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:36:24;10.57;;;1.63;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:39:30;13.13;;;2.28;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:42:34;10.40;;;1.83;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:45:41;4.43;;;1.08;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:48:48;4.68;;;1.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:51:52;5.45;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:54:56;7.88;;;1.48;;
45316;SDS011;31053;55.870;37.592;2023-07-31T04:58:01;10.40;;;1.35;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:01:06;4.28;;;1.38;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:04:14;12.75;;;2.53;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:07:19;3.78;;;1.52;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:10:27;9.90;;;2.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:16:38;4.85;;;1.45;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:19:45;2.40;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:22:50;3.65;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:26:02;5.63;;;1.45;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:29:10;3.85;;;1.67;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:32:17;7.75;;;1.70;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:35:27;9.63;;;1.23;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:38:36;6.68;;;1.35;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:41:43;3.70;;;1.52;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:44:51;8.77;;;2.20;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:47:58;9.23;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:51:07;5.00;;;1.23;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:54:17;3.67;;;1.70;;
45316;SDS011;31053;55.870;37.592;2023-07-31T05:57:24;6.75;;;1.73;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:00:29;3.78;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:03:35;5.20;;;1.02;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:06:43;2.90;;;1.08;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:09:48;4.20;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:12:53;3.47;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:16:00;2.30;;;0.82;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:19:09;3.70;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:22:17;4.75;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:25:22;7.80;;;1.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:28:31;1.70;;;0.85;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:31:36;1.20;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:34:46;4.75;;;0.95;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:37:52;1.70;;;0.57;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:40:57;2.63;;;0.85;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:44:02;2.35;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:47:11;4.65;;;1.08;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:50:23;2.43;;;0.77;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:53:29;1.30;;;0.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:56:35;1.08;;;0.57;;
45316;SDS011;31053;55.870;37.592;2023-07-31T06:59:43;6.75;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:02:50;1.30;;;0.40;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:05:55;4.35;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:09:00;1.70;;;0.75;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:12:06;2.65;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:15:13;1.27;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:18:19;3.60;;;0.40;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:21:28;2.10;;;0.57;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:24:37;0.73;;;0.43;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:27:41;2.40;;;0.43;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:30:51;3.85;;;0.43;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:33:59;1.08;;;0.45;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:37:05;2.07;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:40:10;2.28;;;0.98;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:46:22;3.50;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:49:27;7.97;;;1.02;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:52:33;1.58;;;0.52;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:55:51;3.65;;;0.82;;
45316;SDS011;31053;55.870;37.592;2023-07-31T07:59:00;4.55;;;0.77;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:02:05;1.70;;;0.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:05:09;5.05;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:08:23;5.60;;;1.08;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:11:28;3.88;;;0.77;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:14:33;9.65;;;0.82;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:17:39;1.63;;;0.63;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:20:44;1.03;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:23:49;2.25;;;1.02;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:26:55;6.07;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:30:03;1.40;;;0.65;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:33:10;3.50;;;0.63;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:36:14;0.85;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:39:19;1.48;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:45:30;2.22;;;0.52;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:48:36;1.08;;;0.57;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:51:42;0.98;;;0.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:54:51;3.45;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-07-31T08:57:55;0.80;;;0.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:01:03;1.65;;;0.77;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:04:11;2.13;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:07:18;4.13;;;0.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:10:27;0.30;;;0.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:13:36;2.63;;;0.82;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:16:54;2.00;;;0.52;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:29:38;0.52;;;0.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:32:46;3.92;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:35:53;3.72;;;1.02;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:39:02;1.77;;;0.82;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:42:10;3.08;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:45:18;5.28;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:48:29;0.70;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:51:37;2.67;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:54:46;5.35;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T09:57:52;4.37;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:00:58;3.30;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:04:04;2.80;;;0.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:07:10;4.57;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:10:21;2.13;;;1.05;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:13:30;3.00;;;1.80;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:16:37;1.67;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:19:47;2.25;;;0.85;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:34:05;3.53;;;0.70;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:40:29;3.20;;;1.92;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:43:38;2.80;;;1.13;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:46:45;2.28;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:49:51;2.30;;;0.75;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:52:56;0.80;;;0.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:56:09;4.68;;;0.80;;
45316;SDS011;31053;55.870;37.592;2023-07-31T10:59:26;1.52;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:02:38;2.95;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:06:00;2.30;;;0.73;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:09:07;2.63;;;0.68;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:12:21;3.20;;;1.08;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:15:29;2.05;;;1.00;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:18:35;0.98;;;0.65;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:21:40;1.27;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:24:47;1.15;;;0.95;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:27:52;7.60;;;1.20;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:31:02;6.97;;;1.20;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:34:08;2.43;;;0.93;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:37:13;3.13;;;1.05;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:40:21;3.80;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:47:16;2.13;;;1.33;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:50:28;5.05;;;0.88;;
45316;SDS011;31053;55.870;37.592;2023-07-31T11:56:41;1.92;;;0.95;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:03:20;0.93;;;0.63;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:06:36;3.65;;;1.15;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:09:57;6.40;;;1.15;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:13:09;3.20;;;0.85;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:16:17;4.72;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:19:25;4.13;;;1.23;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:22:32;5.85;;;1.67;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:29:06;7.65;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:32:22;4.43;;;1.00;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:35:37;8.95;;;1.98;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:38:44;4.65;;;1.67;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:41:56;3.80;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:45:01;6.28;;;1.33;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:48:08;2.47;;;1.05;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:51:14;6.85;;;1.33;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:54:21;5.07;;;1.58;;
45316;SDS011;31053;55.870;37.592;2023-07-31T12:57:29;4.68;;;1.13;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:00:39;4.05;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:03:48;6.10;;;0.95;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:06:57;3.72;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:10:09;2.45;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:13:21;2.85;;;1.13;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:16:38;2.97;;;1.27;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:19:53;4.43;;;0.82;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:23:28;3.67;;;0.98;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:26:41;2.13;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:29:53;2.33;;;0.82;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:33:06;4.38;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:36:19;3.03;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:39:26;4.95;;;1.55;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:42:51;4.55;;;1.08;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:46:07;3.92;;;1.65;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:49:37;5.93;;;1.88;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:53:06;7.68;;;2.00;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:56:13;3.30;;;1.77;;
45316;SDS011;31053;55.870;37.592;2023-07-31T13:59:20;6.78;;;1.70;;
45316;SDS011;31053;55.870;37.592;2023-07-31T14:02:36;2.40;;;1.17;;
45316;SDS011;31053;55.870;37.592;2023-07-31T14:06:10;4.22;;;1.27;;
45316;SDS011;31053;55.870;37.592;2023-07-31T14:09:25;7.68;;;1.45;;
45316;SDS011;31053;55.870;37.592;2023-07-31T14:17:34;9.10;;;1.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T14:25:49;2.88;;;1.33;;
45316;SDS011;31053;55.870;37.592;2023-07-31T14:33:27;3.17;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-07-31T14:37:21;3.97;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T14:40:59;2.08;;;0.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T14:44:15;3.97;;;1.05;;
45316;SDS011;31053;55.870;37.592;2023-07-31T14:47:58;1.85;;;1.08;;
45316;SDS011;31053;55.870;37.592;2023-07-31T14:51:46;3.83;;;1.17;;
45316;SDS011;31053;55.870;37.592;2023-07-31T14:55:44;2.55;;;0.93;;
45316;SDS011;31053;55.870;37.592;2023-07-31T14:58:53;3.60;;;0.95;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:07:05;3.20;;;1.52;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:10:14;2.65;;;1.58;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:13:49;2.47;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:17:05;2.20;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:20:53;3.33;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:24:01;5.38;;;1.35;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:30:40;2.85;;;1.15;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:34:08;6.38;;;1.33;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:37:33;3.75;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:40:49;2.67;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:44:10;10.65;;;2.15;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:47:17;10.07;;;1.73;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:50:38;3.10;;;1.38;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:54:14;4.30;;;2.15;;
45316;SDS011;31053;55.870;37.592;2023-07-31T15:57:31;5.13;;;1.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:00:57;2.42;;;1.48;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:04:50;4.07;;;1.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:07:58;3.03;;;1.35;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:11:14;3.53;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:14:23;5.03;;;1.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:17:53;8.10;;;1.70;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:25:16;7.07;;;1.40;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:28:27;6.13;;;1.58;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:31:34;2.72;;;1.27;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:34:42;5.63;;;1.08;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:37:55;6.18;;;1.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:41:14;4.60;;;1.10;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:44:22;4.85;;;1.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:47:34;6.95;;;1.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:50:39;2.05;;;1.20;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:53:44;10.75;;;6.35;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:56:48;6.18;;;2.88;;
45316;SDS011;31053;55.870;37.592;2023-07-31T16:59:53;6.72;;;1.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:03:02;5.38;;;2.13;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:06:07;3.42;;;1.52;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:09:20;3.13;;;1.55;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:12:25;2.78;;;1.58;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:15:30;4.30;;;1.20;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:18:35;7.13;;;1.65;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:21:47;2.10;;;1.23;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:25:00;6.80;;;1.67;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:28:10;4.95;;;1.35;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:31:15;9.95;;;2.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:34:23;4.13;;;1.98;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:37:35;4.43;;;1.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:40:50;2.05;;;1.50;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:43:57;7.55;;;2.10;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:47:02;6.35;;;1.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:50:14;4.63;;;2.22;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:53:19;5.47;;;2.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:56:27;5.55;;;3.33;;
45316;SDS011;31053;55.870;37.592;2023-07-31T17:59:33;6.78;;;1.77;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:02:39;14.30;;;2.63;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:05:43;8.10;;;2.17;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:08:51;23.23;;;7.78;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:11:57;21.63;;;3.97;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:15:02;13.90;;;3.08;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:18:14;14.60;;;3.92;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:21:26;17.95;;;3.67;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:24:42;30.33;;;6.20;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:28:05;21.23;;;3.72;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:31:10;13.38;;;3.58;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:34:17;20.60;;;4.25;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:42:09;15.07;;;4.97;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:45:17;19.63;;;5.97;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:48:23;19.65;;;4.53;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:51:39;13.07;;;4.18;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:54:58;26.10;;;6.10;;
45316;SDS011;31053;55.870;37.592;2023-07-31T18:58:11;22.77;;;6.35;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:01:20;20.50;;;4.75;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:04:30;25.10;;;4.88;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:07:35;23.70;;;5.60;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:10:43;25.23;;;6.15;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:13:48;28.95;;;6.18;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:16:53;24.05;;;5.57;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:19:58;25.73;;;6.55;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:23:03;18.50;;;5.72;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:26:08;15.38;;;5.40;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:38:34;25.17;;;5.97;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:41:43;30.08;;;6.53;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:44:48;19.92;;;5.40;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:47:52;18.90;;;6.55;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:51:00;18.38;;;6.15;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:54:05;33.10;;;7.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T19:57:19;29.35;;;6.30;;
45316;SDS011;31053;55.870;37.592;2023-07-31T20:04:05;17.63;;;8.32;;
45316;SDS011;31053;55.870;37.592;2023-07-31T20:07:10;23.35;;;7.10;;
45316;SDS011;31053;55.870;37.592;2023-07-31T20:10:14;16.45;;;6.63;;
45316;SDS011;31053;55.870;37.592;2023-07-31T20:13:23;16.27;;;5.90;;
45316;SDS011;31053;55.870;37.592;2023-07-31T20:16:28;19.23;;;6.45;;
45316;SDS011;31053;55.870;37.592;2023-07-31T20:19:34;21.55;;;6.72;;
45316;SDS011;31053;55.870;37.592;2023-07-31T20:27:23;16.52;;;5.43;;
45316;SDS011;31053;55.870;37.592;2023-07-31T20:30:31;21.88;;;6.72;;