sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5999;SDS011;3028;49.468;7.694;2023-03-23T00:01:23;0.93;;;0.93;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:03:27;1.02;;;0.70;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:05:29;0.60;;;0.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:07:29;1.00;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:09:30;1.00;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:11:34;0.75;;;0.75;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:13:35;0.73;;;0.73;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:15:36;0.75;;;0.75;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:17:41;1.20;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:19:43;1.40;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:21:46;0.85;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:23:47;1.08;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:25:48;1.45;;;0.75;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:27:56;1.33;;;1.23;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:30:00;1.10;;;0.73;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:32:08;0.90;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:34:18;1.75;;;1.17;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:36:22;2.78;;;1.52;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:38:24;1.38;;;0.88;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:40:27;1.08;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:42:29;1.10;;;0.70;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:44:37;3.13;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:46:41;0.95;;;0.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:48:49;0.88;;;0.88;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:50:52;2.25;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:52:55;0.85;;;0.85;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:54:58;0.60;;;0.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:57:00;1.35;;;0.95;;
5999;SDS011;3028;49.468;7.694;2023-03-23T00:59:03;0.80;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:01:06;1.42;;;0.93;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:03:09;0.80;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:05:19;1.00;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:07:22;1.80;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:09:25;1.10;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:11:27;0.77;;;0.77;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:13:30;0.80;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:15:33;0.90;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:17:36;6.80;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:19:39;1.23;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:21:42;1.65;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:23:45;0.98;;;0.88;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:25:48;0.93;;;0.93;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:27:53;0.80;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:29:56;1.42;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:31:59;1.05;;;0.98;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:34:01;1.33;;;0.98;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:36:05;0.77;;;0.77;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:38:12;1.98;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:40:15;2.42;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:42:17;0.93;;;0.93;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:46:22;3.45;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:48:30;0.80;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:51:17;1.05;;;0.98;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:53:05;1.27;;;0.93;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:55:09;1.15;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:57:15;1.15;;;0.70;;
5999;SDS011;3028;49.468;7.694;2023-03-23T01:59:19;2.65;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:01:21;0.65;;;0.65;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:03:26;1.30;;;0.73;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:05:34;0.95;;;0.73;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:07:41;1.17;;;1.08;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:09:44;0.80;;;0.77;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:11:47;1.15;;;1.05;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:13:51;1.20;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:15:57;0.70;;;0.70;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:20:45;1.70;;;0.77;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:34:50;1.10;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:39:29;0.80;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:41:39;0.70;;;0.70;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:44:03;0.77;;;0.73;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:46:08;1.15;;;1.05;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:48:12;1.05;;;0.98;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:50:17;0.70;;;0.70;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:52:22;1.17;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:54:27;1.13;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:56:31;1.02;;;0.93;;
5999;SDS011;3028;49.468;7.694;2023-03-23T02:58:35;1.25;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:00:38;1.25;;;1.02;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:02:54;1.20;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:05:04;1.60;;;1.35;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:07:33;1.60;;;0.95;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:09:47;2.00;;;1.05;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:11:53;0.90;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:14:04;0.90;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:18:35;1.00;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:21:00;1.20;;;1.13;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:23:11;1.52;;;1.02;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:25:14;1.10;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:27:17;1.27;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:29:21;2.15;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:31:29;1.75;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:33:33;1.45;;;1.35;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:35:38;1.73;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:37:42;1.25;;;1.15;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:39:45;1.20;;;1.05;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:41:46;1.00;;;0.95;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:43:47;1.58;;;1.38;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:45:47;1.17;;;1.08;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:47:48;1.73;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:49:49;1.10;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:51:50;2.05;;;0.88;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:53:55;0.90;;;0.82;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:55:59;0.95;;;0.93;;
5999;SDS011;3028;49.468;7.694;2023-03-23T03:58:02;1.23;;;0.93;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:00:07;2.50;;;1.33;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:02:15;1.50;;;0.73;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:04:22;0.93;;;0.93;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:06:26;1.08;;;0.93;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:08:29;1.23;;;1.15;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:10:34;1.00;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:12:38;1.25;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:14:43;2.45;;;1.30;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:16:46;1.58;;;1.25;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:18:52;3.35;;;1.30;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:20:57;1.23;;;1.13;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:23:02;1.85;;;1.67;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:25:06;1.65;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:27:08;3.22;;;1.65;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:29:10;1.55;;;1.35;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:31:14;1.85;;;1.52;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:33:17;3.30;;;1.15;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:35:21;2.83;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:37:28;1.02;;;1.02;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:39:32;1.25;;;1.15;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:41:35;2.88;;;1.30;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:43:38;3.90;;;1.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:45:43;1.77;;;1.52;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:47:50;1.20;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:49:59;1.98;;;1.58;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:52:02;2.53;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:54:04;0.95;;;0.93;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:56:10;2.22;;;1.33;;
5999;SDS011;3028;49.468;7.694;2023-03-23T04:58:15;1.45;;;1.30;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:00:19;1.30;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:02:22;1.23;;;1.13;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:04:26;1.85;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:06:28;1.40;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:08:30;1.40;;;1.13;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:10:33;1.88;;;1.40;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:12:37;1.42;;;1.33;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:14:41;8.82;;;1.38;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:16:45;1.52;;;1.42;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:18:49;1.88;;;1.25;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:20:53;1.52;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:23:01;1.20;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:25:05;1.70;;;1.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:27:10;1.17;;;1.02;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:29:14;2.42;;;1.13;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:31:16;1.65;;;0.98;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:33:21;1.73;;;1.17;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:35:25;2.58;;;1.40;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:37:31;1.67;;;1.45;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:39:36;0.90;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:41:39;2.15;;;1.30;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:43:42;5.90;;;1.52;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:45:48;2.38;;;1.33;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:47:56;1.65;;;1.45;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:49:59;1.67;;;1.50;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:52:02;2.72;;;2.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:54:05;1.70;;;1.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:56:08;2.20;;;2.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T05:58:10;2.83;;;1.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:00:12;2.22;;;1.45;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:02:21;2.00;;;1.52;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:04:25;2.35;;;1.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:06:28;5.15;;;1.48;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:08:32;1.50;;;1.40;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:10:38;4.45;;;1.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:12:41;1.92;;;1.27;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:14:47;4.00;;;1.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:17:41;2.15;;;1.50;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:21:06;3.25;;;1.55;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:23:16;1.90;;;1.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:25:25;3.70;;;2.03;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:27:33;1.90;;;1.70;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:29:43;1.80;;;1.70;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:31:55;3.33;;;1.63;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:34:09;2.20;;;1.63;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:36:13;1.52;;;1.42;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:38:29;1.80;;;1.45;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:40:43;1.40;;;1.30;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:43:01;4.85;;;1.65;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:45:15;1.90;;;1.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:47:24;1.45;;;1.35;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:49:29;2.25;;;1.70;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:51:34;1.60;;;1.50;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:53:45;2.25;;;1.88;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:56:07;3.35;;;1.40;;
5999;SDS011;3028;49.468;7.694;2023-03-23T06:58:13;1.70;;;1.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:00:25;1.63;;;1.45;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:02:52;3.15;;;1.58;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:05:06;2.17;;;2.03;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:07:14;4.63;;;1.83;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:09:24;2.88;;;1.63;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:11:32;1.50;;;1.40;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:13:41;2.03;;;1.40;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:15:46;3.38;;;1.55;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:17:56;1.63;;;1.52;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:20:06;2.38;;;1.58;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:22:10;2.05;;;1.83;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:24:13;3.15;;;1.75;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:26:17;2.22;;;1.88;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:28:20;2.28;;;1.70;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:30:23;1.90;;;1.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:32:29;2.92;;;1.92;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:34:36;2.53;;;1.70;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:36:42;2.65;;;1.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:38:44;5.43;;;1.67;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:40:48;2.50;;;1.40;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:42:54;2.40;;;2.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:44:59;1.60;;;1.50;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:47:01;2.08;;;1.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:49:07;2.50;;;1.88;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:51:12;1.77;;;1.67;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:53:18;2.60;;;1.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:55:28;1.50;;;1.40;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:57:32;1.48;;;1.27;;
5999;SDS011;3028;49.468;7.694;2023-03-23T07:59:35;1.55;;;1.45;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:01:39;1.48;;;1.35;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:03:45;2.03;;;1.48;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:06:01;1.65;;;1.55;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:08:17;1.70;;;1.35;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:10:34;1.98;;;1.77;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:12:39;1.83;;;1.73;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:14:46;2.83;;;1.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:16:57;1.70;;;1.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:19:01;1.55;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:21:06;1.33;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:23:10;1.80;;;1.48;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:25:15;1.30;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:27:19;1.83;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:29:22;1.58;;;1.48;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:31:28;1.60;;;1.50;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:34:00;1.40;;;1.30;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:36:07;1.70;;;1.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:38:11;1.50;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:40:15;2.03;;;1.13;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:42:30;1.30;;;1.02;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:44:32;1.88;;;1.27;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:46:36;1.30;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:48:41;3.90;;;1.42;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:50:44;1.17;;;1.08;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:52:49;1.25;;;1.15;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:54:56;1.55;;;1.40;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:57:01;1.27;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T08:59:04;1.73;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:01:10;1.25;;;1.15;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:03:18;1.65;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:05:21;1.65;;;1.30;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:07:26;2.75;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:09:29;1.55;;;1.40;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:11:35;1.23;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:13:42;3.67;;;1.40;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:15:46;4.07;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:17:50;1.52;;;1.40;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:19:58;1.15;;;1.05;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:22:00;3.47;;;1.52;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:24:05;2.08;;;1.33;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:26:09;2.17;;;1.98;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:28:13;1.55;;;1.45;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:30:18;1.65;;;1.50;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:32:21;1.70;;;1.60;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:34:24;5.47;;;2.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:36:27;2.08;;;1.55;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:38:33;1.73;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:50:15;6.85;;;1.73;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:52:28;2.92;;;1.38;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:54:53;2.95;;;1.25;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:56:57;1.20;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T09:59:11;1.95;;;1.30;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:01:23;2.15;;;1.30;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:03:47;0.90;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:05:53;1.50;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:07:56;1.88;;;1.17;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:10:00;1.00;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:12:14;1.45;;;1.35;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:14:42;1.75;;;1.25;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:16:51;1.05;;;1.05;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:22:04;1.25;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:24:15;0.95;;;0.93;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:26:25;0.93;;;0.93;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:28:46;1.42;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:30:55;1.20;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:33:02;2.65;;;1.38;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:35:13;2.38;;;1.33;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:39:31;2.40;;;1.17;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:41:55;1.60;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:44:15;1.30;;;1.13;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:46:22;0.77;;;0.77;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:48:49;1.13;;;1.08;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:50:55;3.05;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:53:00;1.40;;;1.30;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:55:14;1.13;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:57:26;1.20;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T10:59:30;1.42;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:01:36;1.23;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:03:40;1.38;;;1.27;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:05:51;1.10;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:07:59;1.88;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:10:05;1.58;;;1.33;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:12:20;1.75;;;1.45;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:14:26;1.98;;;0.95;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:16:32;1.30;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:18:38;1.10;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:20:46;1.38;;;1.27;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:22:58;1.58;;;1.45;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:25:06;1.30;;;1.30;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:27:11;1.92;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:29:23;1.20;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:31:36;1.60;;;1.50;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:36:02;0.98;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:38:11;1.27;;;1.17;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:40:22;1.10;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:43:12;1.08;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:45:58;0.98;;;0.98;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:47:36;2.50;;;0.93;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:52:18;1.35;;;1.25;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:55:00;1.52;;;1.38;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:57:06;0.80;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T11:59:13;4.03;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T12:06:25;1.60;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T12:08:54;1.38;;;1.23;;
5999;SDS011;3028;49.468;7.694;2023-03-23T12:16:58;1.10;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T12:19:21;0.90;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T12:23:58;0.90;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T12:29:13;0.68;;;0.68;;
5999;SDS011;3028;49.468;7.694;2023-03-23T12:41:57;1.00;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T12:48:12;1.23;;;1.13;;
5999;SDS011;3028;49.468;7.694;2023-03-23T12:50:32;1.25;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T12:52:45;1.15;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T12:55:05;0.90;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T12:57:57;1.65;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:03:06;1.38;;;1.15;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:07:30;1.00;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:12:01;1.85;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:19:16;0.90;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:24:31;0.90;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:26:42;1.00;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:31:31;0.85;;;0.85;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:33:37;0.80;;;0.80;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:35:41;1.13;;;0.95;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:37:46;3.92;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:39:57;1.00;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:42:23;1.00;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:44:54;2.15;;;1.35;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:49:26;1.05;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:53:47;1.17;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T13:58:22;1.13;;;1.08;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:02:37;1.90;;;1.05;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:04:43;1.77;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:06:48;0.73;;;0.73;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:08:55;2.28;;;1.23;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:13:29;1.17;;;1.08;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:15:40;1.10;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:17:44;1.45;;;1.08;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:19:53;1.33;;;1.13;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:21:57;2.17;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:24:01;3.33;;;1.30;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:26:12;1.40;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:28:17;1.35;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:30:22;1.48;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:32:27;1.25;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:34:33;1.45;;;1.17;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:36:37;2.10;;;1.20;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:38:39;1.02;;;0.90;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:40:42;1.70;;;1.52;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:42:45;1.20;;;1.10;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:44:49;1.42;;;1.33;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:46:52;1.00;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:48:56;1.65;;;1.55;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:51:02;1.58;;;1.00;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:53:25;3.70;;;1.55;;
5999;SDS011;3028;49.468;7.694;2023-03-23T14:55:33;0.93;;;0.93;;