sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
289;SDS011;13193;48.874;9.086;2022-10-15T00:00:32;3.20;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:02:57;3.00;;;0.77;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:05:23;2.37;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:07:49;1.87;;;1.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:10:15;3.13;;;0.77;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:12:41;1.90;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:15:07;2.07;;;1.20;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:17:34;4.50;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:20:01;2.83;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:22:28;1.30;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:24:54;5.00;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:27:20;1.30;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:29:45;1.50;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:32:11;1.93;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:34:36;2.30;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:37:02;2.10;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:39:28;1.30;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:41:54;2.07;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:46:45;1.47;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:51:46;1.50;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:54:16;1.67;;;0.83;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:56:44;1.60;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T00:59:10;1.10;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:01:38;4.30;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:04:05;5.97;;;1.40;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:06:32;8.43;;;0.83;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:08:58;1.10;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:17:51;1.40;;;0.63;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:20:19;1.73;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:26:18;1.47;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:37:34;4.80;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:40:20;1.53;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:42:58;2.37;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:45:37;2.70;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:48:07;3.73;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:50:36;1.20;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:53:06;1.30;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:55:33;1.10;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T01:58:01;1.17;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:00:28;2.50;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:03:00;2.57;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:05:31;1.10;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:11:07;1.30;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:18:49;2.37;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:21:16;2.07;;;0.73;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:26:17;2.80;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:28:45;7.13;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:31:18;1.43;;;0.67;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:33:46;1.60;;;0.73;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:36:14;5.37;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:38:42;2.07;;;0.67;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:41:10;1.10;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:43:37;1.40;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:46:04;2.90;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:48:33;1.40;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:50:59;1.10;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:53:24;4.93;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:55:50;1.77;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T02:58:15;1.50;;;0.83;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:00:41;1.27;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:03:07;3.07;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:05:33;2.40;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:07:59;1.20;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:10:25;2.13;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:12:50;2.23;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:15:16;1.10;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:17:41;2.43;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:20:07;1.00;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:22:33;1.10;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:24:58;1.17;;;0.53;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:27:24;3.93;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:29:50;6.10;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:32:15;1.33;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:34:41;1.83;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:37:06;1.10;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:39:32;2.33;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:41:58;3.03;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:44:23;1.53;;;0.67;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:46:49;10.57;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:49:15;2.60;;;0.63;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:51:41;4.33;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:54:06;1.30;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:56:32;2.13;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T03:58:58;2.37;;;0.57;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:01:23;1.10;;;0.40;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:03:52;9.30;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:06:18;2.83;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:08:44;1.00;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:11:09;1.20;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:13:35;1.80;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:16:03;1.47;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:18:29;1.83;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:20:57;1.50;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:23:23;3.53;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:25:49;2.80;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:28:15;1.00;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:30:40;3.10;;;0.73;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:33:06;4.60;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:35:32;1.33;;;0.43;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:37:59;1.57;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:40:25;2.50;;;1.07;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:42:51;1.90;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:45:16;1.27;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:47:42;1.37;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:50:08;5.03;;;1.03;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:52:34;2.30;;;0.97;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:55:00;3.30;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:57:27;6.17;;;1.33;;
289;SDS011;13193;48.874;9.086;2022-10-15T04:59:52;3.53;;;1.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:02:18;3.97;;;1.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:04:44;3.33;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:07:09;4.63;;;1.20;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:09:35;1.47;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:12:01;1.20;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:14:28;11.23;;;0.87;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:16:54;2.60;;;1.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:19:20;2.07;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:21:45;1.30;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:24:11;3.23;;;1.20;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:26:37;1.70;;;1.30;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:29:02;6.67;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:31:29;1.60;;;0.73;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:33:55;2.70;;;0.93;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:36:30;1.10;;;0.63;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:39:00;3.50;;;1.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:41:27;1.80;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:43:57;1.93;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:46:23;2.57;;;0.77;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:48:53;1.20;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:51:20;1.00;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:53:47;1.50;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:56:15;2.10;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T05:58:41;7.03;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:01:08;2.03;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:03:34;1.60;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:06:01;3.30;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:08:27;2.37;;;1.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:10:54;3.47;;;2.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:13:20;11.80;;;3.57;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:15:46;5.30;;;3.83;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:18:12;6.27;;;4.20;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:20:40;6.70;;;4.30;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:23:08;6.87;;;3.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:25:34;5.53;;;3.87;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:28:03;5.83;;;4.13;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:30:30;7.00;;;4.83;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:32:56;9.60;;;5.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:35:23;10.00;;;5.27;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:37:49;8.17;;;3.83;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:40:15;10.30;;;4.37;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:42:41;6.00;;;3.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:45:07;10.57;;;3.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:47:36;8.13;;;3.77;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:50:04;14.73;;;4.03;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:52:30;10.27;;;3.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:54:56;4.50;;;3.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:57:22;6.40;;;3.63;;
289;SDS011;13193;48.874;9.086;2022-10-15T06:59:50;4.97;;;2.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:02:16;7.77;;;2.37;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:04:43;4.70;;;2.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:07:09;3.90;;;2.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:09:34;5.13;;;2.20;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:12:00;3.50;;;2.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:14:26;4.03;;;1.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:16:52;1.40;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:19:17;4.80;;;0.93;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:21:43;2.63;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:24:08;2.30;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:26:34;4.00;;;1.07;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:29:00;1.43;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:31:26;1.60;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:33:52;1.20;;;0.63;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:36:17;1.47;;;0.83;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:38:45;3.13;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:41:10;2.73;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:43:36;2.50;;;0.73;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:46:02;3.47;;;0.87;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:48:29;1.43;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:50:56;2.23;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:53:23;1.40;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:55:49;4.73;;;0.93;;
289;SDS011;13193;48.874;9.086;2022-10-15T07:58:15;3.57;;;1.40;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:00:41;3.67;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:03:06;4.30;;;1.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:05:32;3.80;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:07:58;1.40;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:10:24;1.97;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:12:50;1.50;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:15:15;2.80;;;1.17;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:17:41;1.40;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:20:07;1.60;;;0.93;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:22:34;2.83;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:24:59;1.30;;;0.73;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:27:25;1.10;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:29:51;2.63;;;1.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:32:16;1.40;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:34:42;2.40;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:37:08;2.20;;;1.13;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:39:34;1.90;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:42:21;3.57;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:44:55;4.17;;;1.03;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:47:37;2.20;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:52:59;1.47;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:55:28;6.63;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T08:58:04;2.23;;;1.20;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:06:30;3.03;;;1.13;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:14:24;18.20;;;7.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:16:54;6.07;;;3.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:19:21;9.17;;;4.07;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:21:50;2.80;;;2.23;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:24:20;2.50;;;1.27;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:27:02;5.30;;;1.30;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:29:36;3.23;;;1.73;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:35:09;1.90;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:37:51;3.50;;;1.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:43:12;3.30;;;2.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:45:44;1.40;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:48:14;5.63;;;1.40;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:50:44;5.83;;;1.23;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:55:49;2.47;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T09:58:32;9.40;;;4.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:01:04;4.87;;;2.57;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:03:32;10.63;;;1.40;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:08:26;5.53;;;2.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:10:57;24.50;;;7.67;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:13:27;9.87;;;3.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:16:17;18.30;;;5.63;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:18:44;6.70;;;1.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:21:31;28.13;;;8.17;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:26:54;17.30;;;6.77;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:29:20;7.70;;;3.03;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:31:47;3.00;;;1.33;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:34:16;3.20;;;0.93;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:36:52;1.97;;;1.53;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:39:25;1.20;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:41:54;2.50;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:47:26;2.80;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:49:48;1.80;;;0.87;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:55:01;2.03;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T10:57:55;2.10;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T11:00:24;4.63;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T11:03:19;1.20;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T11:20:44;3.03;;;0.67;;
289;SDS011;13193;48.874;9.086;2022-10-15T11:23:39;1.00;;;0.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T11:29:41;3.73;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T11:35:08;4.77;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T11:49:15;8.23;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T11:57:18;3.53;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T11:59:47;1.47;;;0.63;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:02:28;2.40;;;1.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:05:03;2.47;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:07:37;5.10;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:12:52;2.00;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:15:40;2.03;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:18:13;2.20;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:20:46;1.53;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:23:23;3.47;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:28:47;1.57;;;0.77;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:31:14;1.20;;;0.53;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:33:44;3.63;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:36:26;1.80;;;0.83;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:39:04;1.70;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:44:13;1.77;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:46:53;2.97;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:51:54;1.40;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T12:54:38;1.40;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:00:18;7.70;;;1.27;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:02:55;1.30;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:05:31;7.20;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:08:09;1.47;;;0.77;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:10:41;4.43;;;0.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:13:21;3.60;;;0.93;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:15:51;4.10;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:18:24;2.10;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:20:52;2.70;;;0.57;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:23:21;1.63;;;0.67;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:25:49;1.67;;;0.73;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:28:32;1.67;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:31:22;3.67;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:33:49;1.40;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:36:23;3.93;;;1.03;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:38:55;2.43;;;1.07;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:41:44;1.63;;;0.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:44:20;2.07;;;1.03;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:46:47;3.20;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:49:18;3.43;;;0.70;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:51:47;2.43;;;0.73;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:57:09;3.73;;;1.07;;
289;SDS011;13193;48.874;9.086;2022-10-15T13:59:54;4.23;;;1.03;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:05:13;2.70;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:07:41;3.13;;;0.83;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:10:08;2.27;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:12:35;5.30;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:18:06;2.47;;;1.17;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:20:34;8.40;;;1.43;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:23:00;6.00;;;2.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:25:28;3.13;;;1.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:27:55;2.20;;;1.03;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:30:24;3.10;;;1.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:32:54;10.03;;;3.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:35:21;8.30;;;2.33;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:40:25;4.23;;;1.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:47:53;3.93;;;1.47;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:50:24;2.63;;;1.43;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:52:53;4.23;;;0.93;;
289;SDS011;13193;48.874;9.086;2022-10-15T14:57:48;3.30;;;1.53;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:02:40;2.90;;;1.33;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:05:13;2.43;;;1.40;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:07:43;2.03;;;0.83;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:10:09;6.60;;;1.30;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:12:37;1.97;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:15:03;2.27;;;1.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:17:36;1.47;;;0.87;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:20:03;13.57;;;6.87;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:22:30;10.43;;;5.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:24:57;17.07;;;11.83;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:27:25;29.13;;;18.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:29:56;14.97;;;7.30;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:32:22;16.37;;;2.47;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:34:49;2.70;;;1.20;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:37:17;2.07;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:39:44;2.50;;;1.43;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:42:11;2.20;;;1.23;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:44:38;3.73;;;2.27;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:47:03;7.37;;;2.23;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:49:29;6.50;;;3.03;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:51:55;8.90;;;4.33;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:54:20;17.40;;;8.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:56:46;8.20;;;4.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T15:59:11;4.53;;;2.77;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:01:37;2.20;;;1.30;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:04:02;4.73;;;1.43;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:06:28;4.10;;;1.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:08:54;2.77;;;1.63;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:11:19;2.77;;;1.40;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:13:45;5.33;;;1.40;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:16:11;2.27;;;1.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:18:37;2.70;;;1.37;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:21:03;2.33;;;1.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:23:28;6.70;;;3.07;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:26:01;3.50;;;1.43;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:28:26;2.83;;;1.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:30:52;2.80;;;1.27;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:33:17;2.43;;;1.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:35:43;4.30;;;3.23;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:38:14;3.60;;;2.60;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:40:39;2.13;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:43:05;3.60;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:45:31;2.80;;;1.20;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:47:57;5.80;;;1.20;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:50:23;2.77;;;1.07;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:52:48;3.20;;;1.87;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:55:14;2.17;;;1.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T16:57:40;1.50;;;0.97;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:00:06;1.50;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:02:32;7.87;;;1.27;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:04:58;2.87;;;1.37;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:07:23;2.33;;;1.30;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:09:49;3.40;;;1.00;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:12:15;3.27;;;1.47;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:14:41;4.13;;;1.40;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:17:10;4.67;;;1.33;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:19:36;7.50;;;1.13;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:22:01;2.07;;;0.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:24:27;5.80;;;2.10;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:26:53;10.50;;;5.80;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:29:18;5.53;;;3.57;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:31:47;13.93;;;5.77;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:34:13;2.47;;;1.47;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:36:41;3.90;;;1.90;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:39:13;5.80;;;1.40;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:41:43;3.30;;;1.50;;
289;SDS011;13193;48.874;9.086;2022-10-15T17:44:10;6.80;;;1.83;;