sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7704;DHT22;3894;49.700;10.770;2023-08-21T00:01:30;24.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:03:56;24.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:06:22;24.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:08:47;24.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:11:13;24.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:13:38;24.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:16:04;24.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:18:29;24.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:20:55;24.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:23:20;24.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:25:47;24.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:28:13;24.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:30:39;24.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:33:04;24.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:35:30;24.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:37:56;24.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:40:21;24.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:42:47;24.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:45:13;24.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:47:39;24.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:50:06;24.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:52:34;24.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:55:00;24.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:57:26;24.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T00:59:52;24.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:02:18;23.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:04:44;23.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:07:10;23.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:10:04;23.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:12:43;23.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:15:12;23.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:17:39;23.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:20:07;23.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:22:40;23.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:25:07;23.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:27:33;23.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:30:00;23.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:33:25;23.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:35:44;23.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:38:10;23.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:40:35;23.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:43:01;23.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:45:27;23.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:47:52;23.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:50:18;23.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:52:44;23.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:55:10;23.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T01:57:37;23.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:00:03;23.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:02:30;23.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:04:56;23.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:07:21;23.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:09:47;23.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:12:12;23.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:14:38;23.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:17:03;23.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:19:31;22.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:21:56;22.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:24:22;22.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:26:47;22.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:29:13;22.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:31:38;22.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:34:04;22.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:36:30;22.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:38:56;22.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:41:21;22.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:43:47;22.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:46:12;22.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:48:38;22.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:51:03;22.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:53:29;22.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:55:55;22.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T02:58:20;23.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:00:46;23.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:03:11;23.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:05:37;22.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:08:03;22.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:10:28;22.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:12:58;22.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:15:24;22.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:17:50;22.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:20:15;22.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:22:42;22.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:25:08;22.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:27:34;22.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:30:05;22.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:32:32;22.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:34:58;22.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:37:23;22.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:39:49;22.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:42:14;22.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:44:40;22.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:47:05;22.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:49:31;22.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:51:56;22.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:54:22;22.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:56:48;22.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T03:59:14;22.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:01:40;22.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:04:06;22.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:06:31;22.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:08:57;22.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:11:22;22.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:13:49;22.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:16:16;22.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:18:43;22.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:21:08;22.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:23:35;22.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:26:01;21.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:28:29;21.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:30:55;22.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:33:22;22.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:35:48;22.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:38:13;22.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:40:39;22.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:43:04;22.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:45:30;22.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:47:55;22.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:50:21;22.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:52:47;22.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:55:14;22.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T04:57:40;22.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:00:06;22.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:02:32;22.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:04:57;22.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:07:23;22.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:09:49;22.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:12:14;22.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:14:40;22.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:17:05;22.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:19:31;22.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:21:57;22.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:24:22;22.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:26:48;22.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:29:13;22.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:31:39;22.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:34:04;22.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:36:30;22.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:38:56;22.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:41:22;22.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:43:47;22.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:46:14;22.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:48:39;22.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:51:05;22.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:53:31;23.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:55:56;23.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T05:58:22;23.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:00:48;23.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:03:14;23.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:05:39;23.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:08:05;23.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:10:31;23.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:12:57;23.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:15:23;23.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:17:48;24.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:20:14;24.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:22:39;24.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:25:05;24.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:27:31;24.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:29:57;24.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:32:22;25.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:34:48;25.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:37:13;25.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:39:39;25.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:42:05;25.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:44:30;25.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:46:56;25.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:49:22;25.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:51:47;25.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:54:13;26.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:56:38;26.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T06:59:04;26.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:01:29;26.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:03:55;26.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:06:20;26.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:08:46;26.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:11:12;26.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:13:38;26.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:16:04;27.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:18:32;27.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:20:59;27.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:23:25;27.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:25:51;27.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:28:16;27.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:30:42;27.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:33:08;27.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:35:33;27.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:37:59;27.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:40:25;28.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:42:50;28.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:45:16;28.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:47:42;28.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:50:08;28.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:52:35;28.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:55:02;28.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:57:28;28.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T07:59:55;28.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:02:20;28.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:04:46;28.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:07:12;28.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:09:37;28.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:12:03;28.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:14:29;28.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:16:54;28.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:19:20;29.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:21:45;28.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:24:11;29.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:26:37;29.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:29:03;29.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:31:30;29.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:33:56;29.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:36:22;29.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:38:47;29.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:43:45;29.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:46:11;29.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:48:37;29.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:51:04;29.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:53:30;30.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:55:57;30.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T08:58:23;30.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:00:49;29.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:03:14;30.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:05:41;30.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:08:10;30.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:10:37;30.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:13:17;30.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:15:48;30.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:18:14;30.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:20:43;29.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:23:13;30.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:25:40;30.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:28:07;30.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:30:52;30.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:33:23;30.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:35:52;30.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:38:18;30.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:40:51;30.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:43:17;30.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:45:46;30.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:48:13;30.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:50:39;30.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:53:05;30.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:55:32;30.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T09:58:02;30.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:00:32;30.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:03:03;30.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:05:31;30.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:08:00;31.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:10:32;31.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:12:59;31.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:15:27;31.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:17:53;31.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:20:24;31.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:22:55;31.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:25:26;31.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:27:56;31.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:30:23;31.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:32:55;31.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:35:28;31.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:38:17;31.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:43:46;31.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:46:12;32.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:48:39;32.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:51:05;32.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:53:33;32.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:56:03;32.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T10:58:43;32.80;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:01:12;32.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:03:39;33.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:06:09;33.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:08:35;33.10;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:11:03;33.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:13:29;32.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:16:03;32.70;99.80
7704;DHT22;3894;49.700;10.770;2023-08-21T11:18:32;32.60;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:21:09;32.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:23:36;32.70;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:26:03;32.90;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:28:30;33.00;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:30:56;33.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:33:22;33.40;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:35:48;33.50;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:38:17;33.30;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:46:06;33.80;99.00
7704;DHT22;3894;49.700;10.770;2023-08-21T11:48:32;33.90;98.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:50:58;34.00;99.20
7704;DHT22;3894;49.700;10.770;2023-08-21T11:53:38;34.20;99.90
7704;DHT22;3894;49.700;10.770;2023-08-21T11:56:10;34.20;99.30
7704;DHT22;3894;49.700;10.770;2023-08-21T11:58:46;34.10;98.50
7704;DHT22;3894;49.700;10.770;2023-08-21T12:01:16;34.20;98.40
7704;DHT22;3894;49.700;10.770;2023-08-21T12:03:43;34.30;98.70
7704;DHT22;3894;49.700;10.770;2023-08-21T12:06:11;34.40;98.90
7704;DHT22;3894;49.700;10.770;2023-08-21T12:08:37;34.50;98.70
7704;DHT22;3894;49.700;10.770;2023-08-21T12:11:03;34.60;98.00
7704;DHT22;3894;49.700;10.770;2023-08-21T12:13:29;34.60;98.00
7704;DHT22;3894;49.700;10.770;2023-08-21T12:15:55;34.70;98.00
7704;DHT22;3894;49.700;10.770;2023-08-21T12:18:21;34.70;97.90
7704;DHT22;3894;49.700;10.770;2023-08-21T12:20:46;34.70;97.40
7704;DHT22;3894;49.700;10.770;2023-08-21T12:23:12;34.80;97.70
7704;DHT22;3894;49.700;10.770;2023-08-21T12:25:37;34.80;96.00
7704;DHT22;3894;49.700;10.770;2023-08-21T12:28:03;34.70;97.10
7704;DHT22;3894;49.700;10.770;2023-08-21T12:30:29;34.70;94.70
7704;DHT22;3894;49.700;10.770;2023-08-21T12:32:54;34.30;95.40
7704;DHT22;3894;49.700;10.770;2023-08-21T12:35:20;33.80;96.00
7704;DHT22;3894;49.700;10.770;2023-08-21T12:37:45;33.20;95.70
7704;DHT22;3894;49.700;10.770;2023-08-21T12:40:11;33.10;97.00
7704;DHT22;3894;49.700;10.770;2023-08-21T12:42:37;33.60;97.30
7704;DHT22;3894;49.700;10.770;2023-08-21T12:45:02;33.70;96.90
7704;DHT22;3894;49.700;10.770;2023-08-21T12:47:28;33.40;96.50
7704;DHT22;3894;49.700;10.770;2023-08-21T12:49:54;33.20;96.50
7704;DHT22;3894;49.700;10.770;2023-08-21T12:52:19;32.80;96.80
7704;DHT22;3894;49.700;10.770;2023-08-21T12:54:45;32.50;96.70
7704;DHT22;3894;49.700;10.770;2023-08-21T12:57:10;32.00;97.00
7704;DHT22;3894;49.700;10.770;2023-08-21T12:59:37;31.80;97.60
7704;DHT22;3894;49.700;10.770;2023-08-21T13:02:03;31.60;98.00
7704;DHT22;3894;49.700;10.770;2023-08-21T13:04:29;31.50;97.70
7704;DHT22;3894;49.700;10.770;2023-08-21T13:06:56;31.30;97.90
7704;DHT22;3894;49.700;10.770;2023-08-21T13:09:23;31.30;98.20
7704;DHT22;3894;49.700;10.770;2023-08-21T13:11:50;31.30;98.40
7704;DHT22;3894;49.700;10.770;2023-08-21T13:14:16;31.30;97.70
7704;DHT22;3894;49.700;10.770;2023-08-21T13:16:41;31.30;97.80
7704;DHT22;3894;49.700;10.770;2023-08-21T13:19:07;31.50;97.70
7704;DHT22;3894;49.700;10.770;2023-08-21T13:21:33;31.40;97.70
7704;DHT22;3894;49.700;10.770;2023-08-21T13:23:58;31.50;97.50
7704;DHT22;3894;49.700;10.770;2023-08-21T13:26:24;31.50;97.70
7704;DHT22;3894;49.700;10.770;2023-08-21T13:28:50;31.90;98.30
7704;DHT22;3894;49.700;10.770;2023-08-21T13:31:17;32.20;97.40
7704;DHT22;3894;49.700;10.770;2023-08-21T13:33:46;32.40;96.60
7704;DHT22;3894;49.700;10.770;2023-08-21T13:36:12;32.50;96.60
7704;DHT22;3894;49.700;10.770;2023-08-21T13:38:38;32.40;96.70
7704;DHT22;3894;49.700;10.770;2023-08-21T13:41:03;32.10;97.90
7704;DHT22;3894;49.700;10.770;2023-08-21T13:43:29;31.90;98.30
7704;DHT22;3894;49.700;10.770;2023-08-21T13:45:54;31.70;98.30
7704;DHT22;3894;49.700;10.770;2023-08-21T13:48:20;31.60;98.40
7704;DHT22;3894;49.700;10.770;2023-08-21T13:50:45;31.40;98.90
7704;DHT22;3894;49.700;10.770;2023-08-21T13:53:11;31.30;98.80
7704;DHT22;3894;49.700;10.770;2023-08-21T13:55:37;31.20;99.50
7704;DHT22;3894;49.700;10.770;2023-08-21T13:58:03;31.20;99.00
7704;DHT22;3894;49.700;10.770;2023-08-21T14:00:29;31.20;99.60
7704;DHT22;3894;49.700;10.770;2023-08-21T14:02:54;31.30;98.70
7704;DHT22;3894;49.700;10.770;2023-08-21T14:05:20;31.40;98.30
7704;DHT22;3894;49.700;10.770;2023-08-21T14:07:45;31.50;98.80
7704;DHT22;3894;49.700;10.770;2023-08-21T14:10:11;31.60;99.00
7704;DHT22;3894;49.700;10.770;2023-08-21T14:12:39;31.70;98.90
7704;DHT22;3894;49.700;10.770;2023-08-21T14:15:05;31.70;98.80
7704;DHT22;3894;49.700;10.770;2023-08-21T14:17:31;31.70;98.60
7704;DHT22;3894;49.700;10.770;2023-08-21T14:19:57;31.70;97.80
7704;DHT22;3894;49.700;10.770;2023-08-21T14:22:23;31.70;97.50
7704;DHT22;3894;49.700;10.770;2023-08-21T14:24:48;31.60;97.60
7704;DHT22;3894;49.700;10.770;2023-08-21T14:27:14;31.70;98.90
7704;DHT22;3894;49.700;10.770;2023-08-21T14:29:42;31.80;98.80
7704;DHT22;3894;49.700;10.770;2023-08-21T14:32:09;31.80;98.00
7704;DHT22;3894;49.700;10.770;2023-08-21T14:34:35;31.70;98.00
7704;DHT22;3894;49.700;10.770;2023-08-21T14:37:01;31.70;98.30
7704;DHT22;3894;49.700;10.770;2023-08-21T14:39:26;31.70;98.00
7704;DHT22;3894;49.700;10.770;2023-08-21T14:41:56;31.70;98.10
7704;DHT22;3894;49.700;10.770;2023-08-21T14:44:22;31.70;98.80
7704;DHT22;3894;49.700;10.770;2023-08-21T14:46:47;31.80;98.60
7704;DHT22;3894;49.700;10.770;2023-08-21T14:49:13;31.70;98.50
7704;DHT22;3894;49.700;10.770;2023-08-21T14:51:39;31.70;97.50
7704;DHT22;3894;49.700;10.770;2023-08-21T14:54:05;31.70;97.40
7704;DHT22;3894;49.700;10.770;2023-08-21T14:56:30;31.70;97.70
7704;DHT22;3894;49.700;10.770;2023-08-21T14:58:56;31.70;98.00
7704;DHT22;3894;49.700;10.770;2023-08-21T15:01:21;31.70;97.60
7704;DHT22;3894;49.700;10.770;2023-08-21T15:03:47;31.70;97.40
7704;DHT22;3894;49.700;10.770;2023-08-21T15:06:12;31.60;96.90
7704;DHT22;3894;49.700;10.770;2023-08-21T15:08:39;31.50;96.90
7704;DHT22;3894;49.700;10.770;2023-08-21T15:11:08;31.50;96.70
7704;DHT22;3894;49.700;10.770;2023-08-21T15:13:40;31.50;97.20
7704;DHT22;3894;49.700;10.770;2023-08-21T15:16:06;31.50;97.60
7704;DHT22;3894;49.700;10.770;2023-08-21T15:18:31;31.50;97.60
7704;DHT22;3894;49.700;10.770;2023-08-21T15:20:57;31.50;97.70
7704;DHT22;3894;49.700;10.770;2023-08-21T15:23:23;31.50;96.90
7704;DHT22;3894;49.700;10.770;2023-08-21T15:25:49;31.50;97.40
7704;DHT22;3894;49.700;10.770;2023-08-21T15:28:14;31.50;97.20
7704;DHT22;3894;49.700;10.770;2023-08-21T15:30:40;31.50;97.10
7704;DHT22;3894;49.700;10.770;2023-08-21T15:33:05;31.50;97.30
7704;DHT22;3894;49.700;10.770;2023-08-21T15:35:31;31.70;97.00
7704;DHT22;3894;49.700;10.770;2023-08-21T15:37:56;31.80;96.80
7704;DHT22;3894;49.700;10.770;2023-08-21T15:40:22;31.80;96.30
7704;DHT22;3894;49.700;10.770;2023-08-21T15:42:48;31.70;97.00
7704;DHT22;3894;49.700;10.770;2023-08-21T15:45:13;31.70;97.10
7704;DHT22;3894;49.700;10.770;2023-08-21T15:47:39;31.70;97.10
7704;DHT22;3894;49.700;10.770;2023-08-21T15:50:05;31.80;97.30
7704;DHT22;3894;49.700;10.770;2023-08-21T15:52:30;31.80;97.30