sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4047;SDS011;2038;51.728;6.674;2024-01-11T00:00:49;48.80;;;28.33;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:03:15;49.97;;;26.80;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:05:41;53.77;;;27.17;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:08:08;56.60;;;28.37;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:10:35;51.60;;;26.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:13:02;47.67;;;26.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:15:29;52.50;;;27.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:17:55;46.60;;;26.83;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:20:21;52.27;;;28.53;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:22:47;64.97;;;31.07;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:25:14;54.13;;;28.17;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:27:40;51.73;;;26.33;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:30:06;48.23;;;28.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:32:33;46.07;;;28.03;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:34:59;50.13;;;27.37;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:37:25;46.77;;;26.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:39:51;49.30;;;27.10;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:42:17;48.07;;;28.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:44:44;57.23;;;27.93;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:47:10;54.80;;;28.07;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:49:36;48.77;;;28.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:52:02;52.40;;;29.63;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:54:29;53.57;;;30.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:56:55;51.60;;;28.53;;
4047;SDS011;2038;51.728;6.674;2024-01-11T00:59:21;50.40;;;28.33;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:01:48;66.53;;;32.17;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:04:15;50.87;;;25.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:06:41;45.90;;;25.90;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:09:08;45.27;;;26.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:11:34;60.10;;;29.27;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:14:00;54.33;;;28.63;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:16:27;62.37;;;29.50;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:18:53;53.33;;;28.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:21:19;63.47;;;28.53;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:23:45;54.83;;;26.37;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:26:12;56.73;;;28.80;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:28:38;63.77;;;29.07;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:31:05;59.10;;;28.33;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:33:31;58.03;;;27.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:35:57;53.60;;;27.67;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:38:23;58.13;;;30.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:40:50;52.57;;;29.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:43:16;57.80;;;26.03;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:45:42;52.50;;;28.80;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:48:08;61.13;;;28.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:50:35;61.50;;;29.27;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:53:01;56.20;;;30.90;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:55:28;55.10;;;31.10;;
4047;SDS011;2038;51.728;6.674;2024-01-11T01:57:55;64.30;;;31.57;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:00:24;49.60;;;27.03;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:02:52;59.57;;;30.93;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:05:20;65.93;;;31.70;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:07:46;55.63;;;26.63;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:10:13;71.47;;;29.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:12:39;67.57;;;30.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:15:06;44.90;;;26.83;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:17:32;52.43;;;26.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:19:59;50.10;;;27.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:22:35;58.17;;;27.33;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:25:05;51.40;;;28.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:27:44;55.47;;;26.63;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:30:15;53.97;;;27.80;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:32:45;55.50;;;27.23;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:35:14;59.93;;;29.37;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:37:41;56.07;;;29.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:40:08;51.73;;;28.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:42:37;58.73;;;30.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:45:03;50.90;;;28.23;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:47:30;75.70;;;32.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:49:57;53.30;;;29.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:52:23;68.40;;;30.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:54:49;57.00;;;29.70;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:57:16;49.87;;;27.37;;
4047;SDS011;2038;51.728;6.674;2024-01-11T02:59:42;57.87;;;28.90;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:02:09;55.37;;;30.07;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:04:35;61.17;;;27.70;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:07:01;56.20;;;30.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:09:28;57.30;;;28.43;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:11:54;49.57;;;28.50;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:14:20;55.67;;;27.93;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:16:47;52.80;;;27.37;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:19:13;50.20;;;27.23;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:21:45;56.50;;;26.90;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:24:12;51.60;;;26.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:26:41;61.73;;;29.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:29:07;55.53;;;28.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:31:33;52.30;;;28.87;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:34:00;51.07;;;26.50;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:36:26;56.87;;;27.87;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:38:52;53.20;;;27.13;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:41:18;58.97;;;26.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:43:44;59.57;;;29.37;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:46:11;53.20;;;28.37;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:48:37;59.50;;;29.07;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:51:03;55.33;;;29.07;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:53:30;50.33;;;26.93;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:56:00;48.93;;;27.63;;
4047;SDS011;2038;51.728;6.674;2024-01-11T03:58:27;61.13;;;29.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:00:53;60.90;;;27.27;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:03:19;53.50;;;26.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:05:45;45.60;;;24.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:08:11;42.73;;;25.27;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:10:38;47.97;;;26.90;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:13:04;49.87;;;24.23;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:15:32;55.77;;;26.07;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:17:58;53.23;;;25.77;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:20:25;54.17;;;25.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:22:51;49.63;;;27.03;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:25:17;46.97;;;25.23;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:27:43;46.80;;;24.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:30:10;46.33;;;26.10;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:32:36;50.30;;;24.77;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:35:02;53.17;;;28.27;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:37:29;45.57;;;26.03;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:39:55;47.07;;;23.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:42:24;46.17;;;24.33;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:44:54;50.83;;;25.90;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:47:20;49.00;;;24.83;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:49:46;43.40;;;23.70;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:52:13;54.93;;;26.57;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:54:39;50.53;;;26.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:57:05;42.17;;;25.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T04:59:31;48.23;;;24.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:01:57;54.53;;;26.23;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:04:24;49.57;;;27.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:06:51;50.83;;;25.63;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:09:17;48.20;;;24.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:11:43;36.43;;;22.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:14:10;51.60;;;25.90;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:16:36;50.03;;;25.73;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:19:04;46.87;;;25.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:21:30;53.90;;;24.87;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:23:56;50.17;;;24.37;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:26:22;44.37;;;23.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:28:49;45.43;;;22.17;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:31:15;43.20;;;24.87;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:33:41;44.20;;;21.93;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:36:08;40.07;;;23.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:38:35;42.67;;;22.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:41:03;45.50;;;23.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:43:29;48.10;;;22.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:45:55;53.10;;;26.43;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:48:21;44.23;;;23.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:50:48;35.87;;;20.53;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:53:14;43.53;;;23.33;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:55:42;42.80;;;21.83;;
4047;SDS011;2038;51.728;6.674;2024-01-11T05:58:08;46.20;;;22.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:00:34;45.40;;;23.77;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:03:01;49.40;;;26.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:05:27;54.33;;;25.13;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:07:54;53.57;;;24.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:10:20;37.07;;;21.10;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:12:46;35.63;;;20.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:15:12;48.37;;;23.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:17:39;43.90;;;23.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:20:05;45.97;;;22.90;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:22:32;49.83;;;25.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:24:58;44.10;;;22.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:27:24;38.70;;;21.73;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:29:51;49.60;;;26.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:32:17;45.10;;;24.53;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:34:43;44.17;;;22.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:37:11;42.80;;;21.53;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:39:37;42.60;;;22.77;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:42:03;35.63;;;22.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:44:30;49.57;;;24.80;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:46:56;42.20;;;25.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:49:22;40.30;;;21.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:51:48;54.23;;;22.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:54:15;40.17;;;22.67;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:56:41;41.50;;;22.13;;
4047;SDS011;2038;51.728;6.674;2024-01-11T06:59:07;44.63;;;24.03;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:01:33;53.60;;;26.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:04:00;36.90;;;20.83;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:06:26;41.50;;;23.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:08:52;38.53;;;22.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:11:19;54.17;;;23.43;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:13:45;47.57;;;23.10;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:16:11;48.57;;;26.10;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:18:37;42.13;;;23.50;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:21:04;41.37;;;22.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:23:30;42.10;;;24.70;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:25:56;36.80;;;21.23;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:28:23;41.37;;;21.87;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:30:50;43.07;;;23.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:33:20;45.53;;;23.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:35:47;39.60;;;21.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:38:13;41.50;;;21.90;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:40:39;38.53;;;23.37;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:43:06;34.00;;;21.43;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:45:32;45.33;;;24.70;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:47:58;40.73;;;23.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:50:25;39.30;;;21.37;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:52:52;48.93;;;22.87;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:55:19;43.00;;;23.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T07:57:48;40.47;;;26.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:00:15;44.73;;;21.77;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:02:41;36.60;;;20.33;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:05:07;36.00;;;21.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:07:34;43.03;;;22.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:10:01;36.20;;;20.83;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:12:29;41.63;;;21.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:14:55;55.03;;;24.87;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:17:21;43.83;;;22.93;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:19:48;42.83;;;23.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:22:14;47.07;;;23.67;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:24:41;41.93;;;23.57;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:27:07;43.97;;;23.10;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:29:33;44.43;;;23.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:32:00;36.10;;;22.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:34:29;52.20;;;23.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:36:55;42.67;;;23.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:39:21;53.23;;;24.90;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:41:48;35.20;;;21.63;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:44:14;44.37;;;25.50;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:46:40;45.27;;;24.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:49:06;49.00;;;23.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:51:34;46.03;;;24.70;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:54:01;49.37;;;25.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:56:27;47.77;;;22.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T08:58:53;50.00;;;25.37;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:01:20;38.80;;;22.80;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:03:50;45.50;;;24.57;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:06:17;42.37;;;25.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:08:44;41.80;;;25.43;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:11:53;40.17;;;23.87;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:14:19;44.63;;;24.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:17:12;43.97;;;24.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:19:41;48.77;;;25.57;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:22:13;46.63;;;23.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:24:39;45.67;;;23.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:27:06;45.50;;;24.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:29:33;47.70;;;24.13;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:31:59;46.47;;;26.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:34:26;42.93;;;24.47;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:36:52;38.83;;;21.23;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:39:18;45.90;;;23.77;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:41:48;45.57;;;23.23;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:44:24;52.33;;;24.73;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:46:51;37.30;;;22.73;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:49:18;41.90;;;23.73;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:51:47;44.43;;;25.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:54:15;49.73;;;25.53;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:56:46;41.50;;;24.87;;
4047;SDS011;2038;51.728;6.674;2024-01-11T09:59:17;43.50;;;25.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:01:47;44.90;;;25.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:04:14;43.97;;;24.67;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:06:42;42.30;;;23.73;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:09:09;52.90;;;27.17;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:11:35;44.00;;;23.37;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:14:03;45.50;;;25.03;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:16:30;37.70;;;24.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:18:56;49.67;;;25.77;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:21:23;49.37;;;27.90;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:23:50;45.80;;;25.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:26:17;42.27;;;22.73;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:28:47;42.20;;;24.83;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:31:13;49.50;;;25.93;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:33:40;48.37;;;24.33;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:36:07;55.00;;;25.50;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:38:35;46.90;;;23.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:41:04;43.70;;;24.70;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:43:32;44.90;;;24.80;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:46:03;48.70;;;25.10;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:48:33;47.67;;;27.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:51:05;52.00;;;24.93;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:56:12;48.53;;;25.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T10:58:43;46.17;;;24.77;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:01:10;47.87;;;24.73;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:03:38;51.13;;;27.93;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:06:07;46.23;;;26.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:08:36;42.23;;;24.07;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:11:03;47.60;;;26.17;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:13:31;51.53;;;26.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:15:59;50.77;;;26.27;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:18:28;40.90;;;24.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:20:55;49.80;;;25.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:23:22;44.20;;;24.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:25:49;46.60;;;26.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:28:20;47.50;;;23.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:30:48;44.73;;;23.17;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:33:20;41.03;;;22.80;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:35:54;41.60;;;23.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:38:27;41.90;;;21.43;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:40:56;43.47;;;23.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:43:28;37.77;;;21.90;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:45:56;34.40;;;21.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:53:33;45.77;;;21.77;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:56:05;37.53;;;21.17;;
4047;SDS011;2038;51.728;6.674;2024-01-11T11:58:37;36.93;;;20.80;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:01:07;30.63;;;19.93;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:03:37;37.73;;;20.50;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:06:07;35.73;;;21.27;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:08:35;34.80;;;20.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:11:03;33.90;;;20.03;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:13:30;35.87;;;22.23;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:15:57;37.17;;;20.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:18:24;32.70;;;19.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:20:50;32.93;;;19.50;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:23:19;40.17;;;17.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:25:46;33.33;;;18.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:28:12;30.73;;;18.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:30:39;35.80;;;20.17;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:33:05;33.73;;;20.27;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:35:32;37.57;;;18.83;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:38:05;27.17;;;16.83;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:40:32;25.90;;;16.80;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:43:00;31.23;;;16.90;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:45:26;26.47;;;16.50;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:47:54;24.60;;;15.33;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:50:22;24.17;;;15.57;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:53:12;29.20;;;15.87;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:55:45;21.50;;;12.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T12:58:13;17.87;;;10.63;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:00:46;16.77;;;10.50;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:03:14;12.30;;;9.87;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:05:40;14.70;;;9.80;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:08:07;16.47;;;9.33;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:10:34;15.03;;;9.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:13:01;13.50;;;8.93;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:15:28;9.03;;;6.80;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:17:56;11.40;;;7.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:20:23;15.43;;;7.90;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:22:53;12.80;;;6.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:25:46;10.50;;;7.27;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:28:17;9.80;;;5.77;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:30:46;10.73;;;6.87;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:33:13;11.40;;;7.10;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:35:44;12.33;;;7.10;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:38:10;9.83;;;6.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:40:37;11.23;;;6.83;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:43:04;11.23;;;7.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:45:31;13.23;;;6.97;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:47:57;13.80;;;7.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:50:24;14.10;;;8.20;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:52:50;12.10;;;7.13;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:55:17;12.80;;;6.70;;
4047;SDS011;2038;51.728;6.674;2024-01-11T13:57:46;8.87;;;6.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:00:14;9.33;;;6.53;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:02:42;10.37;;;6.40;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:05:13;8.20;;;5.67;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:07:42;14.30;;;8.10;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:10:10;10.13;;;6.60;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:12:38;9.77;;;6.57;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:15:05;9.63;;;5.70;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:17:36;11.30;;;7.33;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:20:03;9.63;;;6.93;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:22:36;10.73;;;6.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:25:02;11.00;;;7.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:27:29;14.77;;;7.57;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:29:56;11.37;;;8.17;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:32:22;14.03;;;6.30;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:34:51;11.23;;;6.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:37:18;9.90;;;7.43;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:39:44;14.00;;;6.80;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:42:10;11.00;;;6.93;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:44:36;12.10;;;8.50;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:47:03;15.40;;;8.27;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:49:29;15.73;;;8.17;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:51:56;20.67;;;9.00;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:54:22;13.63;;;9.70;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:56:48;14.50;;;8.13;;
4047;SDS011;2038;51.728;6.674;2024-01-11T14:59:14;21.07;;;9.13;;