sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21061;DHT22;10689;50.836;3.266;2023-03-23T00:00:08;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:02:35;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:05:02;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:07:29;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:09:55;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:12:27;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:15:08;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:17:39;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:20:06;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:22:33;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:25:04;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:27:29;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:29:55;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:32:23;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:34:56;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:37:24;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:39:50;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:42:17;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:44:43;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:47:10;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:49:38;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:52:05;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:54:31;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:56:58;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T00:59:24;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:01:50;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:04:17;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:06:44;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:09:14;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:11:43;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:14:10;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:16:36;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:19:02;13.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:21:28;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:23:54;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:26:23;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:28:49;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:31:21;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:33:48;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:36:27;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:38:54;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:41:20;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:46:25;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:48:50;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:51:17;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:53:59;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:56:36;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T01:59:07;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:01:34;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:04:04;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:06:30;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:08:56;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:11:23;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:13:49;13.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:19:37;13.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:28:24;13.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:34:00;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:36:28;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:41:27;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:43:55;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:46:22;13.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:48:50;13.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:51:19;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:53:47;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:56:14;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T02:58:41;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:01:45;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:04:13;13.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:07:13;13.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:09:49;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:12:32;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:15:30;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:18:56;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:21:06;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:23:34;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:26:02;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:28:31;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:31:00;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:33:28;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:35:58;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:38:25;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:40:52;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:43:19;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:45:44;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:48:10;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:50:37;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:53:03;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:55:31;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T03:58:02;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:00:29;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:02:56;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:05:22;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:07:49;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:10:18;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:12:47;13.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:15:13;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:17:39;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:20:06;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:22:38;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:25:04;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:27:32;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:29:58;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:32:25;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:34:58;13.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:37:26;13.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:39:55;13.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:42:32;13.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:44:59;13.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:47:26;12.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:49:55;12.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:52:24;12.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:54:50;12.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:57:16;12.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T04:59:43;12.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:02:10;12.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:04:36;11.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:07:03;11.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:09:29;11.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:11:54;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:14:20;11.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:16:46;10.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:19:14;10.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:21:40;10.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:24:06;10.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:26:32;10.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:28:58;10.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:31:25;10.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:33:52;10.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:36:18;10.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:38:43;10.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:41:13;10.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:43:40;10.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:46:06;10.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:48:32;10.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:50:59;10.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:53:25;10.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:55:51;10.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T05:58:18;10.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:00:44;10.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:03:10;10.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:05:45;10.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:08:11;10.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:10:39;10.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:13:06;10.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:15:58;11.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:18:27;11.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:21:26;11.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:24:12;11.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:26:39;11.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:29:13;11.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:31:51;11.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:34:26;11.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:36:55;11.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:39:21;11.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:41:56;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:47:30;11.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:50:07;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:52:50;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T06:55:19;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:00:39;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:05:58;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:08:25;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:10:53;11.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:13:31;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:16:00;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:18:29;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:20:55;11.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:23:21;11.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:25:47;11.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:28:19;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:30:45;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:33:11;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:35:37;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:38:05;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:40:32;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:43:02;11.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:45:30;11.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:47:55;11.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:50:21;11.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:52:50;11.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:55:16;11.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T07:57:46;11.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:00:14;11.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:02:46;11.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:05:12;11.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:07:39;11.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:10:08;11.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:12:42;11.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:15:10;11.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:17:40;11.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:20:13;11.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:22:43;11.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:25:13;11.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:27:50;11.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:30:18;12.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:32:50;12.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:35:19;12.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:37:51;12.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:40:19;12.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:42:47;12.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:45:24;12.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:47:56;12.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:50:29;12.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:52:59;12.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:55:25;12.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T08:57:56;12.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:00:33;12.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:03:02;12.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:05:43;12.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:08:11;12.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:10:46;12.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:13:24;13.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:16:01;13.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:18:30;13.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:21:01;13.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:23:30;13.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:25:56;13.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:28:25;13.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:30:54;13.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:33:27;13.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:36:27;13.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:38:47;13.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:41:44;14.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:44:44;14.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:51:21;14.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:54:00;14.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T09:56:30;15.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:02:29;15.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:08:50;15.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:17:59;16.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:23:55;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:27:12;16.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:30:01;16.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:32:46;16.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:35:37;16.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:38:39;16.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:41:24;16.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:44:15;16.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:46:59;16.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:49:38;16.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:55:16;17.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T10:57:58;17.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:00:26;17.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:05:58;16.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:08:27;16.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:11:40;16.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:14:17;16.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:16:57;16.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:19:43;16.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:22:32;16.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:25:04;16.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:27:57;16.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:30:43;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:33:46;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:36:48;17.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:42:55;17.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:45:32;16.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:56:45;16.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T11:59:26;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T12:01:57;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T12:10:28;15.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T12:25:05;14.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T12:28:06;14.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T12:53:19;16.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T12:56:25;16.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T12:59:10;16.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:01:44;16.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:04:16;15.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:06:46;15.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:09:29;15.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:11:58;15.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:14:50;15.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:17:35;15.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:20:37;15.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:23:15;15.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:25:54;15.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:31:38;15.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:34:31;15.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:37:44;15.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:40:21;15.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:42:52;16.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:48:21;16.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:51:02;15.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:53:50;15.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:56:20;16.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T13:59:33;16.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:08:02;16.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:10:53;16.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:13:31;16.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:16:28;16.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:18:57;16.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:24:39;17.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:27:20;17.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:29:46;17.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:33:06;17.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:35:41;17.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:38:23;17.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:41:12;17.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:44:01;18.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:46:36;18.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:49:05;18.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:55:21;18.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T14:57:55;18.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:00:30;18.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:03:14;18.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:05:54;18.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:08:38;18.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:11:50;18.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:15:23;17.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:21:19;17.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:23:55;17.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:26:33;17.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:31:44;16.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:34:34;16.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:37:32;16.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:40:17;16.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:48:31;16.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:51:02;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:53:36;17.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:56:08;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T15:58:37;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:01:12;17.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:06:40;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:09:17;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:12:01;16.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:14:47;16.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:17:25;16.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:19:57;16.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:22:27;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:24:53;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:27:18;16.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:32:33;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:34:59;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:37:26;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:39:57;16.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:42:26;16.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:44:53;16.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:47:31;16.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:49:58;16.80;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:52:24;16.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:54:50;16.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:57:19;16.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T16:59:53;16.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:02:25;16.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:05:21;16.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:08:18;16.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:10:55;16.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:13:21;16.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:15:52;16.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:18:22;16.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:20:59;16.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:23:46;16.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:26:14;16.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:28:43;16.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:31:23;16.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:33:52;16.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:36:18;16.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:38:44;16.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:41:10;16.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:43:37;16.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:46:05;15.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:48:32;15.70;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:50:59;15.60;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:53:28;15.50;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:55:55;15.40;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T17:58:22;15.30;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T18:00:49;15.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T18:03:18;15.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T18:05:44;15.10;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T18:08:21;15.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T18:10:48;15.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T18:13:13;15.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T18:15:43;15.20;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T18:18:09;15.00;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T18:20:35;14.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T18:23:01;14.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T18:25:29;14.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T18:27:55;14.90;99.90
21061;DHT22;10689;50.836;3.266;2023-03-23T18:30:24;14.80;99.90