sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24049;DHT22;12250;50.956;4.746;2023-11-21T00:02:25;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:04:50;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:07:18;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:09:44;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:12:10;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:14:37;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:17:04;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:19:31;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:21:56;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:24:23;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:26:51;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:29:17;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:31:45;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:34:12;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:36:38;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:39:04;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:41:32;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:43:57;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:46:25;9.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:48:53;9.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:51:20;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:53:45;9.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:56:13;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T00:58:39;8.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:01:09;8.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:03:35;8.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:06:00;8.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:08:27;8.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:10:54;8.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:13:20;8.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:15:47;8.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:18:13;8.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:20:39;8.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:23:05;8.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:25:31;8.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:27:56;7.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:30:24;8.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:32:51;8.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:35:22;8.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:37:48;7.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:40:14;8.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:42:40;8.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:45:09;8.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:47:36;8.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:50:06;8.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:52:37;8.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:55:06;8.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T01:57:34;8.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:00:02;8.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:02:43;8.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:05:13;8.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:07:41;8.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:10:09;8.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:12:35;8.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:15:04;8.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:17:35;7.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:20:02;7.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:22:31;7.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:24:59;7.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:27:26;8.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:29:53;8.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:32:19;8.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:34:48;8.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:37:14;8.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:39:40;8.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:42:06;8.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:44:34;8.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:47:00;8.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:49:26;8.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:51:54;8.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:54:21;8.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:56:48;8.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T02:59:15;8.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:01:41;8.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:04:06;8.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:06:32;8.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:08:59;8.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:11:24;8.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:13:50;8.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:16:16;8.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:18:42;8.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:21:08;8.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:23:37;8.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:26:03;8.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:28:29;8.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:30:55;8.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:33:22;8.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:35:48;8.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:38:14;8.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:40:41;8.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:43:07;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:45:32;8.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:47:59;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:50:29;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:52:55;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:55:21;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T03:57:46;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:00:12;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:02:38;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:05:05;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:07:32;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:09:58;9.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:12:24;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:14:51;9.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:17:20;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:19:46;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:22:12;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:24:38;9.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:27:04;9.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:29:29;9.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:31:55;9.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:34:21;9.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:36:46;9.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:39:12;9.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:41:38;9.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:44:06;9.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:46:32;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:48:58;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:51:24;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:53:49;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:56:15;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T04:58:41;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:01:07;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:03:33;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:05:59;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:08:26;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:10:52;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:13:20;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:15:45;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:18:11;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:20:39;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:23:06;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:25:33;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:27:59;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:30:27;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:32:53;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:35:19;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:37:46;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:40:12;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:42:39;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:45:06;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:47:40;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:50:08;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:52:42;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:55:08;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T05:57:38;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:00:12;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:02:49;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:05:18;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:07:44;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:10:11;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:12:41;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:15:09;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:17:38;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:20:11;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:22:41;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:25:07;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:27:39;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:30:05;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:32:36;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:35:03;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:37:30;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:39:56;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:42:24;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:44:50;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:47:17;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:49:43;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:52:10;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:54:37;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:57:02;10.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T06:59:29;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:01:55;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:04:21;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:06:47;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:09:12;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:11:38;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:14:04;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:16:35;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:19:06;10.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:21:36;10.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:24:05;10.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:26:33;10.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:28:59;10.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:31:26;10.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:33:52;10.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:36:18;10.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:38:44;10.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:41:10;10.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:43:37;10.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:46:03;10.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:48:31;10.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:50:57;10.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:53:27;10.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:55:57;10.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T07:58:23;10.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:00:50;10.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:03:15;10.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:05:42;10.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:08:08;10.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:10:33;10.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:13:03;10.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:15:29;10.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:17:59;10.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:20:25;11.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:22:52;11.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:25:18;11.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:27:46;11.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:30:13;11.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:32:39;11.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:35:07;11.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:37:33;11.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:40:05;11.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:42:36;11.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:45:02;11.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:47:28;11.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:49:59;11.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:52:25;11.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:54:51;11.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:57:25;11.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T08:59:51;11.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:02:21;11.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:04:49;11.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:07:19;11.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:09:46;11.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:12:14;11.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:14:41;11.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:17:07;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:19:39;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:22:06;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:24:32;11.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:26:58;11.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:29:28;11.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:31:55;11.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:34:25;11.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:36:51;11.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:39:18;11.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:41:49;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:44:18;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:46:47;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:49:18;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:51:47;12.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:54:15;12.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:56:41;12.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T09:59:11;12.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:01:40;12.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:04:16;12.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:06:44;12.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:09:15;12.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:11:42;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:14:13;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:16:41;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:19:10;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:21:38;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:24:04;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:26:32;12.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:29:01;12.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:31:30;12.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:34:20;12.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:36:46;12.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:39:21;12.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:41:49;12.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:44:18;12.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:46:55;12.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:49:26;12.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:51:55;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:54:23;12.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:56:55;12.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T10:59:23;12.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:01:51;12.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:04:22;12.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:07:02;12.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:09:31;12.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:12:02;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:14:29;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:16:55;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:19:22;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:25:06;12.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:28:07;12.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:34:07;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:36:35;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:39:01;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:41:30;12.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:44:00;12.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:46:44;12.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:49:29;12.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:55:03;12.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T11:57:30;12.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:02:55;12.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:05:22;13.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:07:51;13.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:10:22;13.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:12:51;13.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:15:18;13.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:17:45;14.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:20:13;14.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:22:50;13.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:25:17;13.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:27:48;13.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:30:22;13.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:32:52;13.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:35:19;13.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:37:48;13.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:40:14;13.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:43:01;13.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:45:29;13.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:48:02;13.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:50:33;13.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:53:09;13.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:55:37;13.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T12:58:07;12.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:00:44;13.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:03:11;12.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:05:39;12.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:08:07;12.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:10:34;12.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:13:06;12.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:15:38;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:18:03;12.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:20:29;12.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:22:56;12.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:25:28;12.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:27:54;12.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:30:21;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:33:02;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:35:31;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:38:06;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:40:33;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:43:03;12.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:45:30;12.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:47:56;12.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:50:25;12.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:52:58;12.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:55:29;12.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T13:57:55;12.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:00:20;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:03:11;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:05:44;12.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:08:12;12.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:10:42;12.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:13:18;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:15:45;12.60;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:18:12;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:20:43;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:23:10;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:25:37;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:28:03;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:30:32;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:32:59;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:35:25;12.50;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:37:52;12.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:40:18;12.40;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:42:48;12.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:45:13;12.30;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:47:45;12.20;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:50:17;12.10;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:53:10;12.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:55:38;12.00;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T14:58:10;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:00:41;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:03:10;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:05:43;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:08:09;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:10:47;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:13:15;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:15:42;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:18:09;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:20:39;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:23:05;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:25:32;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:27:57;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:30:23;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:32:51;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:35:18;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:37:44;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:40:11;11.90;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:42:38;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:45:04;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:47:35;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:50:02;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:52:29;11.80;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:54:55;11.70;99.90
24049;DHT22;12250;50.956;4.746;2023-11-21T15:57:22;11.70;99.90