sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17954;DHT22;9102;53.548;9.926;2022-10-16T00:02:14;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:04:41;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:07:08;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:09:34;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:12:03;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:14:32;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:16:58;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:19:25;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:21:52;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:24:19;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:26:49;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:29:17;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:31:44;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:34:11;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:36:38;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:39:05;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:41:32;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:44:01;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:46:35;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:49:05;14.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:51:45;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:54:15;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:56:43;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T00:59:15;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:01:43;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:04:10;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:06:43;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:09:17;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:11:55;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:14:28;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:17:05;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:19:50;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:22:26;14.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:25:00;14.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:27:35;13.90;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:30:06;13.90;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:32:39;13.90;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:35:10;13.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:37:41;13.90;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:40:11;13.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:42:42;13.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:45:13;13.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:47:43;13.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:50:12;13.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:52:43;13.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:55:12;13.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T01:57:44;13.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:00:14;13.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:02:45;13.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:05:18;13.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:07:47;13.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:10:14;13.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:12:45;13.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:15:14;13.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:17:41;13.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:20:09;13.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:22:38;13.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:25:08;13.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:27:40;13.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:30:14;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:32:45;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:35:15;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:37:42;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:40:10;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:42:39;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:45:08;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:47:36;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:50:04;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:52:31;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:54:58;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:57:25;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T02:59:51;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:02:18;13.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:04:46;13.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:07:13;13.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:09:40;13.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:12:07;13.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:14:34;13.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:17:00;13.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:19:27;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:21:55;13.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:24:22;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:26:49;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:29:16;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:31:43;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:34:09;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:36:36;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:39:04;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:41:31;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:43:58;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:46:25;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:48:51;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:51:18;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:53:45;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:56:13;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T03:58:40;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:01:07;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:03:34;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:06:00;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:08:27;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:10:54;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:13:22;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:15:49;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:18:16;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:20:42;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:23:09;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:25:36;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:28:03;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:30:31;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:32:59;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:35:25;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:37:52;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:40:19;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:42:46;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:45:12;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:47:41;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:50:08;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:52:35;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:55:02;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:57:29;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T04:59:56;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:02:23;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:04:51;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:07:18;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:09:44;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:12:11;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:14:38;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:17:05;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:19:31;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:22:00;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:24:27;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:26:53;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:29:20;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:31:50;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:34:17;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:36:44;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:39:14;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:41:41;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:44:08;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:46:34;13.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:49:01;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:51:28;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:53:55;13.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:56:23;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T05:58:50;13.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:01:18;13.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:03:46;13.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:06:15;13.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:08:43;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:11:13;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:13:42;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:16:12;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:18:39;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:21:09;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:23:36;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:26:06;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:28:34;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:31:03;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:33:30;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:36:00;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:38:28;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:40:55;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:43:22;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:45:51;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:48:19;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:50:55;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:53:22;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:55:49;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T06:58:16;13.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:00:43;13.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:03:10;13.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:05:39;13.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:08:06;13.90;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:10:33;14.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:13:00;14.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:15:27;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:17:54;14.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:20:20;14.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:22:48;14.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:25:16;14.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:27:43;14.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:30:10;14.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:32:37;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:35:04;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:37:31;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:39:59;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:42:27;14.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:44:54;14.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:47:21;14.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:49:48;14.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:52:14;14.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:54:41;14.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:57:09;14.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T07:59:36;14.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:02:03;14.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:04:30;14.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:06:56;14.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:09:23;14.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:11:50;14.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:14:19;14.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:16:46;14.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:19:13;14.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:21:41;14.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:24:07;14.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:26:35;14.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:29:01;14.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:31:30;14.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:33:56;14.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:36:23;14.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:38:50;14.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:41:41;14.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:44:30;14.90;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:47:10;15.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:49:42;15.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:52:11;15.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:54:42;15.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:57:12;15.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T08:59:40;15.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:02:24;15.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:05:00;15.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:07:35;15.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:10:14;15.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:12:48;15.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:15:26;15.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:18:01;15.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:20:38;15.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:23:25;15.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:25:54;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:28:21;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:30:49;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:33:21;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:35:51;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:38:25;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:40:52;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:43:22;16.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:45:55;16.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:48:25;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:50:57;16.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:53:26;16.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:56:01;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T09:58:30;16.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:00:58;16.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:03:35;16.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:06:07;16.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:08:56;16.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:11:53;16.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:14:30;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:17:16;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:19:50;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:22:26;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:25:26;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:28:04;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:30:41;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:33:20;16.90;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:35:58;17.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:38:33;17.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:41:28;17.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:44:01;17.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:46:35;17.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:49:18;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:52:02;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:54:36;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T10:57:09;17.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:00:03;17.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:02:35;18.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:05:29;18.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:08:00;18.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:10:32;18.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:13:17;18.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:15:48;18.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:18:21;18.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:20:51;18.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:23:25;18.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:25:54;18.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:28:27;18.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:30:57;19.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:33:30;20.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:36:04;21.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:38:41;21.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:41:15;20.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:43:50;20.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:46:21;19.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:48:54;19.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:51:28;19.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:54:03;18.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:56:32;18.90;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T11:59:02;18.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:01:33;18.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:04:15;18.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:06:45;18.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:09:21;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:11:49;17.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:14:32;17.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:17:01;17.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:19:31;17.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:21:59;16.90;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:24:37;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:27:24;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:29:55;17.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:32:28;17.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:34:56;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:37:25;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:39:55;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:42:32;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:45:00;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:47:46;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:50:33;17.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:53:02;17.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T12:55:44;17.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:01:08;17.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:03:54;17.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:06:33;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:09:10;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:11:55;17.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:14:40;17.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:17:15;17.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:19:50;17.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:22:23;17.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:25:01;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:27:37;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:30:12;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:32:40;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:35:19;17.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:37:46;17.90;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:40:19;17.90;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:42:48;17.90;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:45:19;17.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:47:46;18.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:50:15;18.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:52:43;18.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:55:11;18.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T13:57:38;18.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:00:21;18.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:02:53;18.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:05:22;18.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:07:50;18.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:10:23;17.90;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:12:55;17.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:15:24;17.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:17:52;17.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:20:22;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:22:58;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:25:28;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:28:00;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:30:29;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:32:57;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:35:30;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:37:58;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:40:28;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:42:56;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:45:26;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:47:56;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:50:24;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:52:51;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:55:18;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T14:57:45;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:00:17;17.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:02:45;17.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:05:16;17.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:07:44;17.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:10:12;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:12:39;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:15:21;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:17:50;16.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:20:20;16.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:22:47;16.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:25:30;16.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:27:57;16.50;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:30:25;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:32:51;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:35:20;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:37:47;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:40:14;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:42:41;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:45:09;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:47:36;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:50:03;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:52:31;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:54:58;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:57:24;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T15:59:51;15.80;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T16:02:18;15.70;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T16:04:45;15.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T16:07:12;15.60;99.90
17954;DHT22;9102;53.548;9.926;2022-10-16T16:09:40;15.50;99.90