sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2625;DHT22;1322;53.256;10.386;2023-09-19T00:01:42;18.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:04:13;18.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:06:40;18.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:09:06;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:11:36;18.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:14:03;18.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:16:30;18.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:18:57;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:21:23;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:23:49;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:26:17;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:28:44;18.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:31:09;18.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:33:35;18.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:36:01;18.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:38:30;18.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:40:57;18.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:43:23;18.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:45:51;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:48:17;18.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:50:45;18.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:53:14;18.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:55:41;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T00:58:08;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:00:36;18.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:03:02;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:05:28;18.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:07:55;18.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:10:21;18.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:13:08;18.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:15:49;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:18:21;18.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:21:20;18.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:24:13;18.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:29:39;18.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:32:06;18.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:34:49;18.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:37:16;18.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:39:47;18.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:44:59;18.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:47:35;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:50:36;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:53:26;18.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:55:57;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T01:58:45;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:01:18;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:03:47;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:06:18;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:08:45;18.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:11:11;18.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:13:38;18.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:16:04;18.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:18:30;18.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:20:56;18.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:23:24;18.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:25:57;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:28:29;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:30:56;18.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:33:22;17.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:35:48;17.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:38:14;17.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:40:44;17.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:43:09;17.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:45:35;17.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:48:01;17.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:50:30;17.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:52:55;18.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:55:21;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T02:57:51;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:00:18;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:02:50;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:05:18;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:07:44;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:10:12;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:12:40;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:15:06;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:17:34;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:19:59;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:22:26;18.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:24:52;18.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:27:18;18.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:29:44;18.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:32:10;18.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:34:37;18.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:37:07;18.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:39:33;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:41:58;18.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:44:24;18.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:46:50;17.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:49:15;17.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:51:41;17.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:54:07;17.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:56:33;17.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T03:58:59;17.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:01:24;17.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:03:53;17.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:06:19;17.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:08:44;17.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:11:11;17.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:13:37;17.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:16:03;17.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:18:29;17.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:20:58;17.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:23:24;17.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:25:50;17.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:28:15;17.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:30:41;17.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:33:07;17.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:35:33;17.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:38:00;17.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:40:26;17.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:42:56;17.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:45:26;17.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:47:52;17.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:50:18;17.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:52:44;17.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:55:14;17.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T04:57:49;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:00:16;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:02:45;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:05:11;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:07:41;16.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:10:08;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:12:37;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:15:03;16.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:17:29;16.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:19:55;16.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:22:21;16.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:24:46;16.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:27:15;16.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:29:43;16.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:32:10;16.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:34:36;16.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:37:02;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:39:28;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:41:53;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:44:19;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:46:44;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:49:13;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:51:39;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:54:05;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:56:31;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T05:58:56;17.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:01:22;17.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:03:48;17.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:06:14;17.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:08:39;17.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:11:05;17.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:13:34;17.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:16:00;18.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:18:31;18.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:20:59;18.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:23:25;18.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:25:52;18.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:28:19;19.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:30:49;19.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:33:15;19.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:35:41;19.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:38:07;19.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:40:34;19.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:43:00;19.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:45:28;19.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:47:53;19.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:50:23;19.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:52:50;19.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:55:17;19.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T06:57:48;19.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:00:14;19.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:03:02;20.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:05:32;19.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:08:01;20.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:10:27;20.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:13:04;20.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:15:33;20.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:18:01;19.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:20:27;20.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:22:54;19.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:25:25;19.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:27:51;19.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:30:17;19.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:32:42;19.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:35:08;19.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:37:34;19.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:40:04;19.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:42:35;19.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:45:05;19.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:47:30;19.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:49:58;19.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:52:24;20.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:54:50;20.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:57:15;20.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T07:59:41;20.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:02:08;20.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:04:35;20.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:07:01;20.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:09:29;20.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:11:59;20.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:14:29;20.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:16:58;20.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:19:24;20.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:21:57;20.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:24:30;20.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:26:56;20.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:29:23;21.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:31:56;21.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:34:25;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:36:51;21.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:39:19;21.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:41:45;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:44:11;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:46:37;21.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:49:23;21.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:51:56;20.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:54:25;20.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:56:54;20.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T08:59:22;20.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:01:53;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:04:19;20.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:06:46;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:09:18;21.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:11:45;21.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:14:13;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:16:39;21.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:19:05;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:21:30;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:26:54;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:35:07;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:37:36;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:40:04;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:42:42;21.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:45:22;21.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:48:03;21.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:50:31;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:53:20;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:56:05;21.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T09:58:35;21.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:01:03;21.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:03:38;21.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:06:11;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:09:04;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:12:03;21.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:14:32;21.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:17:00;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:19:36;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:22:02;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:24:30;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:26:59;21.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:29:28;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:31:58;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:34:25;21.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:36:52;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:39:18;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:41:50;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:44:26;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:46:52;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:49:20;21.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:51:47;21.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:54:17;21.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:56:50;21.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T10:59:18;21.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T11:01:46;21.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T11:04:29;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T11:07:08;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T11:09:55;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T11:26:41;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T11:29:27;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T11:31:54;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T11:40:10;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T11:42:43;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T11:48:14;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T11:50:42;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T11:53:13;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T11:55:42;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T11:58:09;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:00:38;22.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:03:12;22.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:05:39;22.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:08:05;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:10:54;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:13:23;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:15:49;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:18:30;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:20:56;22.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:23:23;22.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:25:51;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:28:19;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:30:48;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:33:18;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:35:45;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:38:11;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:40:38;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:43:07;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:45:35;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:48:22;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:53:40;21.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:56:08;21.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T12:58:51;21.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:01:19;21.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:03:45;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:06:11;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:08:39;22.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:11:17;22.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:13:49;22.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:16:19;22.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:18:50;22.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:21:30;22.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:24:22;22.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:26:48;22.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:29:14;22.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:31:46;22.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:34:12;22.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:36:39;22.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:39:05;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:41:32;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:43:57;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:46:23;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:48:51;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:51:20;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:53:48;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:56:16;21.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T13:58:41;21.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:01:08;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:03:41;21.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:06:15;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:08:40;21.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:11:09;21.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:13:35;21.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:16:04;21.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:18:30;21.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:20:56;21.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:23:22;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:25:50;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:28:17;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:30:43;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:33:09;21.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:35:37;21.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:38:03;21.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:40:29;21.60;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:42:54;21.50;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:45:20;21.40;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:47:46;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:50:12;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:52:38;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:55:06;21.30;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:57:32;21.20;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T14:59:58;21.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:02:25;21.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:04:52;21.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:07:18;21.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:09:44;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:12:10;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:14:40;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:17:07;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:19:32;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:21:58;21.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:24:24;21.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:26:52;21.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:29:18;21.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:31:45;21.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:34:10;21.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:36:39;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:39:08;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:41:40;21.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:44:17;21.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:46:43;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:49:09;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:51:35;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:54:02;20.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:56:33;20.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T15:59:00;20.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:01:26;20.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:03:53;20.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:06:24;20.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:08:52;20.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:11:19;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:13:47;21.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:16:13;21.00;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:18:52;21.10;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:21:19;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:23:49;20.90;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:26:16;20.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:28:44;20.80;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:31:09;20.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:33:39;20.70;99.90
2625;DHT22;1322;53.256;10.386;2023-09-19T16:36:12;20.70;99.90