sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2024-03-17T00:02:01;17.01;;;11.65;;
56593;SDS011;42474;51.660;5.824;2024-03-17T00:06:01;14.37;;;10.27;;
56593;SDS011;42474;51.660;5.824;2024-03-17T00:10:01;15.2;;;10.52;;
56593;SDS011;42474;51.660;5.824;2024-03-17T00:14:01;14.89;;;10.32;;
56593;SDS011;42474;51.660;5.824;2024-03-17T00:18:01;15.26;;;10.63;;
56593;SDS011;42474;51.660;5.824;2024-03-17T00:22:01;15.86;;;10.11;;
56593;SDS011;42474;51.660;5.824;2024-03-17T00:26:01;15.76;;;10.52;;
56593;SDS011;42474;51.660;5.824;2024-03-17T00:30:01;15.97;;;10.43;;
56593;SDS011;42474;51.660;5.824;2024-03-17T00:34:01;14.64;;;10.5;;
56593;SDS011;42474;51.660;5.824;2024-03-17T00:38:01;13.55;;;9.59;;
56593;SDS011;42474;51.660;5.824;2024-03-17T00:42:01;15.57;;;10.15;;
56593;SDS011;42474;51.660;5.824;2024-03-17T00:46:01;15.41;;;9.44;;
56593;SDS011;42474;51.660;5.824;2024-03-17T00:50:01;14.45;;;9.02;;
56593;SDS011;42474;51.660;5.824;2024-03-17T00:54:01;14;;;9.12;;
56593;SDS011;42474;51.660;5.824;2024-03-17T00:58:01;13.76;;;9.35;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:02:01;13.06;;;9.15;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:06:03;12.77;;;9.38;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:10:01;13.44;;;9.32;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:14:01;14.29;;;9.14;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:18:04;13.29;;;10.22;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:22:01;16.47;;;9.84;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:26:01;15.64;;;10.26;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:30:01;18.07;;;10.2;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:34:01;13.74;;;9.81;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:38:01;16.63;;;10.24;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:42:01;14.66;;;9.96;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:46:01;14.62;;;9.93;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:50:01;13.81;;;9.85;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:54:01;16.1;;;9.88;;
56593;SDS011;42474;51.660;5.824;2024-03-17T01:58:02;19.01;;;10.34;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:02:02;15.22;;;10.91;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:06:01;19.04;;;9.16;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:10:01;14.03;;;9.58;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:14:01;13.88;;;10.04;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:18:01;14.77;;;9.36;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:22:01;14.14;;;9.64;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:26:01;15.35;;;9.04;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:30:01;18.26;;;10.3;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:34:01;12.86;;;9.45;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:38:01;18.12;;;10.17;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:42:02;17.67;;;10.67;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:46:01;15.34;;;9.92;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:50:01;17.75;;;9.85;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:54:01;14.14;;;10.22;;
56593;SDS011;42474;51.660;5.824;2024-03-17T02:58:01;14.01;;;9.97;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:02:01;15.92;;;10.29;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:06:01;16.44;;;10.79;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:10:01;15.66;;;10.79;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:14:01;17.71;;;11.05;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:18:01;17.45;;;11.03;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:22:01;14.89;;;10.29;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:26:02;15.77;;;11.15;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:30:01;17.1;;;11.45;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:34:01;13.58;;;11.19;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:38:01;16.69;;;11.45;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:42:01;17.44;;;11.53;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:46:02;17.54;;;11.65;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:50:01;16.68;;;12.06;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:54:01;17.06;;;11.9;;
56593;SDS011;42474;51.660;5.824;2024-03-17T03:58:01;16.11;;;11.84;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:02:01;16.68;;;11.54;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:06:03;15.73;;;11.55;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:10:01;19.37;;;12.01;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:14:01;16.95;;;11.81;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:18:01;17.14;;;12.23;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:22:01;19.12;;;12.38;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:26:01;19.67;;;13.26;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:30:01;22.68;;;13.93;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:34:01;18.92;;;12.92;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:38:01;17.81;;;13.06;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:42:01;19.09;;;12.49;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:46:02;18.72;;;12.33;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:50:01;16.4;;;11.57;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:54:01;18.97;;;13.3;;
56593;SDS011;42474;51.660;5.824;2024-03-17T04:58:01;19.99;;;12.91;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:02:01;21.92;;;12.38;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:06:02;20.94;;;13.01;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:10:01;21.42;;;12.85;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:14:01;17.56;;;12.28;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:18:01;20.22;;;13.3;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:22:01;19.88;;;12.91;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:26:01;19.57;;;13.14;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:30:01;17.06;;;11.62;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:34:01;18.95;;;12.57;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:38:01;19.25;;;12.95;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:42:01;19.03;;;12.35;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:46:02;17.59;;;12.55;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:50:01;20.36;;;12.88;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:54:01;19.79;;;12.08;;
56593;SDS011;42474;51.660;5.824;2024-03-17T05:58:01;21.46;;;12.92;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:02:01;18.67;;;11.87;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:06:01;22.03;;;12.46;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:10:01;18.61;;;12.43;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:14:01;18.22;;;12.15;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:18:01;20.75;;;12.65;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:22:01;17.98;;;12.17;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:26:01;21.77;;;12.93;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:30:01;19.75;;;12.72;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:34:01;18.91;;;13.02;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:38:01;18.08;;;12.63;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:42:01;19.2;;;13.4;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:46:01;20;;;12.96;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:50:01;21.23;;;13.7;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:54:01;19.2;;;12.54;;
56593;SDS011;42474;51.660;5.824;2024-03-17T06:58:01;18.63;;;11.99;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:02:01;21.64;;;12.38;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:06:02;26.6;;;12.86;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:10:01;18.19;;;11.92;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:14:01;16.78;;;12.01;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:18:01;19.47;;;11.21;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:22:01;18.52;;;11.86;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:26:02;19.2;;;11.94;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:30:01;17.96;;;11.82;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:34:01;17.09;;;11.55;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:38:01;19;;;11.57;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:42:02;18.37;;;11.82;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:46:02;15.07;;;10.73;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:50:01;17.5;;;10.99;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:54:01;16.65;;;10.49;;
56593;SDS011;42474;51.660;5.824;2024-03-17T07:58:01;17.58;;;10.38;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:02:01;16.79;;;10.49;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:06:03;15.49;;;9.75;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:10:01;13.35;;;9.46;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:14:01;13.43;;;9.25;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:18:01;14.08;;;10.44;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:22:01;14.93;;;9.78;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:26:01;13.95;;;9.09;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:30:01;15.61;;;9.06;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:34:01;14.1;;;9.24;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:38:01;13.04;;;9.06;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:42:01;14.32;;;9.4;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:46:03;13.93;;;9.15;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:50:01;11.66;;;8.47;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:54:01;11.16;;;8.18;;
56593;SDS011;42474;51.660;5.824;2024-03-17T08:58:01;11.51;;;8.92;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:02:01;10.37;;;8.66;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:06:01;13.52;;;9.04;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:10:01;13.47;;;9.56;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:14:01;13.62;;;7.92;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:18:01;9.82;;;7.79;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:22:01;12.67;;;8.39;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:26:02;11.42;;;8.09;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:30:01;11.05;;;8.79;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:34:01;9.85;;;8.41;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:38:01;11.69;;;8.52;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:42:02;10.14;;;7.93;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:46:02;11.7;;;7.76;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:50:01;14.43;;;9.04;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:54:01;12.71;;;8.16;;
56593;SDS011;42474;51.660;5.824;2024-03-17T09:58:01;10.16;;;8.09;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:02:01;9.44;;;7.87;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:06:01;11.04;;;8.04;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:10:11;10.52;;;8.23;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:14:02;10.5;;;7.13;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:18:01;9.35;;;7.91;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:22:01;9.38;;;7.82;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:26:01;10.15;;;7.07;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:30:01;11.81;;;8.15;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:34:01;9.46;;;7.47;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:38:03;10.71;;;7.34;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:42:03;9.95;;;7.67;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:46:01;10.73;;;8.08;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:50:02;10.53;;;8.08;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:54:01;10.46;;;8.56;;
56593;SDS011;42474;51.660;5.824;2024-03-17T10:58:04;10.35;;;8.43;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:02:02;10.83;;;8.32;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:06:03;11.1;;;8.22;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:10:01;11.92;;;8.41;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:14:16;9.93;;;7.72;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:18:35;10.26;;;8.01;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:22:41;10.54;;;7.44;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:26:01;10.56;;;8.37;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:30:41;10.44;;;7.9;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:34:01;9.25;;;7.35;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:38:01;9.32;;;7.42;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:42:05;8.73;;;6.85;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:46:01;10.24;;;7.39;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:50:03;9.8;;;8.2;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:54:02;10.82;;;8.21;;
56593;SDS011;42474;51.660;5.824;2024-03-17T11:58:01;10.68;;;7.5;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:02:01;10.13;;;7.75;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:06:01;11.01;;;7.83;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:10:01;8.7;;;7.23;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:14:12;10.19;;;7.93;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:18:01;9.99;;;8.23;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:22:03;8.94;;;7.83;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:26:01;8.52;;;6.98;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:30:01;10.97;;;7.46;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:34:01;8.99;;;6.9;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:38:01;9.89;;;7.47;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:42:03;10.22;;;7.73;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:46:01;10.36;;;8.1;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:50:02;9.03;;;7.5;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:54:20;11.7;;;7.84;;
56593;SDS011;42474;51.660;5.824;2024-03-17T12:58:06;10.11;;;7.72;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:02:01;10.06;;;7.6;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:06:01;7.81;;;6.93;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:10:01;11.98;;;7.75;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:14:01;13.35;;;8.51;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:18:01;10.37;;;7.57;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:22:01;9.6;;;7.36;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:26:01;8.53;;;7.34;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:30:01;10.16;;;7.52;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:34:01;12.59;;;7.62;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:38:01;9.65;;;6.91;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:42:01;9.24;;;7.07;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:46:01;10.72;;;7.22;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:50:01;12.16;;;7.64;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:54:01;11.51;;;7.52;;
56593;SDS011;42474;51.660;5.824;2024-03-17T13:58:01;10.28;;;7.46;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:02:01;14.12;;;7.57;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:06:01;9.42;;;7.59;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:10:01;9.73;;;7.79;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:14:01;11.24;;;8.33;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:18:01;11.45;;;7.74;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:22:01;12.77;;;7.52;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:26:01;8.22;;;6.95;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:30:01;8.42;;;6.48;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:34:01;11.29;;;8.34;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:38:01;9.14;;;7.67;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:42:03;9.95;;;7.13;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:46:01;11.48;;;8.32;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:50:03;10.01;;;7.04;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:54:01;10.33;;;6.67;;
56593;SDS011;42474;51.660;5.824;2024-03-17T14:58:01;8.17;;;6.31;;
56593;SDS011;42474;51.660;5.824;2024-03-17T15:02:01;9.07;;;7.2;;
56593;SDS011;42474;51.660;5.824;2024-03-17T15:06:02;8.72;;;6.09;;
56593;SDS011;42474;51.660;5.824;2024-03-17T15:10:01;8.33;;;6.34;;
56593;SDS011;42474;51.660;5.824;2024-03-17T15:14:02;8.53;;;6.55;;
56593;SDS011;42474;51.660;5.824;2024-03-17T15:18:01;10.39;;;6.57;;
56593;SDS011;42474;51.660;5.824;2024-03-17T15:22:01;10.24;;;6.62;;
56593;SDS011;42474;51.660;5.824;2024-03-17T15:26:02;10.21;;;6.27;;
56593;SDS011;42474;51.660;5.824;2024-03-17T15:30:02;8.69;;;6.28;;
56593;SDS011;42474;51.660;5.824;2024-03-17T15:34:01;9.33;;;6.41;;
56593;SDS011;42474;51.660;5.824;2024-03-17T15:38:01;10.68;;;6.04;;
56593;SDS011;42474;51.660;5.824;2024-03-17T15:46:01;7.02;;;5.54;;
56593;SDS011;42474;51.660;5.824;2024-03-17T15:50:01;8.64;;;5.26;;
56593;SDS011;42474;51.660;5.824;2024-03-17T15:54:01;9.67;;;6.53;;
56593;SDS011;42474;51.660;5.824;2024-03-17T15:58:01;7.78;;;6.29;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:02:01;8.83;;;5.37;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:06:04;6.52;;;4.87;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:10:01;7.44;;;5.42;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:14:01;9.53;;;5.83;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:18:01;7.98;;;5.47;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:22:01;10.22;;;5.77;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:26:01;8.04;;;5.75;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:30:02;8.43;;;5.85;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:34:01;7.94;;;5.96;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:38:01;7.57;;;5.64;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:42:01;10.16;;;6.07;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:46:12;8.68;;;6.42;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:50:02;8.33;;;6.44;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:54:01;9.26;;;6.93;;
56593;SDS011;42474;51.660;5.824;2024-03-17T16:58:01;10.02;;;6.89;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:02:01;11.38;;;7.66;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:06:01;9.76;;;6.47;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:10:01;9.27;;;6.88;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:14:01;11.54;;;7.21;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:18:01;12.31;;;7.37;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:22:01;13.22;;;8.06;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:26:01;11.06;;;7.51;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:30:01;12.29;;;7.38;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:34:01;12.1;;;7.34;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:38:01;12.02;;;7.88;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:42:01;10.43;;;7.45;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:46:02;14.8;;;8.11;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:50:01;10.79;;;7.85;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:54:01;10.49;;;7.38;;
56593;SDS011;42474;51.660;5.824;2024-03-17T17:58:01;11.41;;;7.74;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:02:01;12.39;;;8.55;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:06:02;11.57;;;7.89;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:10:01;11.94;;;7.53;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:14:01;10.71;;;7.43;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:18:01;11.09;;;7.74;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:22:01;11.52;;;7.79;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:26:05;10.9;;;7.66;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:30:02;10.26;;;7.47;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:34:01;8.58;;;7.31;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:38:03;11.95;;;7.62;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:42:01;9.2;;;7.11;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:46:08;11.22;;;8.15;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:50:02;11.82;;;8.12;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:54:01;11.29;;;8.24;;
56593;SDS011;42474;51.660;5.824;2024-03-17T18:58:01;12.84;;;8.5;;
56593;SDS011;42474;51.660;5.824;2024-03-17T19:02:01;13.59;;;9.11;;
56593;SDS011;42474;51.660;5.824;2024-03-17T19:06:06;12.31;;;8.18;;
56593;SDS011;42474;51.660;5.824;2024-03-17T19:10:01;11.75;;;8.3;;
56593;SDS011;42474;51.660;5.824;2024-03-17T19:14:01;11.56;;;8.34;;
56593;SDS011;42474;51.660;5.824;2024-03-17T19:18:02;13.55;;;8.85;;
56593;SDS011;42474;51.660;5.824;2024-03-17T19:22:01;15.23;;;8.51;;
56593;SDS011;42474;51.660;5.824;2024-03-17T19:26:03;12.36;;;8.72;;
56593;SDS011;42474;51.660;5.824;2024-03-17T19:30:01;15.6;;;9.04;;
56593;SDS011;42474;51.660;5.824;2024-03-17T19:34:01;13.23;;;9.72;;
56593;SDS011;42474;51.660;5.824;2024-03-17T19:42:01;14.37;;;10.85;;
56593;SDS011;42474;51.660;5.824;2024-03-17T19:46:03;11.74;;;8.81;;
56593;SDS011;42474;51.660;5.824;2024-03-17T19:50:02;12.72;;;9.03;;
56593;SDS011;42474;51.660;5.824;2024-03-17T19:54:01;11.31;;;8.8;;
56593;SDS011;42474;51.660;5.824;2024-03-17T19:58:01;10.2;;;8.13;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:02:01;14.24;;;9.35;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:06:04;11.66;;;8.62;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:10:02;16.24;;;9.8;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:14:01;13.14;;;9.4;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:18:02;13.78;;;11.41;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:22:02;14.38;;;10.19;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:26:01;15.72;;;11.66;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:30:01;16.15;;;10.35;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:34:01;13.21;;;9.55;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:38:01;13.51;;;9.98;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:42:01;12.49;;;9.8;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:46:02;13.75;;;9.96;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:50:02;12.95;;;8.96;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:54:05;14.08;;;10.01;;
56593;SDS011;42474;51.660;5.824;2024-03-17T20:58:01;13.86;;;9.6;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:02:01;14.92;;;9.65;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:06:02;13.67;;;9.46;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:10:01;12.33;;;9.37;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:14:01;13.55;;;10.62;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:18:01;15.51;;;11.47;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:22:01;14.87;;;12.36;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:26:02;15.68;;;13.97;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:30:02;13.02;;;11.11;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:34:01;16.44;;;10.68;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:38:01;13.62;;;11.44;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:42:01;13.04;;;10.12;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:46:02;12.79;;;9.55;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:50:01;11.16;;;7.51;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:54:01;13.34;;;7.94;;
56593;SDS011;42474;51.660;5.824;2024-03-17T21:58:01;10.53;;;7.85;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:02:01;12.87;;;7.9;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:06:02;11.48;;;9.03;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:10:02;10.61;;;7.2;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:14:01;13.38;;;9.1;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:18:01;17.33;;;10.02;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:22:02;14.6;;;9.9;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:26:02;15.9;;;10.98;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:30:02;19.04;;;12.17;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:34:01;14.94;;;10.5;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:38:01;18;;;12.63;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:42:02;16.24;;;9.62;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:46:03;15.39;;;10.89;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:50:02;13.66;;;10.09;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:54:01;18.67;;;15.74;;
56593;SDS011;42474;51.660;5.824;2024-03-17T22:58:01;16.17;;;10.94;;
56593;SDS011;42474;51.660;5.824;2024-03-17T23:02:02;14.64;;;10.38;;
56593;SDS011;42474;51.660;5.824;2024-03-17T23:06:02;13.16;;;9.67;;
56593;SDS011;42474;51.660;5.824;2024-03-17T23:10:02;13.03;;;9.41;;
56593;SDS011;42474;51.660;5.824;2024-03-17T23:14:01;13.39;;;9.34;;
56593;SDS011;42474;51.660;5.824;2024-03-17T23:18:02;14.28;;;9.57;;
56593;SDS011;42474;51.660;5.824;2024-03-17T23:22:01;15.19;;;9.78;;
56593;SDS011;42474;51.660;5.824;2024-03-17T23:26:02;12.68;;;9.66;;
56593;SDS011;42474;51.660;5.824;2024-03-17T23:30:02;15.96;;;10.3;;
56593;SDS011;42474;51.660;5.824;2024-03-17T23:34:02;14;;;9.33;;
56593;SDS011;42474;51.660;5.824;2024-03-17T23:38:03;14.55;;;9.59;;
56593;SDS011;42474;51.660;5.824;2024-03-17T23:42:01;14.74;;;8.91;;
56593;SDS011;42474;51.660;5.824;2024-03-17T23:46:02;15.18;;;10.07;;
56593;SDS011;42474;51.660;5.824;2024-03-17T23:50:02;12.02;;;9.93;;
56593;SDS011;42474;51.660;5.824;2024-03-17T23:54:01;14.95;;;9.79;;