sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11665;SDS011;5889;51.350;6.708;2022-12-29T00:01:23;2.20;;;0.93;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:03:50;0.97;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:06:17;3.43;;;0.93;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:08:44;0.90;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:11:12;1.70;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:13:41;2.07;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:16:26;1.43;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:18:53;0.70;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:21:20;1.07;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:24:08;1.60;;;1.10;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:27:04;0.60;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:29:54;0.60;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:32:39;0.90;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:35:23;1.07;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:37:54;0.80;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:40:40;1.23;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:43:25;0.67;;;0.67;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:46:10;0.60;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:48:36;0.70;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:51:21;1.63;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:53:48;0.57;;;0.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:56:15;0.83;;;0.73;;
11665;SDS011;5889;51.350;6.708;2022-12-29T00:58:43;1.00;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:01:10;0.60;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:03:37;0.60;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:06:04;1.07;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:08:33;1.17;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:11:00;0.50;;;0.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:13:27;0.87;;;0.63;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:15:55;0.60;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:18:22;0.60;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:20:50;0.60;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:23:17;0.60;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:25:43;1.73;;;0.53;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:28:10;1.23;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:30:37;1.10;;;0.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:33:05;1.50;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:35:32;0.50;;;0.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:37:58;1.03;;;0.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:40:25;0.60;;;0.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:42:53;0.50;;;0.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:45:19;0.90;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:47:47;0.60;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:50:21;0.60;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:52:55;0.40;;;0.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:55:28;0.60;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T01:57:58;0.50;;;0.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:00:29;0.77;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:02:56;1.83;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:05:24;1.30;;;0.63;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:07:53;0.97;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:10:21;1.17;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:12:49;3.13;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:15:17;0.77;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:17:51;0.93;;;0.67;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:20:41;0.80;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:23:42;1.37;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:26:29;1.97;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:29:21;1.70;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:32:07;1.53;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:34:45;1.87;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:37:17;1.20;;;0.73;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:39:50;2.67;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:42:24;0.60;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:44:59;4.00;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:47:35;1.03;;;0.87;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:50:06;1.47;;;1.10;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:52:40;2.23;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:55:12;1.33;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T02:57:38;0.90;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:00:05;2.87;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:02:43;1.90;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:05:22;2.07;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:08:10;1.40;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:10:45;2.67;;;1.10;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:13:19;2.30;;;1.10;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:16:12;0.93;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:18:49;1.67;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:21:23;1.70;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:24:09;2.43;;;0.93;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:26:37;3.17;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:29:04;2.20;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:31:33;1.93;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:34:03;1.43;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:36:32;1.53;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:39:07;1.30;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:41:37;1.93;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:44:07;2.00;;;0.77;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:46:34;0.97;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:49:00;0.80;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:51:29;2.40;;;0.87;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:53:55;1.30;;;0.73;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:56:22;1.10;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T03:58:49;1.90;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:01:15;1.13;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:03:42;3.70;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:06:10;0.90;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:08:37;1.43;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:11:04;1.00;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:13:30;2.67;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:15:57;1.03;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:18:24;1.00;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:20:51;2.27;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:23:29;0.93;;;0.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:25:57;2.80;;;0.63;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:28:23;1.03;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:30:50;0.73;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:33:17;2.30;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:35:44;0.80;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:38:11;0.67;;;0.67;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:40:39;2.63;;;0.77;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:43:07;1.30;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:45:33;0.83;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:48:00;1.60;;;0.87;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:50:27;1.77;;;0.77;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:52:54;1.53;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:55:21;2.00;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T04:57:49;1.87;;;0.87;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:00:15;1.80;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:02:42;2.90;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:05:09;1.27;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:07:36;2.40;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:10:03;0.60;;;0.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:12:31;1.27;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:14:59;4.57;;;1.03;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:17:27;1.30;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:19:54;2.37;;;0.63;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:22:21;2.93;;;0.77;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:24:48;2.83;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:27:14;1.67;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:29:41;2.43;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:32:09;1.53;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:34:36;2.20;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:37:02;2.73;;;0.97;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:39:29;2.70;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:41:56;2.53;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:44:23;2.80;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:46:49;2.07;;;0.87;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:49:17;4.37;;;1.17;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:51:45;2.30;;;0.83;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:54:11;2.47;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:56:38;3.67;;;1.53;;
11665;SDS011;5889;51.350;6.708;2022-12-29T05:59:05;3.90;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:01:31;2.17;;;1.30;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:03:59;4.53;;;1.47;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:06:27;4.73;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:08:54;3.13;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:11:21;4.97;;;1.57;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:13:47;3.10;;;1.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:16:14;1.33;;;0.97;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:18:41;5.60;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:21:07;6.43;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:23:35;2.13;;;0.93;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:26:02;4.00;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:28:29;3.33;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:30:56;3.07;;;1.10;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:33:23;2.77;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:35:50;3.13;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:38:16;1.13;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:40:44;2.63;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:43:11;3.70;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:45:38;4.43;;;0.93;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:48:05;2.83;;;1.23;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:50:33;4.17;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:52:59;1.97;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:55:26;6.57;;;0.77;;
11665;SDS011;5889;51.350;6.708;2022-12-29T06:57:55;3.43;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:00:21;1.90;;;0.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:02:48;4.60;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:05:15;1.20;;;0.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:07:42;2.30;;;0.83;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:10:08;2.27;;;0.97;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:12:35;2.73;;;1.10;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:15:03;1.87;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:17:31;2.47;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:19:57;2.13;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:22:24;5.73;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:24:51;1.53;;;1.03;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:27:18;1.70;;;1.10;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:29:44;2.63;;;1.10;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:32:12;3.07;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:34:39;8.17;;;1.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:37:06;3.80;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:39:33;2.27;;;0.87;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:41:59;2.57;;;1.27;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:44:26;3.13;;;1.07;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:46:53;3.77;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:49:21;4.07;;;1.13;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:51:48;4.50;;;1.03;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:54:14;2.70;;;0.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:56:43;5.30;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T07:59:10;5.27;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:01:37;3.83;;;1.10;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:04:04;3.30;;;1.10;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:06:32;3.07;;;0.93;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:08:59;4.60;;;1.10;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:11:26;5.73;;;1.30;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:13:53;7.30;;;1.33;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:16:20;4.27;;;1.33;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:18:47;8.07;;;1.37;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:21:13;5.87;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:23:41;5.97;;;1.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:26:09;6.67;;;1.73;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:28:36;5.63;;;1.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:31:03;2.83;;;1.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:33:30;4.03;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:35:58;3.37;;;1.10;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:38:26;6.07;;;1.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:40:55;3.83;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:43:22;3.00;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:45:49;5.60;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:48:16;5.47;;;1.53;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:50:44;5.13;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:53:11;3.50;;;1.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:55:38;6.03;;;1.27;;
11665;SDS011;5889;51.350;6.708;2022-12-29T08:58:06;5.57;;;1.73;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:00:33;5.60;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:03:00;5.50;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:05:27;7.00;;;1.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:07:54;6.23;;;1.23;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:10:20;6.43;;;1.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:12:47;5.33;;;1.30;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:15:15;6.93;;;1.53;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:17:42;6.00;;;1.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:20:11;4.90;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:22:51;7.47;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:25:19;4.90;;;1.57;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:27:48;6.33;;;1.53;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:30:19;3.70;;;1.57;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:32:46;6.87;;;1.83;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:35:13;3.70;;;1.33;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:37:41;6.27;;;1.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:40:09;8.23;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:42:52;7.17;;;1.87;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:45:32;5.67;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:48:02;6.80;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:50:31;6.97;;;1.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:53:03;8.23;;;2.03;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:55:37;6.07;;;1.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T09:58:06;10.60;;;1.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:00:43;6.87;;;1.53;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:03:16;5.80;;;1.53;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:05:46;6.93;;;1.30;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:08:23;6.40;;;1.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:10:56;8.10;;;1.37;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:13:32;6.57;;;1.33;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:16:11;6.83;;;1.47;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:18:57;5.17;;;1.47;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:21:47;7.33;;;1.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:24:24;5.97;;;1.77;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:26:53;4.97;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:29:24;4.60;;;1.37;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:32:00;8.03;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:34:31;6.50;;;1.33;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:37:02;8.20;;;1.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:39:32;7.23;;;1.63;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:42:07;7.07;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:44:39;10.03;;;1.43;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:47:10;11.13;;;1.97;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:49:42;6.77;;;1.83;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:52:11;7.07;;;1.23;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:54:40;5.53;;;1.53;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:57:13;6.27;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T10:59:46;5.03;;;1.30;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:05:10;10.77;;;1.97;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:07:46;5.37;;;1.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:10:18;5.80;;;1.43;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:12:55;7.40;;;1.30;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:15:23;5.97;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:17:52;7.97;;;1.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:20:32;6.73;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:23:00;7.40;;;1.57;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:25:28;7.40;;;1.53;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:27:56;8.00;;;1.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:30:25;9.10;;;1.73;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:32:55;8.70;;;1.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:35:29;10.17;;;2.30;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:37:58;5.20;;;1.30;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:40:26;8.63;;;1.67;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:42:53;10.20;;;2.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:45:22;6.53;;;1.53;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:47:52;12.37;;;2.57;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:50:23;11.43;;;2.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:52:57;8.47;;;1.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:55:25;8.10;;;1.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T11:57:53;12.63;;;2.10;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:00:23;10.53;;;1.53;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:02:54;9.77;;;2.23;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:05:27;10.60;;;1.77;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:08:00;8.70;;;1.87;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:10:32;5.47;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:13:05;5.70;;;1.47;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:15:42;11.63;;;2.30;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:18:14;9.23;;;1.97;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:20:46;11.53;;;2.53;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:23:18;12.63;;;2.73;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:25:59;9.83;;;1.43;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:28:36;6.13;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:31:13;7.27;;;1.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:33:46;6.73;;;1.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:36:32;10.73;;;1.87;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:39:18;6.40;;;1.37;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:41:54;6.97;;;1.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:44:34;9.30;;;2.93;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:47:11;6.50;;;1.63;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:50:14;6.30;;;1.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:53:04;8.07;;;1.53;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:55:58;7.53;;;1.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T12:58:39;9.23;;;1.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:01:18;8.83;;;1.77;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:04:06;9.07;;;2.10;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:06:49;6.33;;;1.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:09:32;5.90;;;1.73;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:12:14;6.90;;;1.63;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:14:53;4.83;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:17:30;7.47;;;1.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:20:05;8.63;;;1.87;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:22:44;6.37;;;1.63;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:25:21;6.37;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:27:56;7.60;;;1.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:30:30;7.07;;;1.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:33:04;6.33;;;1.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:35:48;7.17;;;1.37;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:38:30;8.40;;;1.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:41:02;6.50;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:43:34;7.47;;;1.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:46:06;8.50;;;1.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:48:37;6.47;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:51:06;3.07;;;1.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:53:37;6.23;;;1.47;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:56:22;6.27;;;1.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T13:58:56;6.43;;;1.87;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:01:29;7.63;;;1.93;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:04:01;10.80;;;1.87;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:06:34;8.27;;;1.47;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:09:06;7.30;;;1.57;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:12:00;5.17;;;1.63;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:14:28;5.13;;;1.43;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:17:04;6.20;;;1.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:19:36;9.23;;;1.97;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:22:06;12.97;;;1.97;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:24:40;9.70;;;1.67;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:33:18;6.93;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:35:47;5.47;;;1.33;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:38:18;7.43;;;1.80;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:40:48;5.43;;;1.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:43:20;7.40;;;2.00;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:45:55;4.37;;;1.30;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:48:29;8.13;;;1.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:51:02;8.43;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:53:45;9.10;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:56:15;7.00;;;1.70;;
11665;SDS011;5889;51.350;6.708;2022-12-29T14:58:44;6.03;;;1.87;;
11665;SDS011;5889;51.350;6.708;2022-12-29T15:01:19;7.73;;;1.83;;
11665;SDS011;5889;51.350;6.708;2022-12-29T15:03:50;7.63;;;1.50;;
11665;SDS011;5889;51.350;6.708;2022-12-29T15:06:20;7.03;;;1.90;;
11665;SDS011;5889;51.350;6.708;2022-12-29T15:08:50;5.73;;;1.43;;
11665;SDS011;5889;51.350;6.708;2022-12-29T15:11:22;11.23;;;2.20;;
11665;SDS011;5889;51.350;6.708;2022-12-29T15:13:50;6.83;;;1.77;;
11665;SDS011;5889;51.350;6.708;2022-12-29T15:16:24;6.90;;;1.73;;
11665;SDS011;5889;51.350;6.708;2022-12-29T15:18:55;7.63;;;1.87;;
11665;SDS011;5889;51.350;6.708;2022-12-29T15:21:23;5.53;;;1.33;;
11665;SDS011;5889;51.350;6.708;2022-12-29T15:23:52;5.17;;;1.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T15:26:19;4.53;;;1.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T15:28:49;7.37;;;1.60;;
11665;SDS011;5889;51.350;6.708;2022-12-29T15:31:18;6.37;;;1.40;;
11665;SDS011;5889;51.350;6.708;2022-12-29T15:33:46;3.57;;;1.50;;