sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7378;DHT22;3730;50.856;12.776;2023-06-14T00:49:51;13.50;22.70
7378;DHT22;3730;50.856;12.776;2023-06-14T00:52:19;16.90;25.10
7378;DHT22;3730;50.856;12.776;2023-06-14T00:54:44;13.30;23.90
7378;DHT22;3730;50.856;12.776;2023-06-14T00:57:10;13.20;26.50
7378;DHT22;3730;50.856;12.776;2023-06-14T00:59:46;13.20;28.40
7378;DHT22;3730;50.856;12.776;2023-06-14T01:04:39;13.20;30.50
7378;DHT22;3730;50.856;12.776;2023-06-14T01:07:18;13.20;31.20
7378;DHT22;3730;50.856;12.776;2023-06-14T01:10:02;13.20;31.30
7378;DHT22;3730;50.856;12.776;2023-06-14T01:12:45;13.00;33.30
7378;DHT22;3730;50.856;12.776;2023-06-14T01:15:14;13.10;37.60
7378;DHT22;3730;50.856;12.776;2023-06-14T01:17:41;13.10;37.10
7378;DHT22;3730;50.856;12.776;2023-06-14T01:20:13;13.10;35.90
7378;DHT22;3730;50.856;12.776;2023-06-14T01:22:53;13.30;37.20
7378;DHT22;3730;50.856;12.776;2023-06-14T01:25:21;13.20;38.30
7378;DHT22;3730;50.856;12.776;2023-06-14T01:28:00;12.80;38.20
7378;DHT22;3730;50.856;12.776;2023-06-14T01:30:29;13.20;41.00
7378;DHT22;3730;50.856;12.776;2023-06-14T01:32:56;13.00;41.90
7378;DHT22;3730;50.856;12.776;2023-06-14T01:35:23;12.80;42.30
7378;DHT22;3730;50.856;12.776;2023-06-14T01:37:49;12.80;42.30
7378;DHT22;3730;50.856;12.776;2023-06-14T01:40:18;12.90;43.10
7378;DHT22;3730;50.856;12.776;2023-06-14T01:42:50;13.00;43.60
7378;DHT22;3730;50.856;12.776;2023-06-14T01:45:18;12.90;42.10
7378;DHT22;3730;50.856;12.776;2023-06-14T01:47:45;12.90;43.30
7378;DHT22;3730;50.856;12.776;2023-06-14T01:50:11;12.90;43.40
7378;DHT22;3730;50.856;12.776;2023-06-14T01:52:37;12.80;45.70
7378;DHT22;3730;50.856;12.776;2023-06-14T01:55:07;12.80;45.80
7378;DHT22;3730;50.856;12.776;2023-06-14T01:57:33;13.00;46.90
7378;DHT22;3730;50.856;12.776;2023-06-14T02:04:51;13.10;44.20
7378;DHT22;3730;50.856;12.776;2023-06-14T02:07:17;12.80;42.50
7378;DHT22;3730;50.856;12.776;2023-06-14T02:09:43;13.00;41.90
7378;DHT22;3730;50.856;12.776;2023-06-14T02:17:03;12.80;41.50
7378;DHT22;3730;50.856;12.776;2023-06-14T02:19:29;13.00;42.60
7378;DHT22;3730;50.856;12.776;2023-06-14T02:21:55;13.10;42.30
7378;DHT22;3730;50.856;12.776;2023-06-14T02:24:21;13.10;42.10
7378;DHT22;3730;50.856;12.776;2023-06-14T02:29:12;12.90;43.00
7378;DHT22;3730;50.856;12.776;2023-06-14T02:31:40;12.90;43.40
7378;DHT22;3730;50.856;12.776;2023-06-14T02:36:34;12.80;44.40
7378;DHT22;3730;50.856;12.776;2023-06-14T02:41:26;12.70;45.00
7378;DHT22;3730;50.856;12.776;2023-06-14T06:09:33;14.50;91.50
7378;DHT22;3730;50.856;12.776;2023-06-14T06:14:25;14.80;78.70
7378;DHT22;3730;50.856;12.776;2023-06-14T06:19:18;14.80;68.80
7378;DHT22;3730;50.856;12.776;2023-06-14T06:21:44;15.10;63.00
7378;DHT22;3730;50.856;12.776;2023-06-14T06:24:09;15.20;69.20
7378;DHT22;3730;50.856;12.776;2023-06-14T06:26:35;15.40;61.10
7378;DHT22;3730;50.856;12.776;2023-06-14T06:29:01;15.30;53.70
7378;DHT22;3730;50.856;12.776;2023-06-14T06:31:27;15.40;52.70
7378;DHT22;3730;50.856;12.776;2023-06-14T06:36:20;15.70;47.80
7378;DHT22;3730;50.856;12.776;2023-06-14T06:38:47;15.70;45.60
7378;DHT22;3730;50.856;12.776;2023-06-14T06:41:13;15.60;44.70
7378;DHT22;3730;50.856;12.776;2023-06-14T06:46:04;15.90;40.90
7378;DHT22;3730;50.856;12.776;2023-06-14T06:48:30;16.00;40.20
7378;DHT22;3730;50.856;12.776;2023-06-14T06:53:22;16.10;41.60
7378;DHT22;3730;50.856;12.776;2023-06-14T06:55:48;16.20;39.40
7378;DHT22;3730;50.856;12.776;2023-06-14T07:20:09;16.90;27.60
7378;DHT22;3730;50.856;12.776;2023-06-14T15:08:44;23.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:11:10;23.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:13:35;23.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:16:01;23.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:18:27;23.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:20:52;24.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:23:18;24.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:25:46;24.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:28:14;24.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:45:17;24.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:47:42;24.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:50:09;24.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:52:35;24.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:55:00;24.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:57:26;24.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T15:59:52;24.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T16:02:18;23.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T16:04:43;23.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T16:07:10;23.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T16:09:37;23.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T16:12:03;23.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T16:14:29;23.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T16:16:55;23.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T16:19:21;23.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T16:21:46;23.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T16:26:40;23.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T18:45:31;20.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T18:47:57;20.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T18:50:23;20.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T18:52:49;20.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T18:55:15;20.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T19:00:07;20.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T19:05:00;20.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T19:07:30;20.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T19:58:39;19.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:01:05;19.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:05:58;19.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:08:24;19.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:10:52;19.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:13:18;19.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:15:44;18.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:18:10;18.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:20:38;19.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:23:05;19.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:25:31;18.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:27:56;18.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:30:22;18.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:32:48;18.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:35:13;18.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:40:07;18.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:42:33;18.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:44:59;18.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T20:47:25;18.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T23:12:09;16.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T23:14:37;16.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T23:17:06;16.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T23:19:34;16.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-14T23:24:30;16.30;1.60
7378;DHT22;3730;50.856;12.776;2023-06-14T23:27:00;16.00;2.00
7378;DHT22;3730;50.856;12.776;2023-06-14T23:29:26;16.10;2.90
7378;DHT22;3730;50.856;12.776;2023-06-14T23:34:23;16.20;4.20
7378;DHT22;3730;50.856;12.776;2023-06-14T23:36:51;16.10;4.90
7378;DHT22;3730;50.856;12.776;2023-06-14T23:39:18;16.00;5.50
7378;DHT22;3730;50.856;12.776;2023-06-14T23:41:45;16.00;6.70
7378;DHT22;3730;50.856;12.776;2023-06-14T23:49:03;15.70;10.70
7378;DHT22;3730;50.856;12.776;2023-06-14T23:51:29;15.70;10.90
7378;DHT22;3730;50.856;12.776;2023-06-14T23:56:28;15.70;11.70
