sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5121;SDS011;2563;52.242;7.956;2022-09-27T00:01:58;8.83;;;4.23;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:04:24;10.90;;;4.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:06:50;13.33;;;4.63;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:09:15;13.00;;;4.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:11:41;11.90;;;4.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:14:07;11.80;;;4.93;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:16:37;12.63;;;5.03;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:19:21;9.97;;;4.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:21:48;9.90;;;4.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:24:15;8.73;;;3.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:26:42;11.83;;;3.37;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:29:09;10.27;;;3.43;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:31:35;8.07;;;2.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:34:02;7.23;;;3.47;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:36:29;9.70;;;3.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:38:55;9.13;;;2.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:41:22;10.23;;;2.83;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:43:51;8.50;;;2.63;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:49:05;12.13;;;2.17;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:51:32;6.63;;;2.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:54:02;10.90;;;2.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:56:29;7.60;;;2.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T00:59:05;6.77;;;1.47;;
5121;SDS011;2563;52.242;7.956;2022-09-27T01:01:35;11.70;;;1.77;;
5121;SDS011;2563;52.242;7.956;2022-09-27T01:04:02;5.80;;;2.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T01:06:32;7.10;;;1.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T01:08:57;6.50;;;1.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T01:14:12;6.13;;;1.87;;
5121;SDS011;2563;52.242;7.956;2022-09-27T01:27:48;9.33;;;1.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T01:30:44;6.70;;;2.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T01:33:43;9.90;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T01:44:42;6.40;;;1.87;;
5121;SDS011;2563;52.242;7.956;2022-09-27T01:47:15;10.00;;;2.27;;
5121;SDS011;2563;52.242;7.956;2022-09-27T01:52:11;6.97;;;2.47;;
5121;SDS011;2563;52.242;7.956;2022-09-27T01:54:43;9.00;;;2.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T01:57:12;7.57;;;2.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T01:59:44;5.53;;;1.93;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:02:13;6.80;;;2.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:04:42;10.60;;;2.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:10:01;9.10;;;2.77;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:12:30;8.90;;;2.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:15:04;9.43;;;2.97;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:17:44;7.10;;;2.77;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:20:29;6.53;;;2.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:25:43;8.03;;;2.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:30:57;7.77;;;2.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:33:27;12.93;;;2.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:35:56;8.80;;;3.53;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:38:22;15.07;;;3.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:40:48;10.63;;;4.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:43:14;9.67;;;2.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:54:26;13.83;;;2.73;;
5121;SDS011;2563;52.242;7.956;2022-09-27T02:57:16;14.03;;;3.07;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:00:10;7.93;;;1.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:05:39;8.70;;;2.37;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:08:09;5.33;;;1.87;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:10:36;5.80;;;2.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:13:02;10.27;;;2.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:15:28;5.67;;;1.97;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:17:54;10.70;;;2.23;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:20:19;7.70;;;2.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:22:45;7.53;;;2.23;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:25:10;10.17;;;2.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:27:36;5.80;;;2.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:30:01;13.80;;;2.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:32:28;7.30;;;2.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:34:53;9.23;;;2.17;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:37:19;8.80;;;2.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:39:45;6.60;;;2.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:42:11;6.73;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:44:36;6.27;;;2.33;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:47:01;6.97;;;2.13;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:49:27;8.10;;;2.03;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:51:52;3.97;;;1.73;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:54:17;4.77;;;2.03;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:56:43;6.17;;;1.67;;
5121;SDS011;2563;52.242;7.956;2022-09-27T03:59:08;10.47;;;1.93;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:01:35;6.57;;;1.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:04:01;7.73;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:06:27;6.70;;;1.97;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:08:53;7.00;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:11:18;3.87;;;1.43;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:13:44;8.70;;;2.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:16:13;7.80;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:18:39;5.27;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:21:04;4.50;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:23:29;4.27;;;1.47;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:25:55;6.13;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:28:20;4.73;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:30:46;4.43;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:33:12;4.50;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:35:38;4.23;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:38:22;5.43;;;1.53;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:40:48;5.73;;;1.47;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:43:14;12.40;;;3.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:45:41;6.07;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:48:08;7.63;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:50:33;5.07;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:52:59;5.53;;;1.63;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:55:25;5.03;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T04:57:51;4.93;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:00:17;4.80;;;1.93;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:02:43;5.40;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:05:09;7.27;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:07:35;5.93;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:10:01;4.10;;;1.87;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:12:27;7.40;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:14:52;6.13;;;1.23;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:17:18;4.23;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:19:45;4.13;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:22:11;8.70;;;2.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:24:36;3.53;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:27:02;5.37;;;1.07;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:29:32;6.37;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:31:59;4.30;;;1.33;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:34:25;4.63;;;1.23;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:36:51;3.50;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:39:16;3.37;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:41:42;8.87;;;1.03;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:44:08;3.10;;;1.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:46:34;6.43;;;0.93;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:48:59;7.30;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:51:24;6.03;;;1.17;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:53:50;2.73;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:56:15;5.50;;;1.07;;
5121;SDS011;2563;52.242;7.956;2022-09-27T05:58:41;5.03;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:01:07;4.80;;;1.27;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:03:33;9.30;;;1.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:06:02;3.27;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:08:33;7.63;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:11:01;4.17;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:13:31;8.23;;;0.97;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:15:58;4.20;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:18:23;5.60;;;1.03;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:20:49;4.23;;;1.23;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:23:16;3.17;;;0.87;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:25:44;4.07;;;1.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:28:09;3.23;;;1.07;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:30:38;2.70;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:33:05;3.63;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:35:33;19.93;;;2.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:38:01;4.20;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:40:32;5.13;;;1.33;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:43:02;2.70;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:45:28;4.20;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:47:55;8.00;;;1.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:50:21;6.43;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:52:47;6.47;;;1.47;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:55:13;9.27;;;1.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T06:57:39;5.60;;;1.37;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:00:22;9.63;;;1.33;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:02:48;4.30;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:05:14;4.73;;;1.57;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:07:40;5.97;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:10:08;5.03;;;1.17;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:12:34;4.57;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:15:03;3.73;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:17:30;4.17;;;1.57;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:19:56;4.93;;;1.13;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:22:21;7.70;;;1.83;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:24:47;5.00;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:27:12;9.10;;;1.47;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:29:39;9.00;;;1.57;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:32:04;4.23;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:34:31;4.60;;;1.53;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:37:01;3.83;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:39:29;4.17;;;1.23;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:41:56;4.80;;;1.17;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:44:22;5.17;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:46:47;5.63;;;1.23;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:49:13;3.50;;;1.27;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:51:38;5.33;;;1.17;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:54:03;4.63;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:56:29;6.67;;;1.63;;
5121;SDS011;2563;52.242;7.956;2022-09-27T07:58:55;3.13;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:01:20;8.43;;;1.47;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:03:46;6.53;;;1.37;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:06:11;7.23;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:08:37;3.30;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:11:09;3.10;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:13:40;4.73;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:16:06;5.07;;;1.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:18:31;5.60;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:20:56;6.90;;;1.27;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:23:23;6.80;;;1.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:25:52;4.40;;;1.17;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:28:18;6.93;;;1.33;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:30:43;7.50;;;1.67;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:33:09;7.93;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:35:34;9.47;;;1.07;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:38:00;7.80;;;1.23;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:45:53;8.83;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:48:19;7.40;;;1.47;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:50:45;8.80;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:56:12;6.53;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T08:58:36;8.43;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T09:01:11;7.37;;;1.13;;
5121;SDS011;2563;52.242;7.956;2022-09-27T09:03:40;7.70;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T09:06:18;7.07;;;1.17;;
5121;SDS011;2563;52.242;7.956;2022-09-27T09:33:58;7.93;;;2.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T09:36:33;9.33;;;1.67;;
5121;SDS011;2563;52.242;7.956;2022-09-27T09:39:25;12.27;;;2.73;;
5121;SDS011;2563;52.242;7.956;2022-09-27T09:42:11;12.93;;;3.17;;
5121;SDS011;2563;52.242;7.956;2022-09-27T09:47:25;4.17;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T09:50:00;4.37;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T09:52:41;5.50;;;1.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T09:55:18;7.03;;;1.37;;
5121;SDS011;2563;52.242;7.956;2022-09-27T09:57:51;3.20;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:00:23;3.57;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:02:53;3.70;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:05:22;5.70;;;1.03;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:07:50;4.57;;;1.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:10:18;5.73;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:12:44;5.23;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:15:32;3.30;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:17:58;3.50;;;0.83;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:25:57;4.30;;;1.17;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:28:46;3.90;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:31:15;6.50;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:36:34;4.20;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:39:00;4.27;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:41:35;3.30;;;1.13;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:44:24;4.90;;;1.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:46:54;2.40;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:49:24;5.20;;;0.97;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:51:56;7.53;;;1.17;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:54:25;3.03;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:57:03;2.77;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T10:59:35;4.47;;;1.07;;
5121;SDS011;2563;52.242;7.956;2022-09-27T11:02:05;3.13;;;0.87;;
5121;SDS011;2563;52.242;7.956;2022-09-27T11:04:55;3.67;;;0.83;;
5121;SDS011;2563;52.242;7.956;2022-09-27T11:07:27;3.37;;;1.07;;
5121;SDS011;2563;52.242;7.956;2022-09-27T11:09:53;2.20;;;0.77;;
5121;SDS011;2563;52.242;7.956;2022-09-27T11:12:27;3.30;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T11:14:56;2.23;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T11:26:04;1.87;;;0.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T11:59:02;5.33;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:01:52;1.70;;;0.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:07:29;1.90;;;0.63;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:10:10;2.03;;;0.63;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:12:39;1.77;;;0.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:15:42;3.33;;;0.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:20:45;1.23;;;0.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:23:14;3.03;;;0.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:25:40;6.40;;;0.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:28:13;1.63;;;0.47;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:30:46;2.53;;;0.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:33:24;2.07;;;0.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:35:57;1.80;;;0.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:41:08;2.17;;;0.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:43:37;4.07;;;0.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:51:50;2.90;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T12:57:02;2.60;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T13:05:04;3.73;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T13:10:25;2.67;;;1.03;;
5121;SDS011;2563;52.242;7.956;2022-09-27T13:13:03;2.10;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T13:15:30;4.30;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T13:17:58;2.80;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T13:23:01;4.63;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T13:46:44;5.33;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T13:49:25;2.43;;;1.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T13:52:05;2.67;;;1.17;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:00:22;2.40;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:02:59;3.60;;;1.67;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:05:34;2.83;;;1.13;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:08:03;3.33;;;0.97;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:10:31;2.57;;;0.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:12:59;3.43;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:15:27;1.87;;;0.43;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:17:54;4.03;;;0.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:20:28;3.37;;;0.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:22:58;2.63;;;0.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:25:24;2.87;;;0.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:27:50;1.40;;;0.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:30:16;5.10;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:32:46;1.57;;;0.47;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:35:28;2.30;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:38:14;1.73;;;0.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:40:53;7.63;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:43:19;1.57;;;0.43;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:45:46;3.43;;;0.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:48:28;2.07;;;0.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:51:00;2.03;;;0.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:53:47;1.87;;;0.53;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:56:32;3.83;;;0.77;;
5121;SDS011;2563;52.242;7.956;2022-09-27T14:59:03;3.53;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:01:33;3.50;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:04:03;4.57;;;1.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:06:30;2.80;;;0.77;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:08:56;8.13;;;1.47;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:11:23;3.23;;;1.13;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:13:50;3.00;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:16:17;5.30;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:18:46;3.20;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:21:15;2.83;;;1.03;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:23:52;6.83;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:26:23;5.87;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:28:51;2.83;;;1.03;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:31:18;4.77;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:33:54;5.20;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:39:17;3.03;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:41:59;3.50;;;1.17;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:46:59;3.40;;;1.03;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:49:29;2.90;;;0.77;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:51:58;2.70;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:54:26;2.50;;;0.87;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:56:54;4.20;;;0.93;;
5121;SDS011;2563;52.242;7.956;2022-09-27T15:59:27;4.47;;;1.37;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:01:55;5.03;;;0.87;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:04:25;3.10;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:06:51;2.27;;;0.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:09:18;2.37;;;0.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:11:45;3.50;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:14:14;3.73;;;1.13;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:16:43;2.87;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:19:10;3.20;;;1.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:21:36;3.10;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:24:01;3.03;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:26:27;2.30;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:28:53;2.47;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:31:18;4.70;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:33:43;4.17;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:36:13;2.67;;;0.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:38:41;5.20;;;1.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:41:07;6.47;;;1.13;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:43:32;3.47;;;1.00;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:46:05;3.67;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:48:33;8.63;;;0.97;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:51:02;3.70;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:53:53;4.73;;;1.53;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:56:18;6.80;;;1.37;;
5121;SDS011;2563;52.242;7.956;2022-09-27T16:58:44;3.80;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:01:10;3.80;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:03:35;3.30;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:06:01;7.37;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:08:28;3.10;;;1.03;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:10:53;5.17;;;2.67;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:13:20;5.33;;;3.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:15:46;6.03;;;2.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:18:12;3.17;;;1.27;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:20:38;4.30;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:23:03;2.80;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:25:28;7.20;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:27:54;4.87;;;1.23;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:30:20;4.63;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:32:46;3.87;;;1.13;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:35:11;4.67;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:37:36;6.27;;;1.57;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:40:02;3.97;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:42:28;3.90;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:44:53;3.87;;;1.57;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:47:19;2.83;;;1.13;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:50:03;4.17;;;1.80;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:52:47;4.23;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:55:12;3.37;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T17:57:38;6.93;;;2.13;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:00:04;4.70;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:02:30;4.70;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:04:55;5.27;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:07:21;6.33;;;1.33;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:09:46;5.43;;;1.63;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:12:11;3.33;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:14:37;8.50;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:17:03;4.23;;;1.43;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:19:28;8.60;;;2.23;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:21:53;4.20;;;1.87;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:24:19;5.30;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:26:44;3.53;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:29:11;4.83;;;1.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:31:38;3.67;;;1.70;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:34:04;3.40;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:36:29;5.03;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-09-27T18:38:59;4.90;;;1.53;;