sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22852;DHT22;11592;45.460;9.240;2022-09-09T00:02:02;24.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:04:35;23.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:07:04;23.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:09:46;23.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:12:24;23.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:15:22;23.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:20:33;23.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:23:32;23.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:28:44;23.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:31:26;23.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:33:57;23.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:36:26;23.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:38:57;23.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:47:09;23.60;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:55:33;23.60;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T00:58:02;23.60;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:00:44;23.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:17:23;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:22:51;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:25:56;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:28:21;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:30:49;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:33:17;23.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:36:08;23.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:38:36;23.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:41:03;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:43:30;23.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:46:00;23.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:48:27;23.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:50:54;23.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:53:22;23.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T01:55:55;23.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:04:36;23.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:07:10;23.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:09:40;23.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:12:16;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:14:49;23.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:17:31;23.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:20:06;23.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:22:35;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:25:08;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:27:36;23.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:30:04;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:32:33;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:35:07;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:37:38;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:40:07;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:42:42;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:45:15;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:50:21;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:55:47;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T02:58:16;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:00:48;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:03:16;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:05:44;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:08:12;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:10:39;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:13:06;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:15:34;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:18:02;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:20:29;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:22:57;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:25:25;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:27:53;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:30:25;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:32:52;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:35:19;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:37:46;23.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:40:13;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:42:40;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:45:09;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:47:37;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:50:05;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:52:39;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:55:07;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T03:57:35;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:00:04;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:02:32;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:04:59;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:07:26;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:09:54;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:12:21;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:14:48;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:17:15;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:19:42;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:22:09;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:24:36;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:27:03;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:29:29;22.60;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:31:56;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:34:23;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:36:50;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:39:18;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:41:46;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:44:13;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:46:40;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:49:07;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:51:40;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:54:07;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:56:34;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T04:59:00;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:01:29;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:03:56;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:06:22;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:08:49;22.60;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:11:17;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:13:45;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:16:13;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:18:41;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:21:14;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:23:41;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:26:13;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:28:43;22.60;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:31:10;22.50;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:33:42;22.60;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:36:12;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:38:42;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:41:10;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:43:38;22.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:46:07;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:48:39;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:51:09;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:53:37;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:56:07;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T05:58:34;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:01:10;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:03:38;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:06:11;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:08:41;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:11:14;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:13:41;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:16:10;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:18:39;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:21:11;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:23:41;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:26:16;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:28:45;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:31:16;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:33:55;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:36:25;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:38:52;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:41:20;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:43:47;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:46:19;22.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:48:46;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:51:21;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:53:53;22.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T06:58:58;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:01:29;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:03:58;23.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:06:30;23.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:09:00;23.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:11:32;23.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:14:00;23.50;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:16:27;23.50;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:18:55;23.50;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:21:26;23.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:23:54;23.50;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:26:24;23.60;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:28:51;23.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:31:21;23.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:33:48;23.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:36:26;23.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:39:00;24.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:41:29;24.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:43:57;24.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:46:26;24.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:48:54;24.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:51:23;23.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:53:56;23.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:56:27;23.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T07:58:56;24.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:01:28;24.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:04:04;24.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:06:37;24.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:09:05;24.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:11:33;24.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:14:06;24.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:16:36;24.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:19:04;24.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:21:32;24.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:24:00;24.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:26:30;24.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:28:58;24.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:33:59;24.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:36:28;24.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:38:57;24.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:43:51;24.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:46:39;24.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:51:41;24.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:54:09;24.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:56:36;24.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T08:59:03;24.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:12:43;25.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:15:24;25.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:17:56;25.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:20:53;25.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:23:25;25.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:25:56;25.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:28:29;25.60;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:31:07;25.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:33:38;26.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:36:10;26.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:38:37;26.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:41:41;26.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:44:30;26.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:47:21;26.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:49:55;26.50;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:52:28;26.90;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:54:56;27.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T09:57:28;27.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T10:00:17;27.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T10:02:45;27.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T10:05:16;27.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T10:08:05;27.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T10:19:45;27.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T10:22:27;27.40;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T10:33:51;28.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T10:36:26;28.00;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T10:39:21;28.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T10:41:59;28.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T10:44:50;28.20;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T10:56:16;28.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T10:58:50;28.70;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T11:01:32;28.80;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T11:06:49;29.10;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T11:09:22;29.30;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T11:11:55;29.50;99.90
22852;DHT22;11592;45.460;9.240;2022-09-09T11:17:10;30.00;99.20
22852;DHT22;11592;45.460;9.240;2022-09-09T11:19:41;30.50;99.60
22852;DHT22;11592;45.460;9.240;2022-09-09T11:24:59;31.10;98.90
22852;DHT22;11592;45.460;9.240;2022-09-09T11:27:37;31.50;99.70
22852;DHT22;11592;45.460;9.240;2022-09-09T11:30:20;31.60;96.90
22852;DHT22;11592;45.460;9.240;2022-09-09T11:41:51;32.50;96.70
22852;DHT22;11592;45.460;9.240;2022-09-09T11:44:29;32.90;94.90
22852;DHT22;11592;45.460;9.240;2022-09-09T11:46:56;33.00;94.50
22852;DHT22;11592;45.460;9.240;2022-09-09T11:49:29;33.30;94.50
22852;DHT22;11592;45.460;9.240;2022-09-09T11:52:36;33.60;94.50
22852;DHT22;11592;45.460;9.240;2022-09-09T11:57:58;34.10;92.80
22852;DHT22;11592;45.460;9.240;2022-09-09T12:00:38;34.50;93.00
22852;DHT22;11592;45.460;9.240;2022-09-09T12:06:40;33.80;91.80
22852;DHT22;11592;45.460;9.240;2022-09-09T12:09:14;34.20;91.50
22852;DHT22;11592;45.460;9.240;2022-09-09T12:11:43;34.90;91.60
22852;DHT22;11592;45.460;9.240;2022-09-09T12:19:41;36.00;90.40
22852;DHT22;11592;45.460;9.240;2022-09-09T12:33:37;38.40;85.60
22852;DHT22;11592;45.460;9.240;2022-09-09T12:36:11;39.10;79.60
22852;DHT22;11592;45.460;9.240;2022-09-09T12:38:40;39.50;77.40
22852;DHT22;11592;45.460;9.240;2022-09-09T12:41:22;40.00;75.70
22852;DHT22;11592;45.460;9.240;2022-09-09T12:43:50;41.00;70.80
22852;DHT22;11592;45.460;9.240;2022-09-09T12:46:40;41.30;67.60
22852;DHT22;11592;45.460;9.240;2022-09-09T12:52:18;42.20;66.20
22852;DHT22;11592;45.460;9.240;2022-09-09T12:54:48;42.40;63.60
22852;DHT22;11592;45.460;9.240;2022-09-09T12:57:17;42.70;61.80
22852;DHT22;11592;45.460;9.240;2022-09-09T12:59:44;42.90;61.70
22852;DHT22;11592;45.460;9.240;2022-09-09T13:02:23;42.80;59.70
22852;DHT22;11592;45.460;9.240;2022-09-09T13:04:52;42.30;59.60
22852;DHT22;11592;45.460;9.240;2022-09-09T13:07:20;42.80;58.40
22852;DHT22;11592;45.460;9.240;2022-09-09T13:09:48;43.20;58.60
22852;DHT22;11592;45.460;9.240;2022-09-09T13:12:21;43.40;60.30
22852;DHT22;11592;45.460;9.240;2022-09-09T13:14:52;43.50;58.90
22852;DHT22;11592;45.460;9.240;2022-09-09T13:17:26;42.10;59.70
22852;DHT22;11592;45.460;9.240;2022-09-09T13:19:55;41.90;59.10
22852;DHT22;11592;45.460;9.240;2022-09-09T13:25:17;42.80;57.10
22852;DHT22;11592;45.460;9.240;2022-09-09T13:28:03;42.50;57.10
22852;DHT22;11592;45.460;9.240;2022-09-09T13:30:35;43.70;55.70
22852;DHT22;11592;45.460;9.240;2022-09-09T13:35:49;43.50;55.20
22852;DHT22;11592;45.460;9.240;2022-09-09T13:38:17;44.10;54.10
22852;DHT22;11592;45.460;9.240;2022-09-09T13:41:03;44.70;52.60
22852;DHT22;11592;45.460;9.240;2022-09-09T13:43:43;43.80;51.40
22852;DHT22;11592;45.460;9.240;2022-09-09T13:46:37;40.90;54.00
22852;DHT22;11592;45.460;9.240;2022-09-09T13:51:39;37.20;61.10
22852;DHT22;11592;45.460;9.240;2022-09-09T13:54:09;38.60;59.40
22852;DHT22;11592;45.460;9.240;2022-09-09T13:56:37;39.60;58.30
22852;DHT22;11592;45.460;9.240;2022-09-09T13:59:09;40.60;57.10
22852;DHT22;11592;45.460;9.240;2022-09-09T14:01:37;41.60;55.90
22852;DHT22;11592;45.460;9.240;2022-09-09T14:04:06;40.80;54.90
22852;DHT22;11592;45.460;9.240;2022-09-09T14:06:34;38.80;58.70
22852;DHT22;11592;45.460;9.240;2022-09-09T14:09:12;36.80;62.30
22852;DHT22;11592;45.460;9.240;2022-09-09T14:11:39;35.00;64.30
22852;DHT22;11592;45.460;9.240;2022-09-09T14:14:07;33.90;66.30
22852;DHT22;11592;45.460;9.240;2022-09-09T14:16:34;33.00;69.50
22852;DHT22;11592;45.460;9.240;2022-09-09T14:19:01;32.50;71.70
22852;DHT22;11592;45.460;9.240;2022-09-09T14:21:28;32.00;73.70
22852;DHT22;11592;45.460;9.240;2022-09-09T14:23:55;31.60;75.00
22852;DHT22;11592;45.460;9.240;2022-09-09T14:26:24;31.40;75.70
22852;DHT22;11592;45.460;9.240;2022-09-09T14:28:51;31.20;78.50
22852;DHT22;11592;45.460;9.240;2022-09-09T14:31:22;31.20;79.40
22852;DHT22;11592;45.460;9.240;2022-09-09T14:33:49;30.90;81.70
22852;DHT22;11592;45.460;9.240;2022-09-09T14:36:17;30.80;83.50
22852;DHT22;11592;45.460;9.240;2022-09-09T14:38:44;30.70;85.20
22852;DHT22;11592;45.460;9.240;2022-09-09T14:41:12;30.80;84.30
22852;DHT22;11592;45.460;9.240;2022-09-09T14:43:39;30.70;86.40
22852;DHT22;11592;45.460;9.240;2022-09-09T14:46:07;30.50;88.20
22852;DHT22;11592;45.460;9.240;2022-09-09T14:48:35;30.50;90.50
22852;DHT22;11592;45.460;9.240;2022-09-09T14:53:36;30.30;93.60
22852;DHT22;11592;45.460;9.240;2022-09-09T14:56:12;30.20;92.30
22852;DHT22;11592;45.460;9.240;2022-09-09T14:58:40;30.10;90.80
22852;DHT22;11592;45.460;9.240;2022-09-09T15:01:09;30.20;91.10
22852;DHT22;11592;45.460;9.240;2022-09-09T15:03:38;30.10;89.70
22852;DHT22;11592;45.460;9.240;2022-09-09T15:06:13;30.00;90.30
22852;DHT22;11592;45.460;9.240;2022-09-09T15:08:43;29.80;86.40
22852;DHT22;11592;45.460;9.240;2022-09-09T15:11:11;29.80;87.90
22852;DHT22;11592;45.460;9.240;2022-09-09T15:13:39;29.70;87.30
22852;DHT22;11592;45.460;9.240;2022-09-09T15:16:17;29.70;87.90
22852;DHT22;11592;45.460;9.240;2022-09-09T15:18:45;29.70;87.90
22852;DHT22;11592;45.460;9.240;2022-09-09T15:21:18;29.50;90.60
22852;DHT22;11592;45.460;9.240;2022-09-09T15:23:45;29.80;91.40
22852;DHT22;11592;45.460;9.240;2022-09-09T15:26:14;32.10;88.80
22852;DHT22;11592;45.460;9.240;2022-09-09T15:28:42;34.90;79.20
22852;DHT22;11592;45.460;9.240;2022-09-09T15:31:22;37.30;70.20
22852;DHT22;11592;45.460;9.240;2022-09-09T15:33:54;39.30;63.40
22852;DHT22;11592;45.460;9.240;2022-09-09T15:36:31;40.70;58.80
22852;DHT22;11592;45.460;9.240;2022-09-09T15:39:01;41.80;55.80
22852;DHT22;11592;45.460;9.240;2022-09-09T15:41:30;42.00;54.30
22852;DHT22;11592;45.460;9.240;2022-09-09T15:43:58;42.20;54.20
22852;DHT22;11592;45.460;9.240;2022-09-09T15:46:36;42.20;52.30
22852;DHT22;11592;45.460;9.240;2022-09-09T15:51:32;41.70;51.30
22852;DHT22;11592;45.460;9.240;2022-09-09T15:54:17;41.20;53.70
22852;DHT22;11592;45.460;9.240;2022-09-09T15:56:50;40.90;55.30
22852;DHT22;11592;45.460;9.240;2022-09-09T15:59:17;40.60;55.40
22852;DHT22;11592;45.460;9.240;2022-09-09T16:01:44;40.30;56.10
22852;DHT22;11592;45.460;9.240;2022-09-09T16:04:11;40.20;57.00
22852;DHT22;11592;45.460;9.240;2022-09-09T16:06:38;39.80;56.90
22852;DHT22;11592;45.460;9.240;2022-09-09T16:09:06;39.30;57.00
22852;DHT22;11592;45.460;9.240;2022-09-09T16:11:36;38.70;58.40
22852;DHT22;11592;45.460;9.240;2022-09-09T16:14:03;38.00;58.40
22852;DHT22;11592;45.460;9.240;2022-09-09T16:16:32;37.60;58.90
22852;DHT22;11592;45.460;9.240;2022-09-09T16:19:02;36.90;61.00
22852;DHT22;11592;45.460;9.240;2022-09-09T16:21:55;36.40;60.90
22852;DHT22;11592;45.460;9.240;2022-09-09T16:24:22;35.70;62.10
22852;DHT22;11592;45.460;9.240;2022-09-09T16:26:52;35.00;65.00
22852;DHT22;11592;45.460;9.240;2022-09-09T16:29:20;34.20;66.30
22852;DHT22;11592;45.460;9.240;2022-09-09T16:31:48;33.30;68.40
22852;DHT22;11592;45.460;9.240;2022-09-09T16:34:16;32.40;70.90
22852;DHT22;11592;45.460;9.240;2022-09-09T16:36:44;31.70;74.00
22852;DHT22;11592;45.460;9.240;2022-09-09T16:39:13;31.10;76.20
22852;DHT22;11592;45.460;9.240;2022-09-09T16:41:41;30.70;78.30
22852;DHT22;11592;45.460;9.240;2022-09-09T16:44:09;30.40;79.10
22852;DHT22;11592;45.460;9.240;2022-09-09T16:46:38;30.20;80.10
22852;DHT22;11592;45.460;9.240;2022-09-09T16:49:11;29.90;81.80
22852;DHT22;11592;45.460;9.240;2022-09-09T16:51:41;29.80;82.00
22852;DHT22;11592;45.460;9.240;2022-09-09T16:54:09;29.60;82.30
22852;DHT22;11592;45.460;9.240;2022-09-09T16:56:38;29.60;82.90
22852;DHT22;11592;45.460;9.240;2022-09-09T16:59:13;29.50;82.60
22852;DHT22;11592;45.460;9.240;2022-09-09T17:01:41;29.40;82.60
22852;DHT22;11592;45.460;9.240;2022-09-09T17:04:14;29.30;83.60
22852;DHT22;11592;45.460;9.240;2022-09-09T17:06:48;29.30;83.80
22852;DHT22;11592;45.460;9.240;2022-09-09T17:09:19;29.20;85.20
22852;DHT22;11592;45.460;9.240;2022-09-09T17:11:46;29.10;85.20
22852;DHT22;11592;45.460;9.240;2022-09-09T17:14:15;29.00;86.80
22852;DHT22;11592;45.460;9.240;2022-09-09T17:16:43;28.90;89.50
22852;DHT22;11592;45.460;9.240;2022-09-09T17:19:10;28.90;89.00
22852;DHT22;11592;45.460;9.240;2022-09-09T17:21:38;28.90;88.20
22852;DHT22;11592;45.460;9.240;2022-09-09T17:24:26;28.80;89.70
22852;DHT22;11592;45.460;9.240;2022-09-09T17:26:55;28.60;90.20
22852;DHT22;11592;45.460;9.240;2022-09-09T17:29:21;28.50;90.30
22852;DHT22;11592;45.460;9.240;2022-09-09T17:31:48;28.50;90.20
22852;DHT22;11592;45.460;9.240;2022-09-09T17:34:15;28.40;91.00
22852;DHT22;11592;45.460;9.240;2022-09-09T17:36:42;28.30;92.00
22852;DHT22;11592;45.460;9.240;2022-09-09T17:39:08;28.20;91.90
22852;DHT22;11592;45.460;9.240;2022-09-09T17:41:39;28.10;92.40
22852;DHT22;11592;45.460;9.240;2022-09-09T17:44:07;28.00;92.70
22852;DHT22;11592;45.460;9.240;2022-09-09T17:46:41;27.80;93.90
22852;DHT22;11592;45.460;9.240;2022-09-09T17:49:14;27.80;94.20
22852;DHT22;11592;45.460;9.240;2022-09-09T17:51:42;27.80;94.30
22852;DHT22;11592;45.460;9.240;2022-09-09T17:54:12;27.80;94.30
22852;DHT22;11592;45.460;9.240;2022-09-09T17:56:39;27.90;93.80
22852;DHT22;11592;45.460;9.240;2022-09-09T17:59:08;27.80;93.90
22852;DHT22;11592;45.460;9.240;2022-09-09T18:01:37;27.80;94.20
22852;DHT22;11592;45.460;9.240;2022-09-09T18:04:07;27.60;94.50
22852;DHT22;11592;45.460;9.240;2022-09-09T18:06:37;27.60;95.00
22852;DHT22;11592;45.460;9.240;2022-09-09T18:09:06;27.60;95.40
22852;DHT22;11592;45.460;9.240;2022-09-09T18:11:36;27.50;96.10
22852;DHT22;11592;45.460;9.240;2022-09-09T18:14:05;27.40;96.80
22852;DHT22;11592;45.460;9.240;2022-09-09T18:16:33;27.40;96.70
22852;DHT22;11592;45.460;9.240;2022-09-09T18:19:08;27.30;96.70
22852;DHT22;11592;45.460;9.240;2022-09-09T18:21:38;27.30;97.20
22852;DHT22;11592;45.460;9.240;2022-09-09T18:24:06;27.20;97.60
22852;DHT22;11592;45.460;9.240;2022-09-09T18:26:34;27.20;98.00