sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42067;BME280;27734;47.028;28.820;2022-12-20T00:00:22;103007.79;;;-5.93;77.47
42067;BME280;27734;47.028;28.820;2022-12-20T00:03:13;103007.86;;;-5.99;77.83
42067;BME280;27734;47.028;28.820;2022-12-20T00:05:45;103004.88;;;-6.02;77.27
42067;BME280;27734;47.028;28.820;2022-12-20T00:08:16;103007.21;;;-6.04;78.08
42067;BME280;27734;47.028;28.820;2022-12-20T00:10:47;103002.31;;;-6.02;77.62
42067;BME280;27734;47.028;28.820;2022-12-20T00:13:18;102999.06;;;-6.01;77.27
42067;BME280;27734;47.028;28.820;2022-12-20T00:15:49;102988.84;;;-6.01;77.83
42067;BME280;27734;47.028;28.820;2022-12-20T00:18:21;102986.28;;;-6.01;77.57
42067;BME280;27734;47.028;28.820;2022-12-20T00:20:58;102993.00;;;-6.02;77.50
42067;BME280;27734;47.028;28.820;2022-12-20T00:23:29;102983.00;;;-6.00;78.10
42067;BME280;27734;47.028;28.820;2022-12-20T00:26:05;102977.88;;;-6.00;78.12
42067;BME280;27734;47.028;28.820;2022-12-20T00:28:37;102962.76;;;-5.99;78.21
42067;BME280;27734;47.028;28.820;2022-12-20T00:31:10;102966.27;;;-5.98;77.95
42067;BME280;27734;47.028;28.820;2022-12-20T00:33:45;102967.36;;;-5.96;78.70
42067;BME280;27734;47.028;28.820;2022-12-20T00:36:17;102965.71;;;-5.96;77.68
42067;BME280;27734;47.028;28.820;2022-12-20T00:38:51;102961.77;;;-5.93;78.60
42067;BME280;27734;47.028;28.820;2022-12-20T00:41:24;102960.81;;;-5.94;77.62
42067;BME280;27734;47.028;28.820;2022-12-20T00:43:56;102956.65;;;-5.93;77.94
42067;BME280;27734;47.028;28.820;2022-12-20T00:46:27;102953.88;;;-5.95;78.17
42067;BME280;27734;47.028;28.820;2022-12-20T00:49:02;102944.34;;;-5.96;77.87
42067;BME280;27734;47.028;28.820;2022-12-20T00:51:33;102943.47;;;-5.97;78.35
42067;BME280;27734;47.028;28.820;2022-12-20T00:54:04;102933.42;;;-5.95;78.37
42067;BME280;27734;47.028;28.820;2022-12-20T00:56:35;102922.46;;;-5.94;77.74
42067;BME280;27734;47.028;28.820;2022-12-20T00:59:06;102915.52;;;-5.95;77.81
42067;BME280;27734;47.028;28.820;2022-12-20T01:01:38;102923.20;;;-5.95;78.50
42067;BME280;27734;47.028;28.820;2022-12-20T01:04:09;102925.02;;;-5.94;78.07
42067;BME280;27734;47.028;28.820;2022-12-20T01:06:40;102910.63;;;-5.93;78.71
42067;BME280;27734;47.028;28.820;2022-12-20T01:09:12;102904.78;;;-5.92;77.92
42067;BME280;27734;47.028;28.820;2022-12-20T01:11:43;102909.20;;;-5.91;77.70
42067;BME280;27734;47.028;28.820;2022-12-20T01:14:15;102898.48;;;-5.89;78.87
42067;BME280;27734;47.028;28.820;2022-12-20T01:16:47;102894.50;;;-5.87;78.46
42067;BME280;27734;47.028;28.820;2022-12-20T01:19:19;102896.84;;;-5.88;78.17
42067;BME280;27734;47.028;28.820;2022-12-20T01:21:50;102890.81;;;-5.89;78.70
42067;BME280;27734;47.028;28.820;2022-12-20T01:24:21;102897.75;;;-5.88;78.48
42067;BME280;27734;47.028;28.820;2022-12-20T01:26:53;102887.09;;;-5.91;78.12
42067;BME280;27734;47.028;28.820;2022-12-20T01:29:24;102874.83;;;-5.93;78.51
42067;BME280;27734;47.028;28.820;2022-12-20T01:31:55;102870.41;;;-5.94;78.60
42067;BME280;27734;47.028;28.820;2022-12-20T01:34:26;102861.83;;;-5.95;78.59
42067;BME280;27734;47.028;28.820;2022-12-20T01:36:57;102862.75;;;-5.94;79.04
42067;BME280;27734;47.028;28.820;2022-12-20T01:39:28;102859.27;;;-5.95;78.84
42067;BME280;27734;47.028;28.820;2022-12-20T01:41:59;102864.20;;;-5.97;78.31
42067;BME280;27734;47.028;28.820;2022-12-20T01:44:54;102864.20;;;-5.97;78.13
42067;BME280;27734;47.028;28.820;2022-12-20T01:47:28;102859.58;;;-5.99;78.09
42067;BME280;27734;47.028;28.820;2022-12-20T01:50:02;102865.39;;;-6.00;78.51
42067;BME280;27734;47.028;28.820;2022-12-20T01:52:36;102862.62;;;-6.02;78.27
42067;BME280;27734;47.028;28.820;2022-12-20T01:55:14;102854.04;;;-6.02;78.42
42067;BME280;27734;47.028;28.820;2022-12-20T01:57:50;102858.24;;;-6.03;79.05
42067;BME280;27734;47.028;28.820;2022-12-20T02:00:23;102859.16;;;-6.02;78.32
42067;BME280;27734;47.028;28.820;2022-12-20T02:02:57;102857.30;;;-6.03;79.18
42067;BME280;27734;47.028;28.820;2022-12-20T02:05:35;102855.69;;;-6.03;78.41
42067;BME280;27734;47.028;28.820;2022-12-20T02:08:08;102848.72;;;-6.04;79.02
42067;BME280;27734;47.028;28.820;2022-12-20T02:10:47;102846.64;;;-6.06;78.22
42067;BME280;27734;47.028;28.820;2022-12-20T02:13:28;102847.37;;;-6.07;78.53
42067;BME280;27734;47.028;28.820;2022-12-20T02:16:04;102843.66;;;-6.09;78.90
42067;BME280;27734;47.028;28.820;2022-12-20T02:18:40;102846.73;;;-6.12;78.44
42067;BME280;27734;47.028;28.820;2022-12-20T02:21:23;102838.64;;;-6.15;78.54
42067;BME280;27734;47.028;28.820;2022-12-20T02:24:46;102825.64;;;-6.17;78.03
42067;BME280;27734;47.028;28.820;2022-12-20T02:27:34;102837.05;;;-6.20;78.19
42067;BME280;27734;47.028;28.820;2022-12-20T02:30:12;102838.27;;;-6.24;78.36
42067;BME280;27734;47.028;28.820;2022-12-20T02:32:49;102835.49;;;-6.25;78.75
42067;BME280;27734;47.028;28.820;2022-12-20T02:35:24;102832.72;;;-6.27;77.98
42067;BME280;27734;47.028;28.820;2022-12-20T02:37:58;102833.20;;;-6.29;78.79
42067;BME280;27734;47.028;28.820;2022-12-20T02:40:33;102828.61;;;-6.32;78.64
42067;BME280;27734;47.028;28.820;2022-12-20T02:43:09;102837.70;;;-6.34;78.81
42067;BME280;27734;47.028;28.820;2022-12-20T02:46:03;102835.84;;;-6.35;78.87
42067;BME280;27734;47.028;28.820;2022-12-20T02:48:34;102831.00;;;-6.39;78.73
42067;BME280;27734;47.028;28.820;2022-12-20T02:51:09;102832.91;;;-6.44;78.70
42067;BME280;27734;47.028;28.820;2022-12-20T02:53:41;102825.33;;;-6.49;77.91
42067;BME280;27734;47.028;28.820;2022-12-20T02:56:15;102813.52;;;-6.55;78.02
42067;BME280;27734;47.028;28.820;2022-12-20T02:58:51;102820.75;;;-6.58;78.93
42067;BME280;27734;47.028;28.820;2022-12-20T03:01:27;102813.59;;;-6.60;79.22
42067;BME280;27734;47.028;28.820;2022-12-20T03:04:01;102801.52;;;-6.61;78.81
42067;BME280;27734;47.028;28.820;2022-12-20T03:06:33;102800.09;;;-6.59;79.18
42067;BME280;27734;47.028;28.820;2022-12-20T03:09:04;102794.98;;;-6.59;79.28
42067;BME280;27734;47.028;28.820;2022-12-20T03:11:37;102790.83;;;-6.59;79.01
42067;BME280;27734;47.028;28.820;2022-12-20T03:14:08;102797.76;;;-6.58;78.86
42067;BME280;27734;47.028;28.820;2022-12-20T03:16:40;102795.20;;;-6.58;78.06
42067;BME280;27734;47.028;28.820;2022-12-20T03:19:11;102797.06;;;-6.57;79.24
42067;BME280;27734;47.028;28.820;2022-12-20T03:21:43;102787.55;;;-6.58;78.36
42067;BME280;27734;47.028;28.820;2022-12-20T03:24:16;102792.65;;;-6.58;78.35
42067;BME280;27734;47.028;28.820;2022-12-20T03:26:48;102792.87;;;-6.56;78.27
42067;BME280;27734;47.028;28.820;2022-12-20T03:29:21;102784.98;;;-6.58;79.19
42067;BME280;27734;47.028;28.820;2022-12-20T03:31:52;102779.19;;;-6.57;79.25
42067;BME280;27734;47.028;28.820;2022-12-20T03:34:24;102771.31;;;-6.58;79.14
42067;BME280;27734;47.028;28.820;2022-12-20T03:36:55;102769.23;;;-6.61;79.22
42067;BME280;27734;47.028;28.820;2022-12-20T03:39:26;102776.41;;;-6.58;78.96
42067;BME280;27734;47.028;28.820;2022-12-20T03:41:57;102773.86;;;-6.58;78.80
42067;BME280;27734;47.028;28.820;2022-12-20T03:44:28;102756.46;;;-6.61;78.85
42067;BME280;27734;47.028;28.820;2022-12-20T03:47:00;102760.66;;;-6.61;79.55
42067;BME280;27734;47.028;28.820;2022-12-20T03:49:32;102745.82;;;-6.64;79.53
42067;BME280;27734;47.028;28.820;2022-12-20T03:52:03;102738.89;;;-6.65;78.51
42067;BME280;27734;47.028;28.820;2022-12-20T03:54:34;102740.71;;;-6.64;79.47
42067;BME280;27734;47.028;28.820;2022-12-20T03:57:16;102740.71;;;-6.64;79.64
42067;BME280;27734;47.028;28.820;2022-12-20T03:59:47;102733.05;;;-6.64;79.12
42067;BME280;27734;47.028;28.820;2022-12-20T04:02:19;102733.05;;;-6.64;79.34
42067;BME280;27734;47.028;28.820;2022-12-20T04:04:51;102735.17;;;-6.67;79.52
42067;BME280;27734;47.028;28.820;2022-12-20T04:07:22;102734.75;;;-6.70;79.25
42067;BME280;27734;47.028;28.820;2022-12-20T04:09:53;102736.17;;;-6.72;79.85
42067;BME280;27734;47.028;28.820;2022-12-20T04:12:25;102743.41;;;-6.75;79.03
42067;BME280;27734;47.028;28.820;2022-12-20T04:14:56;102743.19;;;-6.77;79.57
42067;BME280;27734;47.028;28.820;2022-12-20T04:17:27;102749.94;;;-6.77;79.31
42067;BME280;27734;47.028;28.820;2022-12-20T04:19:59;102738.99;;;-6.76;79.30
42067;BME280;27734;47.028;28.820;2022-12-20T04:22:48;102739.94;;;-6.76;79.50
42067;BME280;27734;47.028;28.820;2022-12-20T04:25:21;102746.65;;;-6.76;79.15
42067;BME280;27734;47.028;28.820;2022-12-20T04:27:53;102742.70;;;-6.74;79.36
42067;BME280;27734;47.028;28.820;2022-12-20T04:30:24;102741.77;;;-6.75;79.84
42067;BME280;27734;47.028;28.820;2022-12-20T04:32:55;102740.58;;;-6.71;79.79
42067;BME280;27734;47.028;28.820;2022-12-20T04:35:27;102741.49;;;-6.71;79.49
42067;BME280;27734;47.028;28.820;2022-12-20T04:37:59;102743.56;;;-6.68;79.30
42067;BME280;27734;47.028;28.820;2022-12-20T04:40:30;102745.13;;;-6.63;78.76
42067;BME280;27734;47.028;28.820;2022-12-20T04:43:04;102742.30;;;-6.59;79.14
42067;BME280;27734;47.028;28.820;2022-12-20T04:45:35;102750.17;;;-6.57;79.52
42067;BME280;27734;47.028;28.820;2022-12-20T04:48:07;102744.28;;;-6.51;80.30
42067;BME280;27734;47.028;28.820;2022-12-20T04:50:39;102751.67;;;-6.46;79.54
42067;BME280;27734;47.028;28.820;2022-12-20T04:53:11;102741.16;;;-6.42;79.77
42067;BME280;27734;47.028;28.820;2022-12-20T04:56:00;102739.76;;;-6.40;79.94
42067;BME280;27734;47.028;28.820;2022-12-20T04:58:32;102734.55;;;-6.35;79.45
42067;BME280;27734;47.028;28.820;2022-12-20T05:01:04;102740.61;;;-6.34;79.57
42067;BME280;27734;47.028;28.820;2022-12-20T05:03:44;102731.52;;;-6.32;79.24
42067;BME280;27734;47.028;28.820;2022-12-20T05:06:16;102725.67;;;-6.31;79.36
42067;BME280;27734;47.028;28.820;2022-12-20T05:08:48;102717.30;;;-6.30;79.53
42067;BME280;27734;47.028;28.820;2022-12-20T05:11:19;102727.31;;;-6.32;79.34
42067;BME280;27734;47.028;28.820;2022-12-20T05:13:50;102710.44;;;-6.37;80.46
42067;BME280;27734;47.028;28.820;2022-12-20T05:16:23;102712.14;;;-6.43;79.95
42067;BME280;27734;47.028;28.820;2022-12-20T05:18:54;102701.70;;;-6.44;79.66
42067;BME280;27734;47.028;28.820;2022-12-20T05:21:25;102692.19;;;-6.45;79.78
42067;BME280;27734;47.028;28.820;2022-12-20T05:24:14;102688.52;;;-6.47;80.06
42067;BME280;27734;47.028;28.820;2022-12-20T05:27:11;102684.63;;;-6.51;79.50
42067;BME280;27734;47.028;28.820;2022-12-20T05:29:42;102676.02;;;-6.52;80.44
42067;BME280;27734;47.028;28.820;2022-12-20T05:32:13;102669.08;;;-6.53;80.12
42067;BME280;27734;47.028;28.820;2022-12-20T05:34:45;102667.02;;;-6.55;80.23
42067;BME280;27734;47.028;28.820;2022-12-20T05:37:18;102661.91;;;-6.55;80.72
42067;BME280;27734;47.028;28.820;2022-12-20T05:39:49;102669.08;;;-6.53;79.83
42067;BME280;27734;47.028;28.820;2022-12-20T05:42:23;102671.33;;;-6.48;79.76
42067;BME280;27734;47.028;28.820;2022-12-20T05:44:55;102671.75;;;-6.45;80.66
42067;BME280;27734;47.028;28.820;2022-12-20T05:47:26;102679.84;;;-6.42;80.13
42067;BME280;27734;47.028;28.820;2022-12-20T05:50:07;102681.42;;;-6.37;80.76
42067;BME280;27734;47.028;28.820;2022-12-20T05:52:42;102678.55;;;-6.33;80.11
42067;BME280;27734;47.028;28.820;2022-12-20T05:55:16;102678.06;;;-6.30;79.84
42067;BME280;27734;47.028;28.820;2022-12-20T05:57:47;102662.52;;;-6.32;81.05
42067;BME280;27734;47.028;28.820;2022-12-20T06:00:21;102653.95;;;-6.33;79.98
42067;BME280;27734;47.028;28.820;2022-12-20T06:02:53;102661.30;;;-6.28;80.96
42067;BME280;27734;47.028;28.820;2022-12-20T06:05:24;102647.83;;;-6.27;80.46
42067;BME280;27734;47.028;28.820;2022-12-20T06:07:57;102657.94;;;-6.22;80.72
42067;BME280;27734;47.028;28.820;2022-12-20T06:10:47;102660.92;;;-6.19;81.04
42067;BME280;27734;47.028;28.820;2022-12-20T06:13:19;102665.25;;;-6.12;80.34
42067;BME280;27734;47.028;28.820;2022-12-20T06:15:52;102667.28;;;-6.09;80.48
42067;BME280;27734;47.028;28.820;2022-12-20T06:18:24;102667.22;;;-6.04;81.06
42067;BME280;27734;47.028;28.820;2022-12-20T06:21:00;102673.86;;;-5.99;81.38
42067;BME280;27734;47.028;28.820;2022-12-20T06:23:31;102669.55;;;-5.92;81.16
42067;BME280;27734;47.028;28.820;2022-12-20T06:26:08;102682.47;;;-5.85;80.99
42067;BME280;27734;47.028;28.820;2022-12-20T06:28:48;102675.84;;;-5.78;80.56
42067;BME280;27734;47.028;28.820;2022-12-20T06:31:25;102664.50;;;-5.67;81.04
42067;BME280;27734;47.028;28.820;2022-12-20T06:33:58;102648.53;;;-5.58;80.87
42067;BME280;27734;47.028;28.820;2022-12-20T06:36:34;102639.13;;;-5.52;81.06
42067;BME280;27734;47.028;28.820;2022-12-20T06:39:05;102630.22;;;-5.49;81.05
42067;BME280;27734;47.028;28.820;2022-12-20T06:41:39;102613.33;;;-5.41;81.03
42067;BME280;27734;47.028;28.820;2022-12-20T06:44:11;102609.97;;;-5.34;80.82
42067;BME280;27734;47.028;28.820;2022-12-20T06:46:42;102617.31;;;-5.30;81.08
42067;BME280;27734;47.028;28.820;2022-12-20T06:49:14;102624.77;;;-5.19;81.10
42067;BME280;27734;47.028;28.820;2022-12-20T06:51:45;102626.38;;;-5.07;81.29
42067;BME280;27734;47.028;28.820;2022-12-20T06:54:18;102641.21;;;-4.91;81.25
42067;BME280;27734;47.028;28.820;2022-12-20T06:56:50;102644.17;;;-4.75;81.40
42067;BME280;27734;47.028;28.820;2022-12-20T06:59:22;102654.17;;;-4.64;81.21
42067;BME280;27734;47.028;28.820;2022-12-20T07:01:53;102647.53;;;-4.49;81.36
42067;BME280;27734;47.028;28.820;2022-12-20T07:04:27;102658.16;;;-4.33;81.24
42067;BME280;27734;47.028;28.820;2022-12-20T07:07:01;102653.28;;;-4.24;81.04
42067;BME280;27734;47.028;28.820;2022-12-20T07:09:32;102652.30;;;-4.12;81.43
42067;BME280;27734;47.028;28.820;2022-12-20T07:12:06;102651.70;;;-3.97;81.30
42067;BME280;27734;47.028;28.820;2022-12-20T07:14:38;102649.05;;;-3.84;81.84
42067;BME280;27734;47.028;28.820;2022-12-20T07:17:10;102634.31;;;-3.72;81.93
42067;BME280;27734;47.028;28.820;2022-12-20T07:19:43;102636.97;;;-3.57;81.07
42067;BME280;27734;47.028;28.820;2022-12-20T07:22:14;102628.83;;;-3.40;81.81
42067;BME280;27734;47.028;28.820;2022-12-20T07:24:46;102631.84;;;-3.23;81.80
42067;BME280;27734;47.028;28.820;2022-12-20T07:27:20;102627.14;;;-3.13;81.54
42067;BME280;27734;47.028;28.820;2022-12-20T07:29:51;102632.86;;;-3.01;81.01
42067;BME280;27734;47.028;28.820;2022-12-20T07:32:23;102617.15;;;-2.90;82.02
42067;BME280;27734;47.028;28.820;2022-12-20T07:34:54;102609.06;;;-2.85;80.99
42067;BME280;27734;47.028;28.820;2022-12-20T07:37:31;102612.58;;;-2.78;81.72
42067;BME280;27734;47.028;28.820;2022-12-20T07:40:07;102606.53;;;-2.78;81.29
42067;BME280;27734;47.028;28.820;2022-12-20T07:42:38;102615.34;;;-2.76;81.62
42067;BME280;27734;47.028;28.820;2022-12-20T07:45:12;102615.52;;;-2.75;81.65
42067;BME280;27734;47.028;28.820;2022-12-20T07:47:44;102609.86;;;-2.72;81.24
42067;BME280;27734;47.028;28.820;2022-12-20T07:50:16;102597.72;;;-2.73;80.92
42067;BME280;27734;47.028;28.820;2022-12-20T07:52:51;102585.25;;;-2.70;81.98
42067;BME280;27734;47.028;28.820;2022-12-20T07:55:25;102583.05;;;-2.67;80.88
42067;BME280;27734;47.028;28.820;2022-12-20T07:58:02;102579.23;;;-2.63;81.01
42067;BME280;27734;47.028;28.820;2022-12-20T08:00:35;102575.37;;;-2.60;81.13
42067;BME280;27734;47.028;28.820;2022-12-20T08:03:10;102570.41;;;-2.51;81.38
42067;BME280;27734;47.028;28.820;2022-12-20T08:05:50;102575.58;;;-2.37;80.59
42067;BME280;27734;47.028;28.820;2022-12-20T08:08:24;102578.69;;;-2.25;81.07
42067;BME280;27734;47.028;28.820;2022-12-20T08:10:56;102580.89;;;-2.06;82.06
42067;BME280;27734;47.028;28.820;2022-12-20T08:13:28;102580.70;;;-1.86;82.12
42067;BME280;27734;47.028;28.820;2022-12-20T08:16:06;102564.50;;;-1.78;81.70
42067;BME280;27734;47.028;28.820;2022-12-20T08:18:50;102557.14;;;-1.68;82.14
42067;BME280;27734;47.028;28.820;2022-12-20T08:21:26;102549.59;;;-1.66;81.29
42067;BME280;27734;47.028;28.820;2022-12-20T08:23:59;102560.98;;;-1.64;81.24
42067;BME280;27734;47.028;28.820;2022-12-20T08:26:31;102551.63;;;-1.64;81.77
42067;BME280;27734;47.028;28.820;2022-12-20T08:29:04;102551.04;;;-1.61;81.61
42067;BME280;27734;47.028;28.820;2022-12-20T08:31:37;102551.58;;;-1.56;81.76
42067;BME280;27734;47.028;28.820;2022-12-20T08:34:10;102555.05;;;-1.49;82.30
42067;BME280;27734;47.028;28.820;2022-12-20T08:36:43;102545.64;;;-1.41;81.81
42067;BME280;27734;47.028;28.820;2022-12-20T08:39:14;102541.03;;;-1.36;81.21
42067;BME280;27734;47.028;28.820;2022-12-20T08:41:46;102528.86;;;-1.30;82.39
42067;BME280;27734;47.028;28.820;2022-12-20T08:44:18;102530.83;;;-1.20;82.02
42067;BME280;27734;47.028;28.820;2022-12-20T08:46:49;102508.53;;;-1.13;82.24
42067;BME280;27734;47.028;28.820;2022-12-20T08:49:23;102504.25;;;-1.05;81.88
42067;BME280;27734;47.028;28.820;2022-12-20T08:51:57;102498.48;;;-0.95;81.54
42067;BME280;27734;47.028;28.820;2022-12-20T08:54:29;102494.19;;;-0.87;82.00
42067;BME280;27734;47.028;28.820;2022-12-20T08:57:00;102487.16;;;-0.81;81.38
42067;BME280;27734;47.028;28.820;2022-12-20T08:59:32;102484.37;;;-0.76;81.77
42067;BME280;27734;47.028;28.820;2022-12-20T09:02:03;102467.91;;;-0.69;81.18
42067;BME280;27734;47.028;28.820;2022-12-20T09:04:35;102476.17;;;-0.64;82.13
42067;BME280;27734;47.028;28.820;2022-12-20T09:07:25;102461.55;;;-0.57;81.31
42067;BME280;27734;47.028;28.820;2022-12-20T09:10:02;102455.66;;;-0.56;81.59
42067;BME280;27734;47.028;28.820;2022-12-20T09:12:36;102458.58;;;-0.52;80.84
42067;BME280;27734;47.028;28.820;2022-12-20T09:15:11;102451.19;;;-0.49;80.94
42067;BME280;27734;47.028;28.820;2022-12-20T09:17:47;102440.10;;;-0.48;81.48
42067;BME280;27734;47.028;28.820;2022-12-20T09:20:21;102429.45;;;-0.51;80.75
42067;BME280;27734;47.028;28.820;2022-12-20T09:22:52;102416.98;;;-0.56;80.81
42067;BME280;27734;47.028;28.820;2022-12-20T09:25:24;102421.58;;;-0.53;81.21
42067;BME280;27734;47.028;28.820;2022-12-20T09:27:56;102406.23;;;-0.51;81.18
42067;BME280;27734;47.028;28.820;2022-12-20T09:30:27;102389.45;;;-0.48;81.46
42067;BME280;27734;47.028;28.820;2022-12-20T09:32:59;102390.87;;;-0.43;81.44
42067;BME280;27734;47.028;28.820;2022-12-20T09:35:31;102388.63;;;-0.40;81.07
42067;BME280;27734;47.028;28.820;2022-12-20T09:38:03;102381.56;;;-0.33;82.03
42067;BME280;27734;47.028;28.820;2022-12-20T09:40:35;102386.83;;;-0.25;81.64
42067;BME280;27734;47.028;28.820;2022-12-20T09:43:10;102377.07;;;-0.11;81.68
42067;BME280;27734;47.028;28.820;2022-12-20T09:45:49;102362.91;;;0.01;82.01
42067;BME280;27734;47.028;28.820;2022-12-20T09:48:23;102353.74;;;0.12;81.23
42067;BME280;27734;47.028;28.820;2022-12-20T09:51:10;102356.98;;;0.18;81.55
42067;BME280;27734;47.028;28.820;2022-12-20T09:53:57;102343.38;;;0.28;81.23
42067;BME280;27734;47.028;28.820;2022-12-20T09:56:38;102335.54;;;0.35;80.94
42067;BME280;27734;47.028;28.820;2022-12-20T09:59:13;102340.94;;;0.45;81.25
42067;BME280;27734;47.028;28.820;2022-12-20T10:01:47;102325.64;;;0.56;80.97
42067;BME280;27734;47.028;28.820;2022-12-20T10:04:22;102313.69;;;0.65;80.28
42067;BME280;27734;47.028;28.820;2022-12-20T10:07:03;102303.25;;;0.72;80.86
42067;BME280;27734;47.028;28.820;2022-12-20T10:09:53;102294.02;;;0.83;80.85
42067;BME280;27734;47.028;28.820;2022-12-20T10:12:39;102286.91;;;0.98;80.97
42067;BME280;27734;47.028;28.820;2022-12-20T10:15:23;102283.91;;;1.11;80.82
42067;BME280;27734;47.028;28.820;2022-12-20T10:18:22;102274.34;;;1.18;79.61
42067;BME280;27734;47.028;28.820;2022-12-20T10:21:03;102267.20;;;1.24;80.27
42067;BME280;27734;47.028;28.820;2022-12-20T10:23:42;102258.42;;;1.31;79.05
42067;BME280;27734;47.028;28.820;2022-12-20T10:26:16;102260.84;;;1.38;79.06
42067;BME280;27734;47.028;28.820;2022-12-20T10:28:51;102249.00;;;1.40;78.42
42067;BME280;27734;47.028;28.820;2022-12-20T10:31:26;102251.89;;;1.43;78.60
42067;BME280;27734;47.028;28.820;2022-12-20T10:33:58;102251.58;;;1.49;79.79
42067;BME280;27734;47.028;28.820;2022-12-20T10:36:31;102247.19;;;1.48;78.24
42067;BME280;27734;47.028;28.820;2022-12-20T10:39:13;102238.96;;;1.43;77.46
42067;BME280;27734;47.028;28.820;2022-12-20T10:41:47;102232.55;;;1.40;76.19
42067;BME280;27734;47.028;28.820;2022-12-20T10:44:24;102230.44;;;1.36;76.27
42067;BME280;27734;47.028;28.820;2022-12-20T10:46:58;102232.08;;;1.35;77.73
42067;BME280;27734;47.028;28.820;2022-12-20T10:49:32;102221.89;;;1.37;77.85
42067;BME280;27734;47.028;28.820;2022-12-20T10:52:12;102213.23;;;1.36;78.14
42067;BME280;27734;47.028;28.820;2022-12-20T10:54:47;102216.41;;;1.34;76.61
42067;BME280;27734;47.028;28.820;2022-12-20T10:57:22;102207.59;;;1.32;76.98
42067;BME280;27734;47.028;28.820;2022-12-20T10:59:58;102205.00;;;1.32;77.12
42067;BME280;27734;47.028;28.820;2022-12-20T11:02:32;102187.20;;;1.35;76.39
42067;BME280;27734;47.028;28.820;2022-12-20T11:05:22;102183.09;;;1.37;76.01
42067;BME280;27734;47.028;28.820;2022-12-20T11:07:56;102171.70;;;1.43;76.60
42067;BME280;27734;47.028;28.820;2022-12-20T11:10:30;102167.88;;;1.49;76.97
42067;BME280;27734;47.028;28.820;2022-12-20T11:13:02;102154.50;;;1.53;76.39
42067;BME280;27734;47.028;28.820;2022-12-20T11:15:36;102149.63;;;1.56;76.94
42067;BME280;27734;47.028;28.820;2022-12-20T11:18:21;102131.52;;;1.56;73.87
42067;BME280;27734;47.028;28.820;2022-12-20T11:20:59;102133.47;;;1.58;74.08
42067;BME280;27734;47.028;28.820;2022-12-20T11:23:40;102138.95;;;1.61;75.97
42067;BME280;27734;47.028;28.820;2022-12-20T11:26:30;102135.61;;;1.63;76.64
42067;BME280;27734;47.028;28.820;2022-12-20T11:29:20;102133.47;;;1.67;77.15
42067;BME280;27734;47.028;28.820;2022-12-20T11:32:02;102121.28;;;1.75;77.83
42067;BME280;27734;47.028;28.820;2022-12-20T11:34:47;102109.23;;;1.75;76.20
42067;BME280;27734;47.028;28.820;2022-12-20T11:37:25;102104.96;;;1.76;75.85
42067;BME280;27734;47.028;28.820;2022-12-20T11:40:27;102099.93;;;1.77;76.83
42067;BME280;27734;47.028;28.820;2022-12-20T11:43:15;102091.70;;;1.82;74.63
42067;BME280;27734;47.028;28.820;2022-12-20T11:46:06;102081.36;;;1.82;75.51
42067;BME280;27734;47.028;28.820;2022-12-20T11:49:01;102086.38;;;1.80;76.06
42067;BME280;27734;47.028;28.820;2022-12-20T11:51:49;102075.88;;;1.78;75.09
42067;BME280;27734;47.028;28.820;2022-12-20T11:54:27;102069.66;;;1.76;75.43
42067;BME280;27734;47.028;28.820;2022-12-20T11:57:03;102056.42;;;1.73;73.07
42067;BME280;27734;47.028;28.820;2022-12-20T11:59:44;102058.42;;;1.67;73.14
42067;BME280;27734;47.028;28.820;2022-12-20T12:02:22;102058.27;;;1.66;73.68
42067;BME280;27734;47.028;28.820;2022-12-20T12:05:02;102041.52;;;1.62;74.01
42067;BME280;27734;47.028;28.820;2022-12-20T12:07:39;102040.61;;;1.61;73.44
42067;BME280;27734;47.028;28.820;2022-12-20T12:10:18;102016.43;;;1.61;73.66
42067;BME280;27734;47.028;28.820;2022-12-20T12:12:57;102035.59;;;1.63;74.10
42067;BME280;27734;47.028;28.820;2022-12-20T12:15:36;102036.34;;;1.62;74.33
42067;BME280;27734;47.028;28.820;2022-12-20T12:18:17;102029.22;;;1.59;74.34
42067;BME280;27734;47.028;28.820;2022-12-20T12:20:54;102025.84;;;1.60;75.20
42067;BME280;27734;47.028;28.820;2022-12-20T12:23:31;102029.97;;;1.58;73.86
42067;BME280;27734;47.028;28.820;2022-12-20T12:26:11;102028.28;;;1.59;74.19
42067;BME280;27734;47.028;28.820;2022-12-20T12:28:51;102023.89;;;1.58;74.58
42067;BME280;27734;47.028;28.820;2022-12-20T12:31:28;102012.76;;;1.59;74.55
42067;BME280;27734;47.028;28.820;2022-12-20T12:34:10;102021.60;;;1.61;74.64
42067;BME280;27734;47.028;28.820;2022-12-20T12:36:48;102012.16;;;1.61;73.29
42067;BME280;27734;47.028;28.820;2022-12-20T12:43:09;102012.50;;;1.56;75.14
42067;BME280;27734;47.028;28.820;2022-12-20T12:45:48;102005.95;;;1.51;73.59
42067;BME280;27734;47.028;28.820;2022-12-20T12:48:29;102008.23;;;1.48;74.69
42067;BME280;27734;47.028;28.820;2022-12-20T12:51:06;102012.22;;;1.44;74.61
42067;BME280;27734;47.028;28.820;2022-12-20T12:53:43;102014.80;;;1.44;74.69
42067;BME280;27734;47.028;28.820;2022-12-20T12:56:36;102017.54;;;1.46;75.35
42067;BME280;27734;47.028;28.820;2022-12-20T12:59:41;102009.78;;;1.46;75.19
42067;BME280;27734;47.028;28.820;2022-12-20T13:02:33;102013.11;;;1.44;74.51
42067;BME280;27734;47.028;28.820;2022-12-20T13:05:41;102004.91;;;1.40;75.20
42067;BME280;27734;47.028;28.820;2022-12-20T13:08:19;102014.20;;;1.38;75.68
42067;BME280;27734;47.028;28.820;2022-12-20T13:11:14;102017.55;;;1.37;75.62
42067;BME280;27734;47.028;28.820;2022-12-20T13:20:13;102003.72;;;1.28;75.04
42067;BME280;27734;47.028;28.820;2022-12-20T13:23:15;102013.77;;;1.24;74.88
42067;BME280;27734;47.028;28.820;2022-12-20T13:25:48;102007.70;;;1.24;74.99
42067;BME280;27734;47.028;28.820;2022-12-20T13:28:44;102007.70;;;1.24;75.61
42067;BME280;27734;47.028;28.820;2022-12-20T13:31:33;101994.62;;;1.22;75.50
42067;BME280;27734;47.028;28.820;2022-12-20T13:34:38;101993.72;;;1.22;75.44
42067;BME280;27734;47.028;28.820;2022-12-20T13:37:27;101986.86;;;1.22;75.80