sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36629;SDS011;36256;42.154;23.002;2023-03-01T00:03:46;14.55;;;4.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T00:06:13;13.32;;;4.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T00:08:40;13.02;;;4.60;;
36629;SDS011;36256;42.154;23.002;2023-03-01T00:11:12;9.85;;;4.60;;
36629;SDS011;36256;42.154;23.002;2023-03-01T00:13:45;13.15;;;4.45;;
36629;SDS011;36256;42.154;23.002;2023-03-01T00:16:17;12.57;;;4.57;;
36629;SDS011;36256;42.154;23.002;2023-03-01T00:19:06;17.05;;;4.82;;
36629;SDS011;36256;42.154;23.002;2023-03-01T00:21:35;15.20;;;4.70;;
36629;SDS011;36256;42.154;23.002;2023-03-01T00:24:02;10.73;;;4.53;;
36629;SDS011;36256;42.154;23.002;2023-03-01T00:26:29;16.02;;;4.03;;
36629;SDS011;36256;42.154;23.002;2023-03-01T00:28:57;10.00;;;4.32;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:16:52;2.92;;;2.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:19:18;2.20;;;2.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:21:45;2.75;;;2.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:24:12;3.67;;;2.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:26:38;3.47;;;2.47;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:29:05;3.30;;;2.37;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:31:31;3.87;;;2.70;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:33:58;3.50;;;3.08;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:36:24;4.57;;;3.03;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:38:51;3.37;;;2.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:41:18;2.23;;;1.80;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:43:44;2.35;;;2.08;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:46:11;2.20;;;2.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:48:37;4.43;;;3.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:51:04;2.92;;;1.80;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:53:31;3.78;;;2.17;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:55:57;2.92;;;2.42;;
36629;SDS011;36256;42.154;23.002;2023-03-01T06:58:26;2.40;;;1.90;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:00:52;2.23;;;1.80;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:03:19;12.27;;;6.43;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:05:48;8.77;;;4.63;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:08:15;5.75;;;3.35;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:10:42;3.80;;;2.70;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:13:08;2.95;;;2.13;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:15:35;2.80;;;2.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:18:02;4.10;;;3.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:20:29;4.70;;;2.85;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:22:55;3.20;;;2.20;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:25:24;4.63;;;3.20;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:27:52;3.90;;;2.92;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:30:19;4.30;;;3.20;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:32:47;4.32;;;2.10;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:35:14;4.70;;;2.75;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:37:41;3.25;;;2.20;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:40:07;4.30;;;2.42;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:42:34;4.13;;;2.95;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:45:01;5.43;;;2.87;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:47:28;2.73;;;2.10;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:49:54;2.43;;;2.03;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:52:38;2.90;;;1.92;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:55:05;3.97;;;2.20;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:57:32;4.05;;;2.92;;
36629;SDS011;36256;42.154;23.002;2023-03-01T07:59:59;3.10;;;1.90;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:02:25;7.77;;;2.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:04:52;4.88;;;3.05;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:07:18;3.55;;;2.13;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:09:45;3.38;;;2.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:12:12;4.03;;;2.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:14:38;3.40;;;2.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:17:05;2.95;;;2.10;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:19:32;5.20;;;3.10;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:24:26;7.82;;;4.90;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:26:52;4.07;;;2.60;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:29:19;3.97;;;2.60;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:31:46;6.00;;;3.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:34:14;4.68;;;3.15;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:36:43;4.00;;;3.20;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:39:13;6.75;;;3.55;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:41:41;8.10;;;3.50;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:44:09;5.53;;;3.55;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:46:38;4.72;;;3.28;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:49:08;5.30;;;3.20;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:51:39;5.18;;;3.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:54:09;5.72;;;3.58;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:56:37;4.22;;;3.20;;
36629;SDS011;36256;42.154;23.002;2023-03-01T08:59:04;5.60;;;3.53;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:01:31;9.85;;;3.65;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:03:57;6.55;;;3.47;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:06:24;5.35;;;3.47;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:08:51;5.35;;;3.47;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:11:19;5.10;;;3.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:13:47;5.00;;;3.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:16:16;7.43;;;3.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:18:48;6.57;;;3.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:21:16;6.25;;;2.88;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:23:56;5.85;;;2.90;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:26:24;6.10;;;3.15;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:31:55;7.05;;;3.15;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:34:22;6.40;;;2.95;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:36:50;5.68;;;2.85;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:39:17;4.88;;;2.95;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:41:46;8.20;;;3.83;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:46:48;5.88;;;3.60;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:49:16;11.60;;;4.32;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:51:52;15.32;;;4.32;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:54:35;11.75;;;4.70;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:57:15;16.25;;;4.65;;
36629;SDS011;36256;42.154;23.002;2023-03-01T09:59:59;14.70;;;4.63;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:02:32;17.38;;;5.07;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:05:44;14.65;;;4.78;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:10:35;18.53;;;5.27;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:13:13;8.48;;;4.25;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:16:02;7.82;;;4.70;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:18:53;10.25;;;4.97;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:22:31;10.65;;;4.78;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:24:59;12.98;;;4.85;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:27:34;9.32;;;4.47;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:30:36;6.50;;;4.97;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:33:16;9.40;;;5.18;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:35:46;7.40;;;4.63;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:38:15;8.70;;;5.03;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:43:32;5.45;;;4.70;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:49:59;6.95;;;5.50;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:52:37;7.93;;;5.35;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:55:30;8.25;;;5.53;;
36629;SDS011;36256;42.154;23.002;2023-03-01T10:58:06;10.40;;;6.35;;
36629;SDS011;36256;42.154;23.002;2023-03-01T11:00:50;11.90;;;6.78;;
36629;SDS011;36256;42.154;23.002;2023-03-01T11:03:25;10.48;;;6.35;;
36629;SDS011;36256;42.154;23.002;2023-03-01T11:05:56;10.60;;;5.53;;
36629;SDS011;36256;42.154;23.002;2023-03-01T11:23:35;7.15;;;5.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T11:26:07;10.75;;;6.47;;
36629;SDS011;36256;42.154;23.002;2023-03-01T11:28:38;8.82;;;6.18;;
36629;SDS011;36256;42.154;23.002;2023-03-01T11:31:09;11.52;;;5.65;;
36629;SDS011;36256;42.154;23.002;2023-03-01T12:04:18;7.40;;;5.90;;
36629;SDS011;36256;42.154;23.002;2023-03-01T12:07:20;7.90;;;6.63;;
36629;SDS011;36256;42.154;23.002;2023-03-01T12:51:28;11.63;;;7.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T12:53:58;13.15;;;7.50;;
36629;SDS011;36256;42.154;23.002;2023-03-01T12:56:29;15.00;;;7.38;;
36629;SDS011;36256;42.154;23.002;2023-03-01T13:07:23;14.07;;;6.80;;
36629;SDS011;36256;42.154;23.002;2023-03-01T13:10:11;11.50;;;7.20;;
36629;SDS011;36256;42.154;23.002;2023-03-01T13:17:50;10.70;;;6.60;;
36629;SDS011;36256;42.154;23.002;2023-03-01T13:20:20;10.80;;;6.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T13:23:00;9.80;;;6.72;;
36629;SDS011;36256;42.154;23.002;2023-03-01T13:25:33;10.90;;;7.03;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:18:23;9.20;;;5.50;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:20:56;8.25;;;4.78;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:25:54;9.60;;;4.97;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:28:32;11.98;;;6.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:31:21;15.15;;;5.95;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:34:01;14.15;;;5.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:36:30;16.90;;;5.95;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:39:00;9.65;;;5.35;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:41:33;9.48;;;5.97;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:44:06;8.50;;;5.18;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:46:40;8.53;;;6.87;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:49:10;9.07;;;6.13;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:54:26;8.10;;;5.35;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:57:00;8.95;;;5.45;;
36629;SDS011;36256;42.154;23.002;2023-03-01T14:59:28;11.30;;;5.90;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:04:23;8.07;;;5.43;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:06:53;7.28;;;5.55;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:09:22;9.10;;;5.70;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:14:36;8.05;;;5.60;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:17:20;8.77;;;6.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:19:49;7.93;;;5.38;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:22:16;7.28;;;5.32;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:24:47;12.57;;;5.60;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:27:16;8.23;;;5.22;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:29:48;8.18;;;5.05;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:32:24;6.43;;;5.15;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:34:54;8.27;;;5.60;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:40:17;8.65;;;5.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:42:57;11.18;;;6.75;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:45:32;10.50;;;6.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:48:13;6.55;;;4.88;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:50:44;7.72;;;5.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:53:21;10.75;;;5.50;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:55:49;9.23;;;4.95;;
36629;SDS011;36256;42.154;23.002;2023-03-01T15:58:20;8.60;;;5.70;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:00:49;7.40;;;5.20;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:03:29;7.82;;;4.97;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:05:56;7.35;;;4.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:08:23;8.18;;;5.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:10:50;7.57;;;5.05;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:15:45;9.63;;;5.32;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:18:13;7.07;;;5.50;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:20:40;7.35;;;5.63;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:23:08;7.63;;;5.70;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:25:38;9.20;;;5.35;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:28:05;8.60;;;5.07;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:30:35;7.55;;;5.32;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:33:04;7.35;;;4.90;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:35:55;11.07;;;5.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:38:22;7.88;;;5.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:40:49;9.57;;;5.55;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:43:17;7.80;;;5.03;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:45:44;8.88;;;5.03;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:48:11;12.25;;;5.55;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:50:38;7.00;;;5.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:53:05;9.27;;;6.50;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:55:32;9.00;;;6.78;;
36629;SDS011;36256;42.154;23.002;2023-03-01T16:57:59;10.73;;;7.57;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:00:26;9.95;;;6.18;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:02:54;9.05;;;6.45;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:05:20;10.43;;;6.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:07:50;10.13;;;6.82;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:10:17;13.27;;;7.63;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:12:43;11.93;;;6.55;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:15:10;12.23;;;7.97;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:17:38;11.70;;;7.38;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:20:05;10.10;;;6.60;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:22:32;7.05;;;5.50;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:24:58;9.35;;;6.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:27:26;7.97;;;6.05;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:29:52;11.30;;;5.90;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:32:19;8.32;;;5.47;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:34:46;11.00;;;6.28;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:37:13;9.40;;;5.73;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:39:39;9.43;;;5.60;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:42:06;8.00;;;5.37;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:44:33;12.68;;;6.43;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:47:00;9.95;;;6.43;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:49:30;8.95;;;5.90;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:51:57;9.75;;;5.50;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:54:25;10.70;;;5.82;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:56:52;12.05;;;6.10;;
36629;SDS011;36256;42.154;23.002;2023-03-01T17:59:20;9.05;;;6.15;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:01:46;8.25;;;5.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:04:13;11.23;;;5.65;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:06:40;10.32;;;6.15;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:09:07;12.07;;;8.57;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:11:34;15.10;;;9.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:14:01;11.15;;;8.02;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:16:29;11.35;;;6.70;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:18:57;11.85;;;6.07;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:21:25;9.90;;;5.80;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:23:52;12.13;;;5.68;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:26:20;9.63;;;5.90;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:28:48;10.90;;;5.90;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:31:17;10.98;;;6.13;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:33:50;10.75;;;6.18;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:38:48;10.05;;;6.10;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:41:15;11.77;;;6.13;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:43:42;12.05;;;6.50;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:46:08;12.80;;;6.57;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:48:35;11.07;;;6.78;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:51:09;14.63;;;6.80;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:53:37;15.95;;;6.57;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:56:04;9.33;;;6.17;;
36629;SDS011;36256;42.154;23.002;2023-03-01T18:58:32;11.48;;;6.88;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:00:59;13.00;;;6.32;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:03:29;17.42;;;6.68;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:05:57;21.15;;;6.72;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:08:29;14.30;;;6.47;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:11:05;14.93;;;6.43;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:13:35;9.63;;;6.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:16:04;18.48;;;7.43;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:18:40;18.60;;;6.25;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:21:09;13.10;;;6.13;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:23:37;10.80;;;6.22;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:26:07;11.02;;;5.63;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:28:35;15.65;;;6.65;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:31:08;10.23;;;6.25;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:33:37;13.18;;;5.88;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:36:07;11.57;;;6.78;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:38:35;11.65;;;6.05;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:43:30;14.98;;;6.20;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:45:57;11.80;;;6.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:48:23;13.68;;;6.28;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:50:50;14.63;;;6.32;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:53:18;12.70;;;6.28;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:55:45;12.57;;;6.88;;
36629;SDS011;36256;42.154;23.002;2023-03-01T19:58:11;12.57;;;6.10;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:00:39;11.68;;;6.65;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:03:09;14.00;;;5.55;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:05:36;10.27;;;5.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:08:04;11.85;;;5.90;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:10:32;11.10;;;5.82;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:12:59;11.95;;;5.28;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:15:29;12.90;;;6.28;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:17:56;8.90;;;5.72;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:20:22;7.70;;;5.43;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:22:49;8.80;;;5.93;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:25:16;9.07;;;5.68;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:27:42;10.20;;;6.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:30:13;12.73;;;5.95;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:32:40;9.45;;;5.80;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:35:07;13.10;;;6.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:37:35;8.40;;;5.78;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:40:02;16.10;;;6.10;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:42:29;10.82;;;5.80;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:44:56;10.35;;;5.85;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:47:23;13.60;;;5.72;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:49:50;16.80;;;6.43;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:52:17;13.75;;;5.93;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:54:44;11.68;;;5.95;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:57:10;18.30;;;6.97;;
36629;SDS011;36256;42.154;23.002;2023-03-01T20:59:37;13.38;;;6.93;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:02:04;10.40;;;7.13;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:04:30;11.67;;;6.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:06:57;10.23;;;7.10;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:09:23;11.40;;;6.47;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:11:50;12.43;;;7.07;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:14:17;13.80;;;7.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:16:43;15.00;;;8.05;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:19:13;18.10;;;9.57;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:21:40;11.85;;;6.78;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:24:07;16.08;;;7.28;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:26:36;15.88;;;7.50;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:29:03;14.85;;;7.32;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:31:31;14.02;;;7.93;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:34:00;13.73;;;6.90;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:36:31;14.82;;;7.32;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:39:00;12.10;;;7.32;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:41:28;18.20;;;7.95;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:43:57;17.08;;;9.48;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:46:31;16.38;;;8.82;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:49:01;24.83;;;9.50;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:51:30;21.38;;;8.20;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:53:57;19.48;;;8.93;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:56:28;18.73;;;10.32;;
36629;SDS011;36256;42.154;23.002;2023-03-01T21:58:57;14.93;;;8.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:01:24;11.60;;;7.93;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:03:53;11.40;;;7.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:06:22;11.52;;;7.25;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:08:56;10.40;;;6.90;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:11:24;11.30;;;7.38;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:13:53;11.45;;;7.43;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:16:25;15.05;;;8.93;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:18:54;18.65;;;10.32;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:21:22;13.48;;;9.52;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:23:50;15.43;;;10.23;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:28:50;12.82;;;8.57;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:31:16;13.48;;;8.43;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:33:43;14.45;;;9.27;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:36:10;13.75;;;8.85;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:38:36;13.32;;;8.77;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:41:04;11.88;;;8.32;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:43:31;12.38;;;8.93;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:48:25;15.73;;;9.07;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:50:52;13.30;;;8.95;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:53:18;16.92;;;8.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:55:45;11.47;;;8.47;;
36629;SDS011;36256;42.154;23.002;2023-03-01T22:58:11;15.37;;;8.73;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:00:38;15.20;;;8.53;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:03:05;13.02;;;8.63;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:05:31;15.05;;;9.07;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:07:58;12.10;;;8.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:10:25;13.57;;;8.27;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:12:54;16.33;;;9.55;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:15:22;13.23;;;8.27;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:17:48;15.13;;;9.27;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:20:15;13.63;;;9.03;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:22:42;17.02;;;8.93;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:25:09;11.77;;;8.00;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:27:40;12.95;;;8.85;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:30:07;15.23;;;9.52;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:35:07;12.57;;;8.30;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:37:34;14.57;;;8.68;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:42:32;13.80;;;8.50;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:44:59;13.55;;;8.40;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:47:26;10.53;;;7.57;;
36629;SDS011;36256;42.154;23.002;2023-03-01T23:49:52;12.55;;;8.10;;