sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37305;SDS011;23193;42.656;21.170;2023-10-19T00:01:17;44.55;;;21.90;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:03:46;44.20;;;21.33;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:06:16;45.45;;;22.02;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:08:44;41.75;;;22.50;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:11:13;36.28;;;22.05;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:13:53;46.72;;;23.95;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:16:21;44.53;;;22.73;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:18:50;40.10;;;23.70;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:21:19;50.35;;;23.60;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:23:49;45.58;;;25.02;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:26:22;54.60;;;25.35;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:28:58;41.70;;;23.05;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:31:32;46.28;;;24.17;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:34:02;52.95;;;25.20;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:36:30;40.22;;;24.58;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:39:00;49.67;;;27.48;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:41:32;46.97;;;24.02;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:44:01;45.63;;;23.73;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:46:39;37.35;;;23.55;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:49:11;40.28;;;20.27;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:51:44;37.67;;;21.48;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:54:39;30.90;;;19.90;;
37305;SDS011;23193;42.656;21.170;2023-10-19T00:57:28;37.65;;;19.75;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:00:01;32.92;;;18.95;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:02:39;31.50;;;18.83;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:05:13;29.58;;;18.08;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:07:42;34.28;;;21.27;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:10:12;53.30;;;21.92;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:12:55;31.05;;;19.00;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:15:26;30.88;;;19.08;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:17:58;34.22;;;18.45;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:20:29;39.63;;;20.02;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:23:02;32.90;;;18.77;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:28:17;23.38;;;16.17;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:30:45;27.70;;;16.17;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:33:19;27.83;;;17.10;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:35:47;31.00;;;18.42;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:38:34;28.13;;;17.40;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:41:02;28.83;;;18.13;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:43:41;28.25;;;17.38;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:46:11;23.55;;;16.33;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:48:43;31.90;;;18.30;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:51:11;28.85;;;18.08;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:53:42;34.50;;;19.42;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:56:11;32.63;;;20.13;;
37305;SDS011;23193;42.656;21.170;2023-10-19T01:58:44;47.63;;;22.55;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:01:16;42.97;;;25.50;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:03:48;44.83;;;24.10;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:06:22;40.38;;;22.83;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:08:58;46.17;;;24.00;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:11:45;43.80;;;25.00;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:14:16;39.15;;;23.15;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:16:47;39.58;;;22.10;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:19:20;35.78;;;22.55;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:21:58;37.72;;;20.92;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:24:26;29.27;;;18.60;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:26:55;44.03;;;18.63;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:29:23;33.00;;;19.42;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:31:54;25.48;;;17.75;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:34:24;28.92;;;15.77;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:36:52;21.38;;;15.48;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:39:20;25.20;;;14.85;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:41:54;24.55;;;14.70;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:44:22;25.25;;;14.57;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:46:53;24.48;;;14.60;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:49:42;25.05;;;14.18;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:52:12;22.65;;;15.00;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:54:43;24.08;;;14.85;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:57:11;23.70;;;15.10;;
37305;SDS011;23193;42.656;21.170;2023-10-19T02:59:40;24.73;;;14.32;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:02:08;30.40;;;14.05;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:04:40;26.83;;;14.15;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:07:09;24.35;;;14.15;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:09:42;25.48;;;15.23;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:12:20;25.85;;;16.27;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:14:52;27.65;;;16.55;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:17:20;25.13;;;15.68;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:19:48;30.73;;;16.13;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:22:17;28.85;;;15.77;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:24:46;26.05;;;15.82;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:27:15;29.23;;;16.08;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:29:49;29.33;;;18.20;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:32:26;25.55;;;16.52;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:34:56;25.73;;;15.93;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:37:27;27.77;;;16.02;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:40:02;27.45;;;15.90;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:42:34;25.88;;;16.27;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:45:07;26.98;;;16.20;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:47:41;25.63;;;16.45;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:50:16;27.05;;;15.57;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:52:47;24.42;;;15.73;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:55:15;26.73;;;15.95;;
37305;SDS011;23193;42.656;21.170;2023-10-19T03:57:50;31.70;;;16.10;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:00:22;23.23;;;13.77;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:02:57;20.15;;;13.35;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:05:26;18.98;;;12.35;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:07:55;22.73;;;12.60;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:10:24;20.58;;;12.27;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:13:02;20.30;;;12.27;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:15:31;21.88;;;12.55;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:18:02;17.60;;;11.70;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:20:40;19.65;;;13.02;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:23:17;26.38;;;12.18;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:25:45;18.05;;;10.70;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:28:14;14.55;;;10.73;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:30:42;16.42;;;11.48;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:33:10;20.95;;;12.52;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:35:38;23.48;;;13.68;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:38:08;17.75;;;13.30;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:40:36;17.75;;;12.35;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:43:04;15.90;;;10.20;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:45:32;19.05;;;11.20;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:48:00;19.77;;;10.63;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:50:31;19.67;;;10.65;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:52:59;14.95;;;10.25;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:55:27;19.27;;;10.75;;
37305;SDS011;23193;42.656;21.170;2023-10-19T04:57:56;19.52;;;9.88;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:00:24;16.23;;;10.75;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:02:55;16.45;;;10.07;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:05:23;14.85;;;9.85;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:07:51;18.80;;;10.88;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:10:19;20.27;;;11.70;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:12:47;23.90;;;11.77;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:15:14;34.30;;;13.40;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:17:42;24.98;;;11.48;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:20:10;25.05;;;11.88;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:22:38;25.63;;;13.88;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:25:06;29.92;;;13.02;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:27:35;28.10;;;13.43;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:30:02;27.80;;;14.15;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:32:31;31.83;;;14.75;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:35:00;33.63;;;15.20;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:37:32;34.28;;;15.75;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:40:00;31.23;;;16.75;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:45:01;36.00;;;16.48;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:47:29;31.52;;;16.45;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:49:58;24.65;;;16.10;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:52:26;27.60;;;15.80;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:54:54;28.95;;;16.00;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:57:22;27.92;;;16.30;;
37305;SDS011;23193;42.656;21.170;2023-10-19T05:59:51;29.42;;;16.33;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:02:18;36.10;;;15.57;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:04:58;32.13;;;16.60;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:07:27;35.00;;;17.63;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:09:55;33.15;;;16.95;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:12:22;31.08;;;16.25;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:14:50;34.47;;;16.85;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:17:18;40.13;;;19.83;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:19:46;35.53;;;19.15;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:22:14;35.78;;;20.05;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:24:43;35.85;;;21.48;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:27:11;44.08;;;21.40;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:29:39;45.75;;;26.73;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:32:07;49.55;;;22.50;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:34:36;63.60;;;25.30;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:37:04;60.35;;;26.05;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:39:34;49.55;;;25.30;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:42:05;56.33;;;21.40;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:44:36;45.42;;;21.35;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:47:04;42.83;;;19.35;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:49:33;52.30;;;18.67;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:52:01;51.03;;;18.27;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:54:31;58.38;;;19.70;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:57:00;56.00;;;20.95;;
37305;SDS011;23193;42.656;21.170;2023-10-19T06:59:29;57.05;;;21.80;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:01:59;55.05;;;19.02;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:04:28;43.15;;;19.67;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:06:57;47.78;;;19.65;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:09:27;55.70;;;20.40;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:11:55;52.65;;;19.17;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:14:23;43.55;;;19.13;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:16:51;40.80;;;18.35;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:19:19;42.58;;;17.98;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:21:47;47.97;;;20.23;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:24:16;46.78;;;21.42;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:26:45;61.90;;;20.95;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:29:31;47.22;;;19.15;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:32:00;57.40;;;23.20;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:34:32;57.60;;;23.02;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:37:01;49.63;;;22.55;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:39:30;60.38;;;23.42;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:42:00;45.00;;;22.08;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:44:28;50.22;;;21.33;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:46:57;53.97;;;19.98;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:49:25;39.03;;;18.73;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:51:53;37.97;;;19.17;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:54:24;35.33;;;17.05;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:56:54;38.40;;;19.50;;
37305;SDS011;23193;42.656;21.170;2023-10-19T07:59:22;43.47;;;17.20;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:01:50;35.97;;;17.42;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:04:18;26.98;;;15.73;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:06:45;27.55;;;15.80;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:09:14;21.35;;;13.68;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:11:50;28.92;;;14.48;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:14:22;20.02;;;12.68;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:16:53;22.60;;;13.60;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:19:22;33.70;;;13.43;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:21:50;25.60;;;13.23;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:24:18;19.52;;;13.57;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:26:47;24.92;;;12.82;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:29:15;20.75;;;13.10;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:31:44;20.70;;;11.38;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:34:13;19.83;;;10.80;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:36:42;15.27;;;9.20;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:39:10;13.48;;;9.55;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:41:39;19.52;;;8.48;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:44:08;20.25;;;8.65;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:46:42;13.48;;;7.85;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:49:14;12.52;;;8.40;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:51:43;17.50;;;8.65;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:54:12;12.88;;;7.82;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:56:41;14.85;;;8.07;;
37305;SDS011;23193;42.656;21.170;2023-10-19T08:59:09;18.75;;;9.32;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:01:41;19.77;;;8.60;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:06:41;13.52;;;10.68;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:09:12;10.93;;;6.13;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:11:52;9.10;;;5.55;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:14:38;8.38;;;5.68;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:17:10;9.50;;;6.88;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:19:38;8.38;;;5.40;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:22:07;10.85;;;5.45;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:24:43;8.57;;;4.10;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:27:12;7.82;;;4.50;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:29:40;7.20;;;5.00;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:32:08;9.52;;;4.78;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:34:39;9.82;;;4.40;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:37:11;7.95;;;4.78;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:39:39;7.05;;;4.70;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:42:10;11.63;;;5.30;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:44:43;10.73;;;4.70;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:47:11;10.15;;;4.85;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:49:41;14.73;;;6.78;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:52:12;8.10;;;4.68;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:54:43;10.73;;;3.92;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:57:17;7.35;;;4.18;;
37305;SDS011;23193;42.656;21.170;2023-10-19T09:59:46;7.65;;;4.72;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:02:18;11.20;;;4.68;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:04:52;7.40;;;4.15;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:07:20;10.90;;;3.72;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:10:07;11.32;;;4.72;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:12:35;12.48;;;4.05;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:15:04;8.68;;;4.75;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:17:38;9.27;;;4.60;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:22:41;8.65;;;4.30;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:25:27;10.32;;;4.43;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:27:55;7.88;;;4.85;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:30:23;9.02;;;4.45;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:32:53;10.05;;;4.97;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:38:04;15.50;;;4.07;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:40:45;15.45;;;4.53;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:43:14;11.88;;;4.50;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:45:43;12.75;;;4.40;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:48:12;11.60;;;4.43;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:50:40;13.48;;;4.90;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:53:10;13.93;;;4.38;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:55:42;11.45;;;4.75;;
37305;SDS011;23193;42.656;21.170;2023-10-19T10:58:14;15.95;;;4.95;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:00:43;13.77;;;5.45;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:03:12;17.88;;;5.63;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:05:40;10.77;;;5.20;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:08:13;10.10;;;5.40;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:10:47;10.77;;;5.30;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:13:17;14.00;;;6.55;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:15:48;18.60;;;5.82;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:21:00;9.85;;;5.20;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:26:05;8.90;;;5.93;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:28:33;13.63;;;6.32;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:31:12;13.02;;;6.88;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:33:41;22.10;;;6.18;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:36:12;11.98;;;6.25;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:38:43;12.13;;;5.50;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:41:12;11.23;;;4.97;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:43:41;10.80;;;5.70;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:46:09;16.27;;;5.25;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:48:39;11.48;;;5.03;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:51:07;9.45;;;5.47;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:53:38;13.97;;;6.23;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:56:07;20.63;;;5.82;;
37305;SDS011;23193;42.656;21.170;2023-10-19T11:58:36;14.70;;;5.20;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:01:07;18.50;;;5.18;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:03:41;18.33;;;5.32;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:06:12;17.67;;;5.65;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:08:46;15.38;;;5.88;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:11:14;20.23;;;7.30;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:13:43;22.05;;;9.40;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:16:11;24.60;;;9.85;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:18:40;36.67;;;14.75;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:21:09;28.20;;;12.50;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:23:40;27.10;;;12.02;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:26:10;34.38;;;15.07;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:28:39;21.52;;;9.32;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:31:08;14.20;;;7.53;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:33:37;13.80;;;7.53;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:36:06;24.08;;;9.20;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:38:53;13.07;;;7.03;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:43:51;28.33;;;9.50;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:46:24;15.75;;;8.38;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:48:52;26.85;;;7.63;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:51:22;20.25;;;6.22;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:53:53;14.85;;;5.97;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:56:22;12.25;;;5.97;;
37305;SDS011;23193;42.656;21.170;2023-10-19T12:58:56;17.73;;;5.82;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:01:24;10.32;;;4.72;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:03:55;13.88;;;5.60;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:06:23;17.25;;;6.07;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:08:56;25.77;;;5.45;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:11:24;9.82;;;5.95;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:13:54;11.77;;;5.35;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:16:22;13.88;;;6.70;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:18:50;23.52;;;9.60;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:21:18;18.00;;;9.10;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:26:17;29.50;;;10.73;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:28:45;23.08;;;8.20;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:31:15;20.93;;;7.80;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:33:46;24.83;;;9.55;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:36:14;32.13;;;10.27;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:38:43;18.73;;;10.32;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:41:11;19.60;;;11.93;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:43:40;22.45;;;11.23;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:46:30;37.47;;;12.90;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:48:58;27.55;;;12.68;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:51:27;21.20;;;10.70;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:53:55;35.22;;;17.45;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:56:23;27.65;;;13.77;;
37305;SDS011;23193;42.656;21.170;2023-10-19T13:58:51;25.92;;;13.45;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:01:19;38.35;;;13.77;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:03:51;34.38;;;14.75;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:06:22;22.52;;;13.23;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:08:52;27.58;;;14.70;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:11:20;31.67;;;17.35;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:13:50;36.72;;;18.17;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:16:19;26.13;;;13.63;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:18:47;32.88;;;13.75;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:21:16;20.05;;;10.43;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:23:45;14.80;;;7.63;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:26:15;19.88;;;9.88;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:28:44;21.45;;;8.75;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:31:12;18.58;;;10.00;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:33:40;26.95;;;15.57;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:36:09;24.50;;;9.60;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:38:37;23.30;;;10.05;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:41:06;19.52;;;11.18;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:43:36;21.33;;;11.10;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:46:05;32.42;;;11.70;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:48:34;25.10;;;12.38;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:51:04;21.02;;;13.02;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:53:33;18.80;;;12.02;;
37305;SDS011;23193;42.656;21.170;2023-10-19T14:56:19;22.15;;;13.57;;