sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1534;DHT22;760;48.822;9.304;2023-01-08T05:05:07;6.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:07:32;7.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:09:58;7.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:12:24;7.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:14:49;7.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:17:15;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:19:40;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:22:06;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:24:31;8.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:26:57;9.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:29:23;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:31:51;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:34:16;9.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:36:42;9.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:39:07;9.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:41:33;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:43:59;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:46:25;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:48:50;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:51:16;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:53:42;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:56:10;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T05:58:36;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:01:05;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:03:30;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:06:01;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:08:28;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:11:05;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:13:32;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:15:58;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:18:25;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:20:51;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:23:16;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:25:42;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:28:08;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:30:34;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:33:00;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:35:26;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:37:54;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:40:21;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:42:46;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:45:12;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:47:38;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:50:03;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:52:31;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:54:56;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:57:22;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T06:59:48;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:02:18;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:04:43;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:07:13;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:09:42;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:12:12;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:14:38;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:17:04;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:19:29;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:21:55;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:24:21;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:26:47;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:29:12;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:31:38;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:34:03;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:36:29;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:38:55;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:41:20;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:43:46;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:46:13;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:48:38;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:51:06;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:53:32;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:56:03;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T07:58:29;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:00:55;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:03:21;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:05:46;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:08:12;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:10:40;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:13:06;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:15:33;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:17:59;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:20:25;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:22:51;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:25:17;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:27:43;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:30:10;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:32:36;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:35:02;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:37:28;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:39:54;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:42:20;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:44:45;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:47:11;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:49:37;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:52:03;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:54:29;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:56:55;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T08:59:20;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:01:46;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:04:11;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:06:37;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:09:03;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:11:29;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:13:55;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:16:21;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:18:46;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:21:13;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:23:39;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:26:05;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:28:31;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:31:01;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:33:27;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:35:53;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:38:19;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:40:57;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:43:25;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:45:55;10.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:48:25;10.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:50:52;10.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:53:19;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:55:51;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T09:58:23;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:00:52;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:03:18;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:05:44;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:08:13;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:10:40;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:13:09;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:15:35;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:18:03;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:20:31;10.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:23:11;10.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:26:23;10.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:28:48;10.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:31:15;10.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:33:43;10.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:36:11;10.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:38:49;10.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:41:15;10.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:43:54;10.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:46:43;10.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:49:38;10.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:52:28;10.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:54:57;10.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:57:28;10.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T10:59:54;10.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:02:35;10.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:05:02;10.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:07:31;10.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:09:59;10.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:12:35;10.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:17:39;10.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:20:18;11.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:22:44;11.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:25:12;11.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:27:41;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:32:59;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:35:28;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:37:59;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:45:48;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:51:14;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T11:59:22;11.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T12:13:03;11.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T12:18:35;11.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T12:21:29;11.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T12:32:46;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T12:35:42;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T12:40:57;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T12:44:00;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T12:46:38;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T12:49:08;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T12:54:47;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T12:57:28;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:02:57;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:07:55;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:10:34;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:13:00;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:15:28;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:17:57;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:20:30;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:23:04;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:25:31;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:27:57;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:30:37;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:39:01;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:41:29;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:44:04;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:46:32;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:49:03;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:51:44;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:56:44;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T13:59:27;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:01:55;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:04:22;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:06:48;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:09:23;11.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:11:53;11.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:14:22;11.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:16:50;11.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:19:22;12.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:21:53;12.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:24:21;12.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:26:55;12.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:29:24;12.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:31:52;12.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:34:20;12.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:36:49;12.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:41:47;11.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:44:32;11.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:46:57;11.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:49:29;11.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:51:58;11.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:54:31;11.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:57:00;11.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T14:59:34;11.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:02:06;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:04:40;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:07:13;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:09:40;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:12:21;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:14:46;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:17:17;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:19:47;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:22:31;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:24:59;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:27:26;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:29:54;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:32:37;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:35:14;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:37:41;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:40:07;11.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:42:34;11.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:45:20;11.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:47:47;11.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:50:13;10.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:52:40;10.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:55:14;10.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T15:57:40;10.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:00:06;10.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:02:40;10.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:05:06;10.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:07:31;10.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:09:57;10.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:12:23;10.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:14:49;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:17:15;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:19:41;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:22:06;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:24:32;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:26:58;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:29:24;10.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:31:50;10.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:34:15;10.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:36:41;10.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:39:07;10.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:41:33;10.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:43:58;10.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:46:24;10.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:48:51;10.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:51:16;10.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:53:42;10.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:56:08;10.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T16:58:34;10.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:01:01;10.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:03:31;10.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:05:56;10.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:08:26;10.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:10:52;10.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:13:18;10.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:15:43;10.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:18:09;10.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:20:35;10.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:23:01;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:25:26;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:27:52;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:30:18;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:32:43;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:35:09;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:37:35;10.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:40:01;10.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:42:28;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:44:56;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:47:23;10.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:49:54;10.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:52:21;10.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:54:51;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:57:18;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T17:59:45;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:02:13;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:04:42;10.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:07:08;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:09:34;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:12:00;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:14:25;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:16:51;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:19:18;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:21:44;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:24:10;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:26:36;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:29:01;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:31:27;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:33:54;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:36:20;9.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:38:46;9.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:41:14;9.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:44:01;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:46:26;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:48:52;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:51:19;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:53:44;9.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:56:12;9.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T18:58:39;9.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:01:05;9.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:03:31;9.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:05:56;9.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:08:25;9.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:10:50;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:13:16;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:15:43;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:18:09;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:20:35;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:23:04;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:25:29;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:27:55;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:30:20;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:32:46;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:35:13;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:37:39;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:40:05;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:42:31;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:45:15;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:47:41;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:50:07;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:52:33;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:54:58;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:57:26;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T19:59:52;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:02:18;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:04:43;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:07:10;9.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:09:36;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:12:03;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:14:29;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:16:55;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:19:21;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:21:48;9.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:24:14;9.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:26:41;9.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:29:09;8.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:31:35;8.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:34:03;8.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:36:31;8.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:39:00;8.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:41:27;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:43:53;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:46:24;8.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:48:56;8.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:51:24;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:53:50;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:56:16;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T20:58:44;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:01:16;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:03:42;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:06:11;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:08:37;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:11:06;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:13:32;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:16:00;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:18:26;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:20:58;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:23:25;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:25:59;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:28:25;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:30:51;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:33:18;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:35:44;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:38:10;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:40:35;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:43:01;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:45:50;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:48:16;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:50:42;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:53:08;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:55:52;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T21:58:19;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:00:44;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:03:10;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:05:35;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:08:01;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:10:27;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:12:52;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:15:18;8.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:17:43;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:20:10;8.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:22:35;8.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:25:01;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:27:27;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:29:53;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:32:18;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:34:44;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:37:10;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:39:35;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-08T22:42:01;8.20;99.90