sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33645;DHT22;19986;48.190;16.366;2022-08-04T00:01:40;25.00;90.40
33645;DHT22;19986;48.190;16.366;2022-08-04T00:04:13;24.90;90.40
33645;DHT22;19986;48.190;16.366;2022-08-04T00:07:04;24.90;90.50
33645;DHT22;19986;48.190;16.366;2022-08-04T00:09:56;24.90;90.60
33645;DHT22;19986;48.190;16.366;2022-08-04T00:12:28;24.80;90.60
33645;DHT22;19986;48.190;16.366;2022-08-04T00:14:58;24.80;90.60
33645;DHT22;19986;48.190;16.366;2022-08-04T00:17:30;24.80;90.70
33645;DHT22;19986;48.190;16.366;2022-08-04T00:20:00;24.80;90.70
33645;DHT22;19986;48.190;16.366;2022-08-04T00:22:28;24.80;90.80
33645;DHT22;19986;48.190;16.366;2022-08-04T00:24:56;24.70;90.80
33645;DHT22;19986;48.190;16.366;2022-08-04T00:27:22;24.70;90.90
33645;DHT22;19986;48.190;16.366;2022-08-04T00:29:48;24.60;91.00
33645;DHT22;19986;48.190;16.366;2022-08-04T00:32:17;24.60;91.00
33645;DHT22;19986;48.190;16.366;2022-08-04T00:34:43;24.60;91.10
33645;DHT22;19986;48.190;16.366;2022-08-04T00:37:12;24.60;91.40
33645;DHT22;19986;48.190;16.366;2022-08-04T00:39:39;24.60;91.20
33645;DHT22;19986;48.190;16.366;2022-08-04T00:50:44;24.40;91.30
33645;DHT22;19986;48.190;16.366;2022-08-04T01:01:47;24.30;91.70
33645;DHT22;19986;48.190;16.366;2022-08-04T01:04:56;24.20;91.70
33645;DHT22;19986;48.190;16.366;2022-08-04T01:13:11;24.10;91.80
33645;DHT22;19986;48.190;16.366;2022-08-04T01:15:55;24.10;91.90
33645;DHT22;19986;48.190;16.366;2022-08-04T01:29:22;24.00;92.20
33645;DHT22;19986;48.190;16.366;2022-08-04T01:34:28;23.90;92.20
33645;DHT22;19986;48.190;16.366;2022-08-04T01:39:33;23.90;92.20
33645;DHT22;19986;48.190;16.366;2022-08-04T01:42:07;23.90;92.30
33645;DHT22;19986;48.190;16.366;2022-08-04T01:44:35;23.90;92.30
33645;DHT22;19986;48.190;16.366;2022-08-04T01:47:01;23.90;92.30
33645;DHT22;19986;48.190;16.366;2022-08-04T01:49:29;23.80;92.30
33645;DHT22;19986;48.190;16.366;2022-08-04T01:51:56;23.80;92.40
33645;DHT22;19986;48.190;16.366;2022-08-04T01:54:25;23.80;92.50
33645;DHT22;19986;48.190;16.366;2022-08-04T01:56:53;23.80;92.50
33645;DHT22;19986;48.190;16.366;2022-08-04T01:59:21;23.70;92.60
33645;DHT22;19986;48.190;16.366;2022-08-04T02:01:47;23.70;92.60
33645;DHT22;19986;48.190;16.366;2022-08-04T02:04:18;23.70;92.70
33645;DHT22;19986;48.190;16.366;2022-08-04T02:09:27;23.60;92.70
33645;DHT22;19986;48.190;16.366;2022-08-04T02:12:02;23.60;92.80
33645;DHT22;19986;48.190;16.366;2022-08-04T02:14:36;23.50;92.90
33645;DHT22;19986;48.190;16.366;2022-08-04T02:17:17;23.50;92.90
33645;DHT22;19986;48.190;16.366;2022-08-04T02:22:26;23.50;93.10
33645;DHT22;19986;48.190;16.366;2022-08-04T02:25:11;23.50;93.20
33645;DHT22;19986;48.190;16.366;2022-08-04T02:28:14;23.40;93.30
33645;DHT22;19986;48.190;16.366;2022-08-04T02:33:38;23.30;93.50
33645;DHT22;19986;48.190;16.366;2022-08-04T02:36:07;23.20;93.50
33645;DHT22;19986;48.190;16.366;2022-08-04T02:39:01;23.20;93.60
33645;DHT22;19986;48.190;16.366;2022-08-04T02:41:31;23.20;93.70
33645;DHT22;19986;48.190;16.366;2022-08-04T02:44:06;23.20;93.60
33645;DHT22;19986;48.190;16.366;2022-08-04T02:46:34;23.20;93.70
33645;DHT22;19986;48.190;16.366;2022-08-04T02:49:08;23.10;93.70
33645;DHT22;19986;48.190;16.366;2022-08-04T02:51:40;23.10;93.80
33645;DHT22;19986;48.190;16.366;2022-08-04T02:54:06;23.10;93.80
33645;DHT22;19986;48.190;16.366;2022-08-04T02:56:36;23.10;93.80
33645;DHT22;19986;48.190;16.366;2022-08-04T02:59:05;23.10;93.80
33645;DHT22;19986;48.190;16.366;2022-08-04T03:01:32;23.10;93.90
33645;DHT22;19986;48.190;16.366;2022-08-04T03:06:52;23.10;94.00
33645;DHT22;19986;48.190;16.366;2022-08-04T03:10:04;23.10;93.90
33645;DHT22;19986;48.190;16.366;2022-08-04T03:15:34;23.00;94.20
33645;DHT22;19986;48.190;16.366;2022-08-04T03:18:43;22.90;94.30
33645;DHT22;19986;48.190;16.366;2022-08-04T03:21:47;22.80;94.40
33645;DHT22;19986;48.190;16.366;2022-08-04T03:27:42;22.80;94.50
33645;DHT22;19986;48.190;16.366;2022-08-04T03:30:19;22.80;94.60
33645;DHT22;19986;48.190;16.366;2022-08-04T03:35:52;22.80;94.60
33645;DHT22;19986;48.190;16.366;2022-08-04T03:47:27;22.70;94.70
33645;DHT22;19986;48.190;16.366;2022-08-04T04:32:22;23.00;95.20
33645;DHT22;19986;48.190;16.366;2022-08-04T04:46:09;23.10;95.20
33645;DHT22;19986;48.190;16.366;2022-08-04T04:51:22;23.30;95.10
33645;DHT22;19986;48.190;16.366;2022-08-04T04:54:20;23.40;95.00
33645;DHT22;19986;48.190;16.366;2022-08-04T04:57:10;23.40;94.90
33645;DHT22;19986;48.190;16.366;2022-08-04T04:59:46;23.50;94.90
33645;DHT22;19986;48.190;16.366;2022-08-04T05:16:01;23.80;94.50
33645;DHT22;19986;48.190;16.366;2022-08-04T05:18:32;23.90;94.50
33645;DHT22;19986;48.190;16.366;2022-08-04T05:24:03;24.10;94.50
33645;DHT22;19986;48.190;16.366;2022-08-04T05:26:32;24.10;94.40
33645;DHT22;19986;48.190;16.366;2022-08-04T05:29:05;24.30;94.40
33645;DHT22;19986;48.190;16.366;2022-08-04T05:31:36;24.40;94.40
33645;DHT22;19986;48.190;16.366;2022-08-04T05:34:08;24.50;94.60
33645;DHT22;19986;48.190;16.366;2022-08-04T05:36:46;24.60;94.80
33645;DHT22;19986;48.190;16.366;2022-08-04T05:39:22;24.70;95.40
33645;DHT22;19986;48.190;16.366;2022-08-04T05:41:49;24.80;95.60
33645;DHT22;19986;48.190;16.366;2022-08-04T05:44:17;24.90;95.80
33645;DHT22;19986;48.190;16.366;2022-08-04T05:46:46;24.90;95.90
33645;DHT22;19986;48.190;16.366;2022-08-04T05:49:13;25.00;96.10
33645;DHT22;19986;48.190;16.366;2022-08-04T05:51:40;25.10;96.10
33645;DHT22;19986;48.190;16.366;2022-08-04T05:54:09;25.10;96.10
33645;DHT22;19986;48.190;16.366;2022-08-04T05:56:36;25.10;96.30
33645;DHT22;19986;48.190;16.366;2022-08-04T05:59:04;25.10;96.30
33645;DHT22;19986;48.190;16.366;2022-08-04T06:01:32;25.20;96.30
33645;DHT22;19986;48.190;16.366;2022-08-04T06:03:59;25.30;96.10
33645;DHT22;19986;48.190;16.366;2022-08-04T06:06:26;25.40;95.90
33645;DHT22;19986;48.190;16.366;2022-08-04T06:08:55;25.60;95.50
33645;DHT22;19986;48.190;16.366;2022-08-04T06:11:21;25.70;94.80
33645;DHT22;19986;48.190;16.366;2022-08-04T06:13:53;25.70;93.70
33645;DHT22;19986;48.190;16.366;2022-08-04T06:16:22;25.80;93.10
33645;DHT22;19986;48.190;16.366;2022-08-04T06:18:52;25.90;92.00
33645;DHT22;19986;48.190;16.366;2022-08-04T06:21:21;25.90;91.60
33645;DHT22;19986;48.190;16.366;2022-08-04T06:23:48;26.00;91.30
33645;DHT22;19986;48.190;16.366;2022-08-04T06:26:15;26.00;90.90
33645;DHT22;19986;48.190;16.366;2022-08-04T06:28:49;26.00;90.90
33645;DHT22;19986;48.190;16.366;2022-08-04T06:31:19;26.10;90.40
33645;DHT22;19986;48.190;16.366;2022-08-04T06:34:08;26.20;90.00
33645;DHT22;19986;48.190;16.366;2022-08-04T06:36:36;26.20;89.90
33645;DHT22;19986;48.190;16.366;2022-08-04T06:39:04;26.40;89.70
33645;DHT22;19986;48.190;16.366;2022-08-04T06:41:31;26.40;89.50
33645;DHT22;19986;48.190;16.366;2022-08-04T06:44:03;26.40;88.80
33645;DHT22;19986;48.190;16.366;2022-08-04T06:46:31;26.50;88.90
33645;DHT22;19986;48.190;16.366;2022-08-04T06:48:57;26.60;88.70
33645;DHT22;19986;48.190;16.366;2022-08-04T06:51:24;26.70;87.50
33645;DHT22;19986;48.190;16.366;2022-08-04T06:53:50;26.80;86.50
33645;DHT22;19986;48.190;16.366;2022-08-04T06:56:18;26.80;86.00
33645;DHT22;19986;48.190;16.366;2022-08-04T06:58:45;26.70;85.70
33645;DHT22;19986;48.190;16.366;2022-08-04T07:01:14;26.80;86.00
33645;DHT22;19986;48.190;16.366;2022-08-04T07:03:42;26.80;85.90
33645;DHT22;19986;48.190;16.366;2022-08-04T07:06:08;26.90;86.00
33645;DHT22;19986;48.190;16.366;2022-08-04T07:08:35;27.00;85.40
33645;DHT22;19986;48.190;16.366;2022-08-04T07:11:01;27.00;85.00
33645;DHT22;19986;48.190;16.366;2022-08-04T07:13:30;27.10;85.20
33645;DHT22;19986;48.190;16.366;2022-08-04T07:15:58;27.10;85.30
33645;DHT22;19986;48.190;16.366;2022-08-04T07:18:25;27.10;85.30
33645;DHT22;19986;48.190;16.366;2022-08-04T07:20:51;27.30;85.00
33645;DHT22;19986;48.190;16.366;2022-08-04T07:23:25;27.30;84.80
33645;DHT22;19986;48.190;16.366;2022-08-04T07:25:53;27.50;84.40
33645;DHT22;19986;48.190;16.366;2022-08-04T07:28:22;27.50;84.20
33645;DHT22;19986;48.190;16.366;2022-08-04T07:31:01;27.50;84.60
33645;DHT22;19986;48.190;16.366;2022-08-04T07:33:32;27.60;84.60
33645;DHT22;19986;48.190;16.366;2022-08-04T07:35:59;27.70;84.20
33645;DHT22;19986;48.190;16.366;2022-08-04T07:38:25;27.70;84.10
33645;DHT22;19986;48.190;16.366;2022-08-04T07:40:51;27.80;84.00
33645;DHT22;19986;48.190;16.366;2022-08-04T07:43:17;27.90;84.10
33645;DHT22;19986;48.190;16.366;2022-08-04T07:45:44;28.00;84.00
33645;DHT22;19986;48.190;16.366;2022-08-04T07:48:10;28.10;83.90
33645;DHT22;19986;48.190;16.366;2022-08-04T07:50:37;28.20;83.80
33645;DHT22;19986;48.190;16.366;2022-08-04T07:53:06;28.20;84.20
33645;DHT22;19986;48.190;16.366;2022-08-04T07:55:32;28.30;83.30
33645;DHT22;19986;48.190;16.366;2022-08-04T07:57:59;28.30;83.40
33645;DHT22;19986;48.190;16.366;2022-08-04T08:00:25;28.40;83.60
33645;DHT22;19986;48.190;16.366;2022-08-04T08:02:54;28.50;83.50
33645;DHT22;19986;48.190;16.366;2022-08-04T08:05:20;28.60;83.60
33645;DHT22;19986;48.190;16.366;2022-08-04T08:07:48;28.70;84.10
33645;DHT22;19986;48.190;16.366;2022-08-04T08:10:14;28.70;84.30
33645;DHT22;19986;48.190;16.366;2022-08-04T08:12:42;28.80;84.50
33645;DHT22;19986;48.190;16.366;2022-08-04T08:15:09;28.80;83.80
33645;DHT22;19986;48.190;16.366;2022-08-04T08:17:37;28.70;84.20
33645;DHT22;19986;48.190;16.366;2022-08-04T08:20:05;28.70;83.90
33645;DHT22;19986;48.190;16.366;2022-08-04T08:22:31;28.80;84.00
33645;DHT22;19986;48.190;16.366;2022-08-04T08:24:57;28.90;84.00
33645;DHT22;19986;48.190;16.366;2022-08-04T08:27:24;29.00;84.10
33645;DHT22;19986;48.190;16.366;2022-08-04T08:29:50;29.00;83.80
33645;DHT22;19986;48.190;16.366;2022-08-04T08:32:18;29.10;83.70
33645;DHT22;19986;48.190;16.366;2022-08-04T08:34:45;29.10;83.80
33645;DHT22;19986;48.190;16.366;2022-08-04T08:37:36;29.30;83.60
33645;DHT22;19986;48.190;16.366;2022-08-04T08:59:36;29.90;82.00
33645;DHT22;19986;48.190;16.366;2022-08-04T09:10:21;30.00;81.70
33645;DHT22;19986;48.190;16.366;2022-08-04T09:13:09;30.10;81.60
33645;DHT22;19986;48.190;16.366;2022-08-04T09:20:49;30.60;80.70
33645;DHT22;19986;48.190;16.366;2022-08-04T09:23:23;30.70;80.70
33645;DHT22;19986;48.190;16.366;2022-08-04T09:28:53;30.90;79.50
33645;DHT22;19986;48.190;16.366;2022-08-04T09:31:40;31.10;79.30
33645;DHT22;19986;48.190;16.366;2022-08-04T09:34:12;31.30;79.50
33645;DHT22;19986;48.190;16.366;2022-08-04T09:36:55;31.90;78.00
33645;DHT22;19986;48.190;16.366;2022-08-04T09:42:21;35.70;72.40
33645;DHT22;19986;48.190;16.366;2022-08-04T09:45:06;37.90;68.80
33645;DHT22;19986;48.190;16.366;2022-08-04T09:47:48;40.10;63.50
33645;DHT22;19986;48.190;16.366;2022-08-04T09:50:37;41.60;59.60
33645;DHT22;19986;48.190;16.366;2022-08-04T09:56:09;43.50;56.00
33645;DHT22;19986;48.190;16.366;2022-08-04T10:01:18;45.10;52.30
33645;DHT22;19986;48.190;16.366;2022-08-04T10:03:50;45.30;50.90
33645;DHT22;19986;48.190;16.366;2022-08-04T10:06:42;45.30;49.90
33645;DHT22;19986;48.190;16.366;2022-08-04T10:20:32;46.60;47.00
33645;DHT22;19986;48.190;16.366;2022-08-04T10:28:55;46.20;46.60
33645;DHT22;19986;48.190;16.366;2022-08-04T10:31:27;46.10;47.00
33645;DHT22;19986;48.190;16.366;2022-08-04T10:34:00;46.60;47.20
33645;DHT22;19986;48.190;16.366;2022-08-04T10:36:35;47.30;46.70
33645;DHT22;19986;48.190;16.366;2022-08-04T10:39:28;47.80;45.70
33645;DHT22;19986;48.190;16.366;2022-08-04T10:42:14;47.20;45.20
33645;DHT22;19986;48.190;16.366;2022-08-04T10:47:40;45.80;46.30
33645;DHT22;19986;48.190;16.366;2022-08-04T10:50:10;45.50;46.60
33645;DHT22;19986;48.190;16.366;2022-08-04T10:52:47;45.90;46.60
33645;DHT22;19986;48.190;16.366;2022-08-04T10:55:27;45.80;46.40
33645;DHT22;19986;48.190;16.366;2022-08-04T10:58:00;45.30;46.80
33645;DHT22;19986;48.190;16.366;2022-08-04T11:00:29;45.20;47.10
33645;DHT22;19986;48.190;16.366;2022-08-04T11:05:55;46.30;46.70
33645;DHT22;19986;48.190;16.366;2022-08-04T11:08:25;46.20;46.00
33645;DHT22;19986;48.190;16.366;2022-08-04T11:13:34;46.30;46.00
33645;DHT22;19986;48.190;16.366;2022-08-04T11:16:05;46.60;46.10
33645;DHT22;19986;48.190;16.366;2022-08-04T11:21:20;46.60;45.80
33645;DHT22;19986;48.190;16.366;2022-08-04T11:24:08;46.70;45.80
33645;DHT22;19986;48.190;16.366;2022-08-04T11:29:31;46.30;45.80
33645;DHT22;19986;48.190;16.366;2022-08-04T11:32:02;45.90;46.10
33645;DHT22;19986;48.190;16.366;2022-08-04T11:34:32;45.70;46.10
33645;DHT22;19986;48.190;16.366;2022-08-04T11:37:16;45.50;46.50
33645;DHT22;19986;48.190;16.366;2022-08-04T11:40:14;45.70;46.30
33645;DHT22;19986;48.190;16.366;2022-08-04T11:42:51;45.10;46.50
33645;DHT22;19986;48.190;16.366;2022-08-04T11:45:29;44.60;47.10
33645;DHT22;19986;48.190;16.366;2022-08-04T11:47:57;44.80;47.40
33645;DHT22;19986;48.190;16.366;2022-08-04T11:50:51;44.90;47.20
33645;DHT22;19986;48.190;16.366;2022-08-04T11:53:22;45.10;46.70
33645;DHT22;19986;48.190;16.366;2022-08-04T11:55:51;45.10;47.00
33645;DHT22;19986;48.190;16.366;2022-08-04T11:58:19;45.00;46.90
33645;DHT22;19986;48.190;16.366;2022-08-04T12:03:36;44.70;47.00
33645;DHT22;19986;48.190;16.366;2022-08-04T12:06:31;44.60;47.20
33645;DHT22;19986;48.190;16.366;2022-08-04T12:15:11;43.60;47.90
33645;DHT22;19986;48.190;16.366;2022-08-04T12:17:52;43.60;47.90
33645;DHT22;19986;48.190;16.366;2022-08-04T12:20:22;43.50;47.70
33645;DHT22;19986;48.190;16.366;2022-08-04T12:22:51;42.70;48.40
33645;DHT22;19986;48.190;16.366;2022-08-04T12:25:25;41.90;49.70
33645;DHT22;19986;48.190;16.366;2022-08-04T12:28:04;41.60;49.60
33645;DHT22;19986;48.190;16.366;2022-08-04T12:30:35;41.60;49.80
33645;DHT22;19986;48.190;16.366;2022-08-04T12:33:24;41.60;49.70
33645;DHT22;19986;48.190;16.366;2022-08-04T12:36:01;41.60;49.90
33645;DHT22;19986;48.190;16.366;2022-08-04T12:38:31;41.20;50.00
33645;DHT22;19986;48.190;16.366;2022-08-04T12:40:59;40.80;50.50
33645;DHT22;19986;48.190;16.366;2022-08-04T12:43:42;40.50;51.10
33645;DHT22;19986;48.190;16.366;2022-08-04T12:46:19;40.60;51.40
33645;DHT22;19986;48.190;16.366;2022-08-04T12:48:47;40.70;51.00
33645;DHT22;19986;48.190;16.366;2022-08-04T12:51:14;40.10;51.40
33645;DHT22;19986;48.190;16.366;2022-08-04T12:53:42;39.90;51.80
33645;DHT22;19986;48.190;16.366;2022-08-04T12:56:13;39.80;52.00
33645;DHT22;19986;48.190;16.366;2022-08-04T12:58:42;39.60;52.00
33645;DHT22;19986;48.190;16.366;2022-08-04T13:01:16;39.30;52.40
33645;DHT22;19986;48.190;16.366;2022-08-04T13:03:49;39.20;52.90
33645;DHT22;19986;48.190;16.366;2022-08-04T13:06:26;38.50;53.40
33645;DHT22;19986;48.190;16.366;2022-08-04T13:08:54;37.90;54.20
33645;DHT22;19986;48.190;16.366;2022-08-04T13:11:21;37.60;54.70
33645;DHT22;19986;48.190;16.366;2022-08-04T13:13:53;37.30;55.00
33645;DHT22;19986;48.190;16.366;2022-08-04T13:16:31;37.20;55.40
33645;DHT22;19986;48.190;16.366;2022-08-04T13:19:03;37.00;55.50
33645;DHT22;19986;48.190;16.366;2022-08-04T13:21:30;36.90;55.60
33645;DHT22;19986;48.190;16.366;2022-08-04T13:24:02;36.90;55.70
33645;DHT22;19986;48.190;16.366;2022-08-04T13:26:28;36.90;55.80
33645;DHT22;19986;48.190;16.366;2022-08-04T13:29:00;37.00;55.80
33645;DHT22;19986;48.190;16.366;2022-08-04T13:31:28;37.00;55.80
33645;DHT22;19986;48.190;16.366;2022-08-04T13:34:02;37.00;55.90
33645;DHT22;19986;48.190;16.366;2022-08-04T13:36:31;37.00;56.00
33645;DHT22;19986;48.190;16.366;2022-08-04T13:39:02;36.90;56.00
33645;DHT22;19986;48.190;16.366;2022-08-04T13:41:32;36.90;56.00
33645;DHT22;19986;48.190;16.366;2022-08-04T13:43:59;37.00;56.10
33645;DHT22;19986;48.190;16.366;2022-08-04T13:46:28;37.00;56.10
33645;DHT22;19986;48.190;16.366;2022-08-04T13:48:58;36.70;55.90
33645;DHT22;19986;48.190;16.366;2022-08-04T13:51:29;36.50;56.00
33645;DHT22;19986;48.190;16.366;2022-08-04T13:53:59;36.40;56.20
33645;DHT22;19986;48.190;16.366;2022-08-04T13:56:38;36.40;56.30
33645;DHT22;19986;48.190;16.366;2022-08-04T13:59:09;36.60;56.50
33645;DHT22;19986;48.190;16.366;2022-08-04T14:01:39;36.60;56.50
33645;DHT22;19986;48.190;16.366;2022-08-04T14:04:27;36.60;56.60
33645;DHT22;19986;48.190;16.366;2022-08-04T14:07:05;36.60;56.70
33645;DHT22;19986;48.190;16.366;2022-08-04T14:09:38;36.60;56.50
33645;DHT22;19986;48.190;16.366;2022-08-04T14:12:12;36.50;56.40
33645;DHT22;19986;48.190;16.366;2022-08-04T14:14:47;36.30;56.50
33645;DHT22;19986;48.190;16.366;2022-08-04T14:17:18;36.10;56.70
33645;DHT22;19986;48.190;16.366;2022-08-04T14:19:50;36.20;56.90
33645;DHT22;19986;48.190;16.366;2022-08-04T14:27:47;36.60;56.70
33645;DHT22;19986;48.190;16.366;2022-08-04T14:30:34;36.50;56.70
33645;DHT22;19986;48.190;16.366;2022-08-04T14:33:03;36.50;56.60
33645;DHT22;19986;48.190;16.366;2022-08-04T14:35:30;36.40;56.70
33645;DHT22;19986;48.190;16.366;2022-08-04T14:38:03;36.60;56.70
33645;DHT22;19986;48.190;16.366;2022-08-04T14:40:31;36.60;56.60
33645;DHT22;19986;48.190;16.366;2022-08-04T14:42:58;36.70;56.30
33645;DHT22;19986;48.190;16.366;2022-08-04T14:45:35;36.60;56.30
33645;DHT22;19986;48.190;16.366;2022-08-04T14:48:08;36.60;55.80
33645;DHT22;19986;48.190;16.366;2022-08-04T14:50:54;36.60;55.70
33645;DHT22;19986;48.190;16.366;2022-08-04T14:53:22;36.70;55.90
33645;DHT22;19986;48.190;16.366;2022-08-04T14:55:55;36.50;56.10
33645;DHT22;19986;48.190;16.366;2022-08-04T15:01:08;36.60;55.80
33645;DHT22;19986;48.190;16.366;2022-08-04T15:03:42;36.50;55.80
33645;DHT22;19986;48.190;16.366;2022-08-04T15:06:08;36.50;55.80
33645;DHT22;19986;48.190;16.366;2022-08-04T15:08:35;36.60;55.80
33645;DHT22;19986;48.190;16.366;2022-08-04T15:11:01;36.50;55.60
33645;DHT22;19986;48.190;16.366;2022-08-04T15:13:28;36.50;55.70
33645;DHT22;19986;48.190;16.366;2022-08-04T15:15:54;36.40;55.90
33645;DHT22;19986;48.190;16.366;2022-08-04T15:18:22;36.30;56.00
33645;DHT22;19986;48.190;16.366;2022-08-04T15:20:50;36.30;56.10
33645;DHT22;19986;48.190;16.366;2022-08-04T15:23:17;36.30;56.20
33645;DHT22;19986;48.190;16.366;2022-08-04T15:25:47;36.40;56.30
33645;DHT22;19986;48.190;16.366;2022-08-04T15:28:18;36.50;56.30
33645;DHT22;19986;48.190;16.366;2022-08-04T15:30:46;36.60;56.40
33645;DHT22;19986;48.190;16.366;2022-08-04T15:33:14;36.60;55.90
33645;DHT22;19986;48.190;16.366;2022-08-04T15:35:46;36.60;55.90
33645;DHT22;19986;48.190;16.366;2022-08-04T15:38:23;36.60;55.80
33645;DHT22;19986;48.190;16.366;2022-08-04T15:41:09;36.50;55.60
33645;DHT22;19986;48.190;16.366;2022-08-04T15:49:18;36.30;56.10
33645;DHT22;19986;48.190;16.366;2022-08-04T15:51:45;36.20;56.00
33645;DHT22;19986;48.190;16.366;2022-08-04T15:56:44;36.10;56.20
33645;DHT22;19986;48.190;16.366;2022-08-04T15:59:10;36.10;56.40
33645;DHT22;19986;48.190;16.366;2022-08-04T16:01:36;36.00;56.50
33645;DHT22;19986;48.190;16.366;2022-08-04T16:04:21;35.90;56.50
33645;DHT22;19986;48.190;16.366;2022-08-04T16:06:47;35.90;57.40
33645;DHT22;19986;48.190;16.366;2022-08-04T16:09:22;35.80;56.70
33645;DHT22;19986;48.190;16.366;2022-08-04T16:11:49;35.90;56.70
33645;DHT22;19986;48.190;16.366;2022-08-04T16:14:15;35.70;56.60
33645;DHT22;19986;48.190;16.366;2022-08-04T16:19:51;35.60;57.00
33645;DHT22;19986;48.190;16.366;2022-08-04T16:22:38;35.50;57.10
33645;DHT22;19986;48.190;16.366;2022-08-04T16:25:05;35.50;57.00
33645;DHT22;19986;48.190;16.366;2022-08-04T16:27:43;35.40;57.00
33645;DHT22;19986;48.190;16.366;2022-08-04T16:30:13;35.40;57.00
33645;DHT22;19986;48.190;16.366;2022-08-04T16:32:46;35.30;57.10
33645;DHT22;19986;48.190;16.366;2022-08-04T16:35:26;35.20;57.10
33645;DHT22;19986;48.190;16.366;2022-08-04T16:38:14;35.20;57.30
33645;DHT22;19986;48.190;16.366;2022-08-04T16:40:41;35.10;57.20
33645;DHT22;19986;48.190;16.366;2022-08-04T16:43:12;35.00;57.20
33645;DHT22;19986;48.190;16.366;2022-08-04T16:45:54;35.00;57.20
33645;DHT22;19986;48.190;16.366;2022-08-04T16:48:43;35.00;57.10
33645;DHT22;19986;48.190;16.366;2022-08-04T16:51:09;34.90;57.20
33645;DHT22;19986;48.190;16.366;2022-08-04T16:53:43;34.90;57.20
33645;DHT22;19986;48.190;16.366;2022-08-04T16:56:10;34.80;57.10
33645;DHT22;19986;48.190;16.366;2022-08-04T16:58:36;34.80;57.20
33645;DHT22;19986;48.190;16.366;2022-08-04T17:01:11;34.80;57.30
33645;DHT22;19986;48.190;16.366;2022-08-04T17:03:41;34.70;57.30
33645;DHT22;19986;48.190;16.366;2022-08-04T17:06:14;34.70;57.20
33645;DHT22;19986;48.190;16.366;2022-08-04T17:08:40;34.60;57.10
33645;DHT22;19986;48.190;16.366;2022-08-04T17:11:06;34.60;56.90
33645;DHT22;19986;48.190;16.366;2022-08-04T17:13:37;34.50;56.90
33645;DHT22;19986;48.190;16.366;2022-08-04T17:16:06;34.40;57.20
33645;DHT22;19986;48.190;16.366;2022-08-04T17:18:36;34.40;57.20
33645;DHT22;19986;48.190;16.366;2022-08-04T17:21:32;34.30;57.30
33645;DHT22;19986;48.190;16.366;2022-08-04T17:24:01;34.30;57.10
33645;DHT22;19986;48.190;16.366;2022-08-04T17:26:29;34.20;57.20
33645;DHT22;19986;48.190;16.366;2022-08-04T17:28:56;34.10;57.10
33645;DHT22;19986;48.190;16.366;2022-08-04T17:31:25;34.00;57.10
33645;DHT22;19986;48.190;16.366;2022-08-04T17:33:53;34.00;57.10
33645;DHT22;19986;48.190;16.366;2022-08-04T17:36:28;33.90;57.30
33645;DHT22;19986;48.190;16.366;2022-08-04T17:39:00;33.90;57.60
33645;DHT22;19986;48.190;16.366;2022-08-04T17:41:29;33.80;57.60
33645;DHT22;19986;48.190;16.366;2022-08-04T17:43:57;33.80;57.80
33645;DHT22;19986;48.190;16.366;2022-08-04T17:46:40;33.70;57.70
33645;DHT22;19986;48.190;16.366;2022-08-04T17:54:19;33.60;58.00
33645;DHT22;19986;48.190;16.366;2022-08-04T17:56:48;33.50;58.20
33645;DHT22;19986;48.190;16.366;2022-08-04T17:59:22;33.40;58.50
33645;DHT22;19986;48.190;16.366;2022-08-04T18:04:45;33.30;58.90
33645;DHT22;19986;48.190;16.366;2022-08-04T18:07:16;33.30;59.80
33645;DHT22;19986;48.190;16.366;2022-08-04T18:09:55;33.30;60.60
33645;DHT22;19986;48.190;16.366;2022-08-04T18:12:33;33.20;61.20
33645;DHT22;19986;48.190;16.366;2022-08-04T18:15:04;33.10;61.60
33645;DHT22;19986;48.190;16.366;2022-08-04T18:17:39;33.00;61.70
33645;DHT22;19986;48.190;16.366;2022-08-04T18:20:12;32.90;62.20
33645;DHT22;19986;48.190;16.366;2022-08-04T18:22:43;32.80;62.20
33645;DHT22;19986;48.190;16.366;2022-08-04T18:25:11;32.80;62.30
33645;DHT22;19986;48.190;16.366;2022-08-04T18:27:53;32.70;62.20
33645;DHT22;19986;48.190;16.366;2022-08-04T18:30:24;32.70;62.20
33645;DHT22;19986;48.190;16.366;2022-08-04T18:32:51;32.60;61.80
33645;DHT22;19986;48.190;16.366;2022-08-04T18:35:22;32.60;61.90
33645;DHT22;19986;48.190;16.366;2022-08-04T18:37:48;32.60;62.00
33645;DHT22;19986;48.190;16.366;2022-08-04T18:40:15;32.50;62.10
33645;DHT22;19986;48.190;16.366;2022-08-04T18:42:41;32.40;62.20
33645;DHT22;19986;48.190;16.366;2022-08-04T18:45:07;32.40;62.50
33645;DHT22;19986;48.190;16.366;2022-08-04T18:47:35;32.40;62.70
33645;DHT22;19986;48.190;16.366;2022-08-04T18:50:09;32.40;62.90
33645;DHT22;19986;48.190;16.366;2022-08-04T18:52:35;32.40;63.40
33645;DHT22;19986;48.190;16.366;2022-08-04T18:55:01;32.30;64.00
33645;DHT22;19986;48.190;16.366;2022-08-04T18:57:29;32.20;64.20
33645;DHT22;19986;48.190;16.366;2022-08-04T18:59:58;32.20;64.60
33645;DHT22;19986;48.190;16.366;2022-08-04T19:02:24;32.10;64.80
33645;DHT22;19986;48.190;16.366;2022-08-04T19:04:50;32.10;64.60
33645;DHT22;19986;48.190;16.366;2022-08-04T19:07:16;32.00;65.20
33645;DHT22;19986;48.190;16.366;2022-08-04T19:09:43;32.00;65.50
33645;DHT22;19986;48.190;16.366;2022-08-04T19:12:10;31.90;65.70
33645;DHT22;19986;48.190;16.366;2022-08-04T19:14:36;31.80;65.60
33645;DHT22;19986;48.190;16.366;2022-08-04T19:17:02;31.80;66.00
33645;DHT22;19986;48.190;16.366;2022-08-04T19:19:28;31.70;66.10
33645;DHT22;19986;48.190;16.366;2022-08-04T19:21:54;31.70;66.10
33645;DHT22;19986;48.190;16.366;2022-08-04T19:24:21;31.60;66.10
33645;DHT22;19986;48.190;16.366;2022-08-04T19:26:47;31.60;66.30
33645;DHT22;19986;48.190;16.366;2022-08-04T19:29:13;31.60;66.60
33645;DHT22;19986;48.190;16.366;2022-08-04T19:31:40;31.60;66.70
33645;DHT22;19986;48.190;16.366;2022-08-04T19:34:06;31.50;66.90
33645;DHT22;19986;48.190;16.366;2022-08-04T19:36:33;31.40;66.90
33645;DHT22;19986;48.190;16.366;2022-08-04T19:39:01;31.40;66.90
33645;DHT22;19986;48.190;16.366;2022-08-04T19:41:27;31.30;66.90
33645;DHT22;19986;48.190;16.366;2022-08-04T19:44:04;31.30;67.10
33645;DHT22;19986;48.190;16.366;2022-08-04T19:46:30;31.30;67.10
33645;DHT22;19986;48.190;16.366;2022-08-04T19:48:56;31.30;67.10
33645;DHT22;19986;48.190;16.366;2022-08-04T19:51:23;31.30;66.90
33645;DHT22;19986;48.190;16.366;2022-08-04T19:53:49;31.30;67.20
33645;DHT22;19986;48.190;16.366;2022-08-04T19:56:14;31.20;67.10
33645;DHT22;19986;48.190;16.366;2022-08-04T19:58:42;31.20;67.10