sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54796;DHT22;40693;43.884;20.340;2023-04-29T00:01:28;359.30;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T00:03:54;359.30;1971.20
54796;DHT22;40693;43.884;20.340;2023-04-29T00:06:20;359.30;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T00:08:46;359.30;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T00:11:12;359.20;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T00:13:38;359.30;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T00:16:06;359.30;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T00:18:32;359.00;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T00:20:59;359.30;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T00:23:24;359.10;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T00:25:50;359.10;1920.00
54796;DHT22;40693;43.884;20.340;2023-04-29T00:28:18;359.00;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T00:30:44;358.90;1996.80
54796;DHT22;40693;43.884;20.340;2023-04-29T00:33:09;358.80;2022.40
54796;DHT22;40693;43.884;20.340;2023-04-29T00:35:35;358.70;2022.40
54796;DHT22;40693;43.884;20.340;2023-04-29T00:38:01;358.50;2048.00
54796;DHT22;40693;43.884;20.340;2023-04-29T00:40:27;358.50;2048.00
54796;DHT22;40693;43.884;20.340;2023-04-29T00:42:53;358.40;2073.60
54796;DHT22;40693;43.884;20.340;2023-04-29T00:45:19;358.50;2048.00
54796;DHT22;40693;43.884;20.340;2023-04-29T00:47:44;358.40;2073.60
54796;DHT22;40693;43.884;20.340;2023-04-29T00:50:10;358.50;2073.60
54796;DHT22;40693;43.884;20.340;2023-04-29T00:52:37;358.50;2073.60
54796;DHT22;40693;43.884;20.340;2023-04-29T00:55:07;358.50;2048.00
54796;DHT22;40693;43.884;20.340;2023-04-29T00:57:35;358.50;2048.00
54796;DHT22;40693;43.884;20.340;2023-04-29T01:00:00;358.60;2048.00
54796;DHT22;40693;43.884;20.340;2023-04-29T01:02:27;358.70;2048.00
54796;DHT22;40693;43.884;20.340;2023-04-29T01:04:53;358.70;2048.00
54796;DHT22;40693;43.884;20.340;2023-04-29T01:07:25;358.80;2048.00
54796;DHT22;40693;43.884;20.340;2023-04-29T01:15:34;358.80;2073.60
54796;DHT22;40693;43.884;20.340;2023-04-29T01:18:11;358.80;2073.60
54796;DHT22;40693;43.884;20.340;2023-04-29T01:20:40;358.90;2073.60
54796;DHT22;40693;43.884;20.340;2023-04-29T01:23:06;358.90;2073.60
54796;DHT22;40693;43.884;20.340;2023-04-29T01:25:32;358.90;2073.60
54796;DHT22;40693;43.884;20.340;2023-04-29T01:34:03;358.90;2099.20
54796;DHT22;40693;43.884;20.340;2023-04-29T01:39:42;358.90;2150.40
54796;DHT22;40693;43.884;20.340;2023-04-29T01:44:46;358.80;2176.00
54796;DHT22;40693;43.884;20.340;2023-04-29T01:47:13;358.70;2201.60
54796;DHT22;40693;43.884;20.340;2023-04-29T01:49:39;358.70;2201.60
54796;DHT22;40693;43.884;20.340;2023-04-29T01:52:05;358.70;2201.60
54796;DHT22;40693;43.884;20.340;2023-04-29T01:54:34;358.70;2201.60
54796;DHT22;40693;43.884;20.340;2023-04-29T01:57:03;358.80;2176.00
54796;DHT22;40693;43.884;20.340;2023-04-29T01:59:29;358.80;2176.00
54796;DHT22;40693;43.884;20.340;2023-04-29T02:01:55;358.80;2176.00
54796;DHT22;40693;43.884;20.340;2023-04-29T02:04:24;358.80;2176.00
54796;DHT22;40693;43.884;20.340;2023-04-29T02:06:50;358.80;2176.00
54796;DHT22;40693;43.884;20.340;2023-04-29T02:09:17;358.80;2176.00
54796;DHT22;40693;43.884;20.340;2023-04-29T02:11:43;358.50;2201.60
54796;DHT22;40693;43.884;20.340;2023-04-29T02:14:09;358.70;2227.20
54796;DHT22;40693;43.884;20.340;2023-04-29T02:16:34;358.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-04-29T02:19:00;358.80;2252.80
54796;DHT22;40693;43.884;20.340;2023-04-29T02:21:26;358.80;2278.40
54796;DHT22;40693;43.884;20.340;2023-04-29T02:23:52;358.70;2304.00
54796;DHT22;40693;43.884;20.340;2023-04-29T02:26:18;358.80;2278.40
54796;DHT22;40693;43.884;20.340;2023-04-29T02:28:44;358.70;2278.40
54796;DHT22;40693;43.884;20.340;2023-04-29T02:31:10;358.70;2278.40
54796;DHT22;40693;43.884;20.340;2023-04-29T02:33:37;358.70;2304.00
54796;DHT22;40693;43.884;20.340;2023-04-29T02:36:03;358.70;2304.00
54796;DHT22;40693;43.884;20.340;2023-04-29T02:38:29;358.70;2304.00
54796;DHT22;40693;43.884;20.340;2023-04-29T02:40:55;358.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T02:43:20;358.70;2304.00
54796;DHT22;40693;43.884;20.340;2023-04-29T02:45:46;358.50;2304.00
54796;DHT22;40693;43.884;20.340;2023-04-29T02:48:12;358.50;2304.00
54796;DHT22;40693;43.884;20.340;2023-04-29T02:50:38;358.40;2304.00
54796;DHT22;40693;43.884;20.340;2023-04-29T02:53:03;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T02:55:29;358.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T02:57:55;358.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:00:20;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:02:46;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:05:12;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:07:38;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:10:04;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:12:30;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:14:56;358.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:17:21;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:19:47;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:22:13;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:24:39;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:27:05;358.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:29:31;358.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:31:56;358.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:34:23;358.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:36:49;358.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:39:16;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:41:42;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:44:08;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:46:33;333.60;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:48:59;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:51:25;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:53:53;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:56:20;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T03:58:47;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:01:13;358.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:03:39;358.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:06:07;358.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:08:33;358.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:10:59;358.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:13:30;358.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:15:56;358.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:18:22;358.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:20:47;358.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:23:13;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:25:46;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:28:12;333.60;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:30:38;333.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:33:03;333.60;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:35:29;333.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:37:55;333.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:40:21;333.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:42:47;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:45:13;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:47:41;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:50:08;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:52:33;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:54:59;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:57:25;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T04:59:51;333.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:02:17;333.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:04:42;333.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:07:09;333.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:09:36;333.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:12:02;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:14:28;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:16:58;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:19:23;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:21:49;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:24:15;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:26:40;333.20;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:29:09;333.30;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:31:35;333.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:34:01;333.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:36:27;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:38:53;333.70;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:41:19;358.40;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:43:45;358.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:46:10;358.50;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:48:36;358.60;2329.60
54796;DHT22;40693;43.884;20.340;2023-04-29T05:51:02;358.60;2304.00
54796;DHT22;40693;43.884;20.340;2023-04-29T05:53:29;358.70;2278.40
54796;DHT22;40693;43.884;20.340;2023-04-29T05:55:55;358.80;2278.40
54796;DHT22;40693;43.884;20.340;2023-04-29T05:58:21;358.80;2252.80
54796;DHT22;40693;43.884;20.340;2023-04-29T06:00:47;359.00;2201.60
54796;DHT22;40693;43.884;20.340;2023-04-29T06:03:14;359.00;2201.60
54796;DHT22;40693;43.884;20.340;2023-04-29T06:05:39;359.10;2278.40
54796;DHT22;40693;43.884;20.340;2023-04-29T06:08:05;359.20;2252.80
54796;DHT22;40693;43.884;20.340;2023-04-29T06:10:31;359.30;2201.60
54796;DHT22;40693;43.884;20.340;2023-04-29T06:12:57;359.30;2124.80
54796;DHT22;40693;43.884;20.340;2023-04-29T06:15:23;384.00;2099.20
54796;DHT22;40693;43.884;20.340;2023-04-29T06:17:49;384.00;2073.60
54796;DHT22;40693;43.884;20.340;2023-04-29T06:20:14;384.10;2048.00
54796;DHT22;40693;43.884;20.340;2023-04-29T06:22:40;384.10;2048.00
54796;DHT22;40693;43.884;20.340;2023-04-29T06:25:06;384.10;2048.00
54796;DHT22;40693;43.884;20.340;2023-04-29T06:27:32;384.10;2022.40
54796;DHT22;40693;43.884;20.340;2023-04-29T06:29:57;384.30;2022.40
54796;DHT22;40693;43.884;20.340;2023-04-29T06:32:23;384.30;1996.80
54796;DHT22;40693;43.884;20.340;2023-04-29T06:34:49;384.30;1996.80
54796;DHT22;40693;43.884;20.340;2023-04-29T06:37:15;384.40;1996.80
54796;DHT22;40693;43.884;20.340;2023-04-29T06:39:41;384.40;1996.80
54796;DHT22;40693;43.884;20.340;2023-04-29T06:42:07;384.40;1971.20
54796;DHT22;40693;43.884;20.340;2023-04-29T06:44:32;384.50;1996.80
54796;DHT22;40693;43.884;20.340;2023-04-29T06:46:58;384.60;1996.80
54796;DHT22;40693;43.884;20.340;2023-04-29T06:49:24;384.70;1971.20
54796;DHT22;40693;43.884;20.340;2023-04-29T06:51:50;384.80;1971.20
54796;DHT22;40693;43.884;20.340;2023-04-29T06:54:15;384.90;1920.00
54796;DHT22;40693;43.884;20.340;2023-04-29T06:56:41;384.80;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T06:59:07;409.70;1971.20
54796;DHT22;40693;43.884;20.340;2023-04-29T07:01:32;409.80;1971.20
54796;DHT22;40693;43.884;20.340;2023-04-29T07:03:59;409.90;1920.00
54796;DHT22;40693;43.884;20.340;2023-04-29T07:06:24;410.00;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T07:08:50;410.10;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T07:11:16;410.20;1971.20
54796;DHT22;40693;43.884;20.340;2023-04-29T07:13:42;410.30;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T07:16:15;410.40;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T07:18:42;410.50;1920.00
54796;DHT22;40693;43.884;20.340;2023-04-29T07:21:08;410.40;1920.00
54796;DHT22;40693;43.884;20.340;2023-04-29T07:23:33;410.40;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T07:26:08;410.50;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T07:28:34;435.20;1945.60
54796;DHT22;40693;43.884;20.340;2023-04-29T07:31:00;435.30;1920.00
54796;DHT22;40693;43.884;20.340;2023-04-29T07:33:25;435.40;1894.40
54796;DHT22;40693;43.884;20.340;2023-04-29T07:35:51;435.30;1894.40
54796;DHT22;40693;43.884;20.340;2023-04-29T07:38:17;435.40;1894.40
54796;DHT22;40693;43.884;20.340;2023-04-29T07:40:42;435.40;1894.40
54796;DHT22;40693;43.884;20.340;2023-04-29T07:43:09;435.60;1894.40
54796;DHT22;40693;43.884;20.340;2023-04-29T07:45:35;435.70;1894.40
54796;DHT22;40693;43.884;20.340;2023-04-29T07:48:01;435.80;1868.80
54796;DHT22;40693;43.884;20.340;2023-04-29T07:50:27;435.90;1868.80
54796;DHT22;40693;43.884;20.340;2023-04-29T07:52:52;435.90;1868.80
54796;DHT22;40693;43.884;20.340;2023-04-29T07:55:19;436.00;1843.20
54796;DHT22;40693;43.884;20.340;2023-04-29T07:57:45;436.10;1817.60
54796;DHT22;40693;43.884;20.340;2023-04-29T08:00:11;460.80;1843.20
54796;DHT22;40693;43.884;20.340;2023-04-29T08:02:37;460.90;1792.00
54796;DHT22;40693;43.884;20.340;2023-04-29T08:05:03;461.00;1766.40
54796;DHT22;40693;43.884;20.340;2023-04-29T08:07:28;461.10;1766.40
54796;DHT22;40693;43.884;20.340;2023-04-29T08:09:54;461.20;1766.40
54796;DHT22;40693;43.884;20.340;2023-04-29T08:12:20;461.20;1715.20
54796;DHT22;40693;43.884;20.340;2023-04-29T08:14:45;461.30;1766.40
54796;DHT22;40693;43.884;20.340;2023-04-29T08:17:11;461.40;1715.20
54796;DHT22;40693;43.884;20.340;2023-04-29T08:19:37;461.40;1715.20
54796;DHT22;40693;43.884;20.340;2023-04-29T08:22:03;461.50;1664.00
54796;DHT22;40693;43.884;20.340;2023-04-29T08:24:28;461.50;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T08:26:54;461.60;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T08:29:20;461.60;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T08:31:46;486.40;1689.60
54796;DHT22;40693;43.884;20.340;2023-04-29T08:34:11;486.50;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T08:36:37;486.50;1740.80
54796;DHT22;40693;43.884;20.340;2023-04-29T08:39:03;486.60;1715.20
54796;DHT22;40693;43.884;20.340;2023-04-29T08:41:31;486.70;1689.60
54796;DHT22;40693;43.884;20.340;2023-04-29T08:43:58;486.90;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T08:46:25;486.90;1664.00
54796;DHT22;40693;43.884;20.340;2023-04-29T08:48:52;487.00;1689.60
54796;DHT22;40693;43.884;20.340;2023-04-29T08:51:17;487.10;1715.20
54796;DHT22;40693;43.884;20.340;2023-04-29T08:53:43;487.10;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T08:56:15;487.10;1664.00
54796;DHT22;40693;43.884;20.340;2023-04-29T08:58:45;487.10;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T09:01:12;487.10;1664.00
54796;DHT22;40693;43.884;20.340;2023-04-29T09:03:43;487.00;1664.00
54796;DHT22;40693;43.884;20.340;2023-04-29T09:06:11;487.00;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T09:08:38;487.20;1664.00
54796;DHT22;40693;43.884;20.340;2023-04-29T09:11:06;487.30;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T09:13:33;512.00;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T09:15:59;512.10;1664.00
54796;DHT22;40693;43.884;20.340;2023-04-29T09:18:44;512.30;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T09:21:20;512.40;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T09:23:47;512.50;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T09:26:14;512.60;1689.60
54796;DHT22;40693;43.884;20.340;2023-04-29T09:28:40;512.80;1689.60
54796;DHT22;40693;43.884;20.340;2023-04-29T09:31:12;512.80;1664.00
54796;DHT22;40693;43.884;20.340;2023-04-29T09:36:39;512.70;1689.60
54796;DHT22;40693;43.884;20.340;2023-04-29T09:39:10;512.80;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T09:41:56;512.80;1664.00
54796;DHT22;40693;43.884;20.340;2023-04-29T09:44:32;537.60;1664.00
54796;DHT22;40693;43.884;20.340;2023-04-29T09:47:07;512.90;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T09:49:41;512.90;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T09:52:14;512.90;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T09:54:42;512.80;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T09:57:10;512.80;1664.00
54796;DHT22;40693;43.884;20.340;2023-04-29T09:59:37;512.80;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T10:02:13;512.90;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T10:04:47;512.80;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T10:07:16;512.80;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T10:09:44;512.80;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T10:12:16;512.90;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T10:14:49;512.90;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T10:17:27;537.60;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T10:20:02;537.70;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T10:22:44;537.80;1664.00
54796;DHT22;40693;43.884;20.340;2023-04-29T10:25:10;537.70;1689.60
54796;DHT22;40693;43.884;20.340;2023-04-29T10:27:37;538.00;1664.00
54796;DHT22;40693;43.884;20.340;2023-04-29T10:30:06;538.00;1689.60
54796;DHT22;40693;43.884;20.340;2023-04-29T10:32:35;538.20;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T10:35:01;538.50;1689.60
54796;DHT22;40693;43.884;20.340;2023-04-29T10:37:29;563.30;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T10:42:45;563.80;1689.60
54796;DHT22;40693;43.884;20.340;2023-04-29T10:45:22;564.10;1664.00
54796;DHT22;40693;43.884;20.340;2023-04-29T10:53:16;564.10;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T10:55:47;564.10;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T10:58:43;589.10;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T11:01:11;589.20;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T11:03:55;589.20;1536.00
54796;DHT22;40693;43.884;20.340;2023-04-29T11:06:45;589.40;1536.00
54796;DHT22;40693;43.884;20.340;2023-04-29T11:09:28;589.50;1536.00
54796;DHT22;40693;43.884;20.340;2023-04-29T11:12:12;589.70;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T11:14:49;614.50;1484.80
54796;DHT22;40693;43.884;20.340;2023-04-29T11:17:16;614.50;1433.60
54796;DHT22;40693;43.884;20.340;2023-04-29T11:19:51;614.70;1484.80
54796;DHT22;40693;43.884;20.340;2023-04-29T11:22:27;614.80;1484.80
54796;DHT22;40693;43.884;20.340;2023-04-29T11:24:59;614.80;1484.80
54796;DHT22;40693;43.884;20.340;2023-04-29T11:27:45;614.80;1459.20
54796;DHT22;40693;43.884;20.340;2023-04-29T11:30:14;614.80;1433.60
54796;DHT22;40693;43.884;20.340;2023-04-29T11:32:41;614.70;1459.20
54796;DHT22;40693;43.884;20.340;2023-04-29T11:35:16;614.40;1484.80
54796;DHT22;40693;43.884;20.340;2023-04-29T11:37:43;614.40;1484.80
54796;DHT22;40693;43.884;20.340;2023-04-29T11:40:10;614.50;1484.80
54796;DHT22;40693;43.884;20.340;2023-04-29T11:42:45;614.40;1510.40
54796;DHT22;40693;43.884;20.340;2023-04-29T11:45:12;589.60;1510.40
54796;DHT22;40693;43.884;20.340;2023-04-29T11:47:45;589.60;1510.40
54796;DHT22;40693;43.884;20.340;2023-04-29T11:50:12;589.60;1510.40
54796;DHT22;40693;43.884;20.340;2023-04-29T11:52:40;589.60;1510.40
54796;DHT22;40693;43.884;20.340;2023-04-29T11:55:09;589.60;1536.00
54796;DHT22;40693;43.884;20.340;2023-04-29T11:57:36;589.60;1510.40
54796;DHT22;40693;43.884;20.340;2023-04-29T12:00:03;589.50;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T12:02:32;589.50;1510.40
54796;DHT22;40693;43.884;20.340;2023-04-29T12:04:59;589.40;1510.40
54796;DHT22;40693;43.884;20.340;2023-04-29T12:07:27;589.40;1510.40
54796;DHT22;40693;43.884;20.340;2023-04-29T12:09:54;589.40;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T12:12:21;589.30;1536.00
54796;DHT22;40693;43.884;20.340;2023-04-29T12:14:47;589.20;1536.00
54796;DHT22;40693;43.884;20.340;2023-04-29T12:17:14;589.20;1536.00
54796;DHT22;40693;43.884;20.340;2023-04-29T12:19:39;589.20;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T12:22:07;589.20;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T12:24:36;589.20;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T12:27:02;589.10;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T12:29:30;589.10;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T12:31:57;589.10;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T12:34:31;588.90;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T12:37:01;588.80;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T12:39:27;588.90;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T12:41:57;588.90;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T12:44:24;588.90;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T12:46:50;588.80;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T12:49:22;588.80;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T12:51:48;564.10;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T12:54:14;564.10;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T12:56:40;564.10;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T12:59:07;564.10;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T13:01:37;564.10;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T13:04:04;564.10;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T13:06:31;564.10;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T13:08:57;564.10;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T13:11:23;564.10;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T13:13:48;564.10;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T13:16:14;564.10;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T13:18:41;564.00;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T13:21:06;564.00;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T13:23:32;563.90;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T13:25:58;563.80;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T13:28:24;563.60;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T13:30:49;563.60;1638.40
54796;DHT22;40693;43.884;20.340;2023-04-29T13:33:16;563.60;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T13:35:42;563.60;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T13:38:08;563.60;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T13:40:34;563.60;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T13:43:00;563.80;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T13:45:25;563.80;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T13:47:51;563.80;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T13:50:17;563.90;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T13:52:42;563.90;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T13:55:08;563.90;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T13:57:34;563.90;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:00:00;563.90;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:02:25;563.90;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:04:51;564.00;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:07:17;564.00;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:09:43;564.00;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:12:08;564.10;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T14:14:35;564.10;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T14:17:00;564.10;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:19:26;564.10;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:21:52;564.10;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:24:18;564.10;1536.00
54796;DHT22;40693;43.884;20.340;2023-04-29T14:26:43;588.80;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:29:09;588.80;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:31:35;588.90;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T14:34:02;588.90;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T14:36:28;589.00;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:38:54;588.90;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:41:20;588.80;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:43:46;588.80;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:46:12;564.10;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:48:37;588.80;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:51:03;588.90;1612.80
54796;DHT22;40693;43.884;20.340;2023-04-29T14:53:30;588.90;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T14:55:56;588.90;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T14:58:22;588.80;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T15:00:48;588.80;1561.60
54796;DHT22;40693;43.884;20.340;2023-04-29T15:03:15;564.10;1587.20
54796;DHT22;40693;43.884;20.340;2023-04-29T15:05:41;564.10;1587.20