sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-02-23T00:01:29;6.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T00:06:29;8.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T00:11:29;6.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T00:16:29;7.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T00:21:29;4.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T00:26:30;4.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T00:31:29;5.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T00:36:30;4.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T00:41:29;6.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T00:46:29;7.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T00:51:29;10.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T00:56:29;10.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T01:01:29;9.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T01:06:29;7.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T01:11:29;8.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T01:16:30;7.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T01:21:31;6.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T01:26:29;6.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T01:31:29;9.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T01:36:31;9.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T01:41:29;3.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T01:46:30;7.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T01:51:30;6.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T01:56:30;6.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T02:01:29;6.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T02:06:29;11.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T02:11:29;7.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T02:16:37;8.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T02:21:41;9.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T02:26:32;9.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T02:31:55;9.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T02:37:38;19.6;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T02:41:33;11.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T02:46:29;10.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T02:51:31;20.5;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T02:56:29;20.5;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T03:01:29;13.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T03:06:31;7.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T03:11:31;16.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T03:16:31;20.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T03:21:31;23.0;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T03:26:30;23.0;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T03:31:33;24.8;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T03:36:31;20.9;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T03:41:29;20.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T03:46:29;19.3;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T03:51:29;25.8;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T03:56:29;25.8;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T04:01:29;20.7;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T04:06:31;18.5;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T04:11:30;20.8;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T04:16:29;16.9;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T04:21:29;13.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T04:26:29;13.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T04:31:29;22.6;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T04:36:29;14.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T04:41:29;20.7;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T04:46:29;18.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T04:51:29;30.8;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T04:56:29;30.8;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T05:01:29;21.7;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T05:06:29;10.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T05:11:29;18.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T05:16:29;17.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T05:21:29;15.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T05:26:29;15.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T05:31:29;13.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T05:36:29;20.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T05:41:29;17.1;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T05:46:29;12.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T05:51:30;11.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T05:56:29;11.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T06:01:29;14.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T06:06:29;10.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T06:11:29;14.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T06:16:29;13.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T06:21:29;22.1;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T06:26:29;22.1;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T06:31:29;11.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T06:36:29;12.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T06:41:29;21.9;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T06:46:29;15.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T06:51:29;10.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T06:56:29;10.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T07:01:29;12.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T07:06:29;14.6;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T07:11:29;16.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T07:16:29;25.8;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T07:21:29;16.0;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T07:26:29;16.0;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T07:31:29;14.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T07:36:29;9.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T07:41:29;16.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T07:46:29;13.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T07:51:29;10.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T07:56:29;10.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T08:01:29;9.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T08:06:29;15.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T08:11:29;9.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T08:16:29;10.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T08:21:29;10.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T08:26:29;10.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T08:31:29;9.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T08:36:29;13.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T08:41:29;14.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T08:46:29;14.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T08:51:29;9.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T08:56:29;9.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T09:01:29;15.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T09:06:29;15.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T09:11:29;16.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T09:16:29;11.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T09:21:29;19.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T09:26:29;19.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T09:31:29;8.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T09:36:30;8.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T09:41:49;12.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T09:46:31;17.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T09:51:29;12.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T09:56:31;12.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T10:02:04;7.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T10:06:29;8.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T10:11:33;18.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T10:16:34;12.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T10:21:32;12.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T10:26:33;12.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T10:31:32;8.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T10:36:34;8.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T10:41:29;9.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T10:46:33;10.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T10:51:31;10.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T10:56:29;10.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T11:01:32;13.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T11:06:30;8.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T11:11:29;8.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T11:16:29;8.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T11:21:30;16.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T11:26:34;16.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T11:31:30;6.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T11:36:30;8.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T11:41:29;9.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T11:46:30;11.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T11:51:30;8.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T11:56:30;8.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T12:01:38;7.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T12:06:30;8.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T12:11:31;8.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T12:16:32;4.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T12:21:31;10.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T12:26:29;10.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T12:31:35;7.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T12:36:32;7.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T12:41:32;8.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T12:46:30;5.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T12:51:31;4.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T12:56:33;4.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T13:01:30;6.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T13:06:32;5.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T13:11:41;3.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T13:16:30;4.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T13:21:30;1.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T13:26:34;1.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T13:31:30;7.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T13:36:30;4.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T13:41:32;2.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T13:46:32;8.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T13:51:34;7.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T13:56:30;7.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T14:01:30;11.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T14:06:30;10.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T14:11:36;4.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T14:16:29;6.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T14:21:30;5.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T14:26:39;5.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T14:31:29;6.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T14:36:34;7.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T14:41:37;10.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T14:46:29;7.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T14:51:35;6.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T14:56:29;6.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T15:01:31;4.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T15:06:29;8.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T15:11:29;7.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T15:16:30;9.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T15:21:29;6.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T15:26:31;6.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T15:31:29;8.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T15:36:30;8.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T15:41:30;9.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T15:46:29;5.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T15:51:32;3.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T15:56:29;3.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T16:01:30;7.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T16:06:31;5.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T16:11:30;6.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T16:16:29;3.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T16:21:29;4.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T16:26:30;4.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T16:31:39;4.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T16:36:33;4.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T16:41:30;6.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T16:46:31;9.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T16:51:29;11.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T16:56:29;11.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T17:01:29;9.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T17:06:29;9.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T17:11:29;7.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T17:16:29;10.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T17:21:29;10.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T17:26:29;10.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T17:31:29;8.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T17:36:29;9.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T17:41:29;9.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T17:46:29;7.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T17:51:29;12.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T17:56:29;12.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T18:01:29;17.4;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T18:06:29;17.5;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T18:11:29;14.9;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T18:16:29;12.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T18:21:29;13.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T18:26:29;13.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T18:31:29;12.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T18:36:30;6.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T18:41:29;10.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T18:46:29;8.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T18:51:29;8.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T18:56:29;8.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T19:01:30;10.5;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T19:06:29;16.6;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T19:11:30;15.4;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T19:16:30;8.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T19:21:29;4.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T19:26:29;4.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T19:31:29;13.3;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T19:36:29;15.0;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T19:41:29;10.3;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T19:46:29;10.4;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T19:51:29;9.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T19:56:29;9.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T20:01:29;15.7;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T20:06:30;13.0;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T20:11:29;11.1;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T20:16:29;11.0;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T20:21:29;11.4;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T20:26:30;11.4;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T20:31:31;15.1;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T20:36:29;15.0;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T20:41:29;19.6;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T20:46:29;12.3;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T20:51:29;11.9;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T20:56:29;11.9;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T21:01:29;18.8;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T21:06:30;14.3;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T21:11:29;11.1;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T21:16:29;13.0;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T21:21:30;11.9;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T21:26:29;11.9;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T21:31:29;9.8;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T21:36:29;9.3;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T21:41:29;9.0;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T21:46:29;14.8;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T21:51:29;9.3;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T21:56:29;9.3;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T22:01:31;10.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T22:06:32;7.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T22:11:29;12.2;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T22:16:30;11.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T22:21:29;12.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T22:26:29;12.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T22:31:29;12.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T22:36:31;11.9;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T22:41:29;9.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T22:46:29;9.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T22:51:29;9.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T22:56:29;9.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T23:01:29;10.5;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T23:06:29;7.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T23:11:29;10.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T23:16:30;9.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T23:21:30;10.2;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T23:26:29;10.2;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T23:31:30;8.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T23:36:30;7.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T23:41:29;14.8;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T23:46:30;9.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T23:51:30;9.8;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-02-23T23:56:29;9.8;;;3.1;;
