sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15568;BME280;7885;42.596;23.044;2023-06-14T00:01:18;92709.84;;;17.47;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:03:46;92704.34;;;17.47;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:06:13;92706.97;;;17.38;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:08:40;92701.69;;;17.31;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:11:07;92676.63;;;17.04;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:13:34;92704.66;;;17.24;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:16:00;92707.44;;;17.24;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:18:29;92679.75;;;17.06;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:20:57;92697.00;;;17.19;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:23:24;92705.03;;;17.26;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:25:51;92696.31;;;17.28;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:28:17;92690.28;;;17.20;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:30:44;92696.44;;;17.24;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:33:11;92683.91;;;17.23;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:35:38;92686.66;;;17.23;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:38:06;92674.00;;;17.13;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:40:33;92686.31;;;17.21;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:43:00;92677.41;;;17.17;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:45:27;92681.69;;;17.18;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:47:54;92686.31;;;17.21;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:50:22;92680.69;;;17.25;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:52:49;92683.56;;;17.21;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:55:17;92681.38;;;17.16;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T00:57:44;92680.25;;;17.13;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:00:12;92682.16;;;17.16;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:02:39;92666.53;;;17.01;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:05:07;92663.56;;;16.95;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:07:41;92676.31;;;17.02;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:10:30;92674.00;;;17.00;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:13:05;92631.91;;;16.78;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:15:34;92663.78;;;16.88;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:18:01;92675.47;;;16.92;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:20:31;92664.88;;;16.91;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:22:59;92660.59;;;16.90;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:25:26;92665.97;;;16.93;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:27:55;92672.25;;;16.94;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:30:24;92666.97;;;16.87;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:32:52;92669.28;;;16.88;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:35:20;92661.59;;;16.83;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:37:48;92665.88;;;16.84;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:40:18;92657.84;;;16.77;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:42:46;92669.63;;;16.78;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:45:14;92672.00;;;16.76;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:47:43;92666.41;;;16.66;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:50:11;92670.38;;;16.65;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:52:38;92679.84;;;16.64;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:55:06;92678.16;;;16.54;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T01:57:34;92670.31;;;16.40;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:00:01;92694.84;;;16.47;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:02:29;92699.34;;;16.54;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:04:55;92699.28;;;16.57;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:07:22;92694.56;;;16.58;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:09:49;92682.09;;;16.53;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:12:16;92694.97;;;16.69;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:14:44;92704.34;;;16.72;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:17:11;92699.75;;;16.69;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:19:38;92710.38;;;16.79;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:22:04;92698.19;;;16.67;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:24:32;92698.72;;;16.62;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:26:58;92699.50;;;16.63;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:29:25;92701.25;;;16.70;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:31:53;92721.84;;;16.78;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:34:20;92721.47;;;16.76;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:36:47;92717.44;;;16.80;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:39:14;92710.94;;;16.87;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:41:40;92694.88;;;16.73;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:44:07;92714.38;;;16.91;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:46:34;92711.94;;;16.93;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:49:02;92704.03;;;16.95;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:51:29;92709.53;;;16.95;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:53:55;92704.69;;;16.99;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:56:22;92707.88;;;16.97;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T02:58:51;92704.34;;;16.97;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:01:18;92692.06;;;16.89;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:03:47;92696.00;;;16.88;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:06:15;92696.66;;;16.92;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:08:42;92693.91;;;16.79;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:11:09;92713.69;;;16.87;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:13:36;92707.53;;;16.83;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:16:03;92701.94;;;16.74;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:18:30;92716.91;;;16.85;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:21:00;92731.41;;;16.86;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:23:29;92731.19;;;16.93;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:25:56;92730.31;;;16.96;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:28:23;92730.22;;;16.99;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:30:49;92707.88;;;16.85;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:33:16;92730.75;;;17.07;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:35:43;92714.25;;;16.94;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:38:10;92740.34;;;17.15;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:40:38;92716.38;;;17.03;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:43:05;92731.53;;;17.20;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:45:31;92739.69;;;17.24;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:47:58;92743.72;;;17.32;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:50:26;92743.31;;;17.33;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:52:52;92736.91;;;17.36;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:55:19;92746.16;;;17.42;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T03:57:47;92746.81;;;17.46;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:00:14;92734.47;;;17.38;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:02:41;92753.56;;;17.58;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:05:09;92738.34;;;17.53;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:07:36;92734.81;;;17.65;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:10:06;92740.53;;;17.71;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:12:33;92746.59;;;17.79;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:15:01;92742.38;;;17.87;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:17:31;92736.19;;;17.95;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:19:58;92731.22;;;18.03;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:22:25;92736.25;;;18.04;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:24:53;92733.72;;;18.10;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:27:21;92734.34;;;18.14;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:29:51;92725.19;;;18.17;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:32:24;92730.00;;;18.26;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:34:52;92719.13;;;18.22;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:37:20;92733.59;;;18.35;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:39:49;92739.50;;;18.46;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:42:17;92743.25;;;18.52;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:44:46;92745.75;;;18.59;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:47:14;92739.28;;;18.53;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:49:43;92756.22;;;18.64;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:52:10;92760.22;;;18.73;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:54:38;92760.88;;;18.77;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:57:07;92753.25;;;18.81;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T04:59:34;92745.69;;;18.72;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:02:01;92762.81;;;18.89;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:04:29;92764.97;;;18.94;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:06:57;92768.88;;;19.05;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:09:23;92750.41;;;18.93;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:11:50;92777.06;;;19.18;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:14:17;92782.13;;;19.20;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:16:43;92773.88;;;19.20;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:19:10;92785.41;;;19.27;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:21:37;92786.00;;;19.31;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:24:06;92768.50;;;19.25;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:26:34;92789.75;;;19.37;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:29:01;92795.03;;;19.44;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:31:28;92788.25;;;19.45;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:33:55;92795.53;;;19.61;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:36:22;92804.31;;;19.69;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:38:49;92792.59;;;19.55;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:41:17;92786.50;;;19.60;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:43:46;92803.16;;;19.88;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:46:12;92806.97;;;19.81;98.56
15568;BME280;7885;42.596;23.044;2023-06-14T05:48:40;92802.50;;;19.84;100.00
15568;BME280;7885;42.596;23.044;2023-06-14T05:51:06;92806.06;;;19.84;97.49
15568;BME280;7885;42.596;23.044;2023-06-14T05:53:34;92809.25;;;19.74;95.38
15568;BME280;7885;42.596;23.044;2023-06-14T05:56:01;92805.56;;;19.77;95.61
15568;BME280;7885;42.596;23.044;2023-06-14T05:58:29;92807.75;;;19.82;95.25
15568;BME280;7885;42.596;23.044;2023-06-14T06:00:56;92808.78;;;19.75;97.11
15568;BME280;7885;42.596;23.044;2023-06-14T06:03:23;92808.56;;;19.60;98.13
15568;BME280;7885;42.596;23.044;2023-06-14T06:05:49;92791.59;;;19.40;98.57
15568;BME280;7885;42.596;23.044;2023-06-14T06:08:16;92805.75;;;19.51;99.22
15568;BME280;7885;42.596;23.044;2023-06-14T06:10:44;92799.09;;;19.61;99.51
15568;BME280;7885;42.596;23.044;2023-06-14T06:13:10;92808.94;;;19.72;99.82
15568;BME280;7885;42.596;23.044;2023-06-14T06:15:38;92817.53;;;19.74;97.65
15568;BME280;7885;42.596;23.044;2023-06-14T06:18:05;92816.75;;;19.73;97.05
15568;BME280;7885;42.596;23.044;2023-06-14T06:20:32;92825.97;;;19.79;96.50
15568;BME280;7885;42.596;23.044;2023-06-14T06:22:59;92818.50;;;19.89;95.25
15568;BME280;7885;42.596;23.044;2023-06-14T06:25:26;92817.03;;;20.06;95.62
15568;BME280;7885;42.596;23.044;2023-06-14T06:27:53;92813.72;;;20.29;96.52
15568;BME280;7885;42.596;23.044;2023-06-14T06:30:21;92801.75;;;20.41;95.83
15568;BME280;7885;42.596;23.044;2023-06-14T06:32:49;92817.44;;;20.81;95.92
15568;BME280;7885;42.596;23.044;2023-06-14T06:35:16;92806.97;;;20.76;94.83
15568;BME280;7885;42.596;23.044;2023-06-14T06:37:43;92812.22;;;20.92;95.49
15568;BME280;7885;42.596;23.044;2023-06-14T06:40:10;92807.88;;;21.09;95.09
15568;BME280;7885;42.596;23.044;2023-06-14T06:42:37;92814.34;;;21.06;91.99
15568;BME280;7885;42.596;23.044;2023-06-14T06:45:05;92814.00;;;21.31;92.13
15568;BME280;7885;42.596;23.044;2023-06-14T06:47:32;92820.13;;;21.53;92.19
15568;BME280;7885;42.596;23.044;2023-06-14T06:50:00;92818.47;;;21.89;89.65
15568;BME280;7885;42.596;23.044;2023-06-14T06:52:27;92831.41;;;21.83;88.46
15568;BME280;7885;42.596;23.044;2023-06-14T06:54:54;92820.47;;;21.79;90.22
15568;BME280;7885;42.596;23.044;2023-06-14T06:57:21;92805.47;;;21.62;89.80
15568;BME280;7885;42.596;23.044;2023-06-14T06:59:48;92825.28;;;21.79;90.14
15568;BME280;7885;42.596;23.044;2023-06-14T07:02:15;92825.84;;;21.83;89.48
15568;BME280;7885;42.596;23.044;2023-06-14T07:04:42;92817.38;;;21.95;89.07
15568;BME280;7885;42.596;23.044;2023-06-14T07:07:10;92821.31;;;22.03;87.76
15568;BME280;7885;42.596;23.044;2023-06-14T07:09:37;92811.31;;;22.06;89.38
15568;BME280;7885;42.596;23.044;2023-06-14T07:12:04;92823.91;;;22.16;86.68
15568;BME280;7885;42.596;23.044;2023-06-14T07:14:32;92819.66;;;22.30;86.67
15568;BME280;7885;42.596;23.044;2023-06-14T07:16:58;92820.97;;;22.43;87.75
15568;BME280;7885;42.596;23.044;2023-06-14T07:19:25;92819.59;;;22.62;87.66
15568;BME280;7885;42.596;23.044;2023-06-14T07:21:52;92818.53;;;22.84;86.60
15568;BME280;7885;42.596;23.044;2023-06-14T07:24:20;92801.94;;;22.98;86.37
15568;BME280;7885;42.596;23.044;2023-06-14T07:26:47;92823.28;;;23.07;83.02
15568;BME280;7885;42.596;23.044;2023-06-14T07:29:14;92818.94;;;22.91;84.68
15568;BME280;7885;42.596;23.044;2023-06-14T07:31:41;92819.50;;;22.81;84.04
15568;BME280;7885;42.596;23.044;2023-06-14T07:34:09;92818.91;;;22.77;86.14
15568;BME280;7885;42.596;23.044;2023-06-14T07:36:36;92816.72;;;22.81;86.86
15568;BME280;7885;42.596;23.044;2023-06-14T07:39:03;92828.31;;;22.94;85.69
15568;BME280;7885;42.596;23.044;2023-06-14T07:41:33;92827.38;;;22.97;84.78
15568;BME280;7885;42.596;23.044;2023-06-14T07:43:59;92831.53;;;23.16;84.98
15568;BME280;7885;42.596;23.044;2023-06-14T07:46:26;92826.25;;;23.18;84.77
15568;BME280;7885;42.596;23.044;2023-06-14T07:48:53;92821.50;;;23.33;81.71
15568;BME280;7885;42.596;23.044;2023-06-14T07:51:20;92831.50;;;23.54;80.73
15568;BME280;7885;42.596;23.044;2023-06-14T07:53:47;92815.75;;;23.37;80.46
15568;BME280;7885;42.596;23.044;2023-06-14T07:56:14;92842.63;;;23.54;79.18
15568;BME280;7885;42.596;23.044;2023-06-14T07:58:42;92848.72;;;23.58;79.01
15568;BME280;7885;42.596;23.044;2023-06-14T08:01:09;92846.16;;;23.55;77.56
15568;BME280;7885;42.596;23.044;2023-06-14T08:03:36;92852.56;;;23.46;78.99
15568;BME280;7885;42.596;23.044;2023-06-14T08:06:03;92851.22;;;23.42;79.93
15568;BME280;7885;42.596;23.044;2023-06-14T08:08:31;92852.47;;;23.41;78.70
15568;BME280;7885;42.596;23.044;2023-06-14T08:10:58;92846.94;;;23.17;78.60
15568;BME280;7885;42.596;23.044;2023-06-14T08:13:25;92860.34;;;23.19;79.55
15568;BME280;7885;42.596;23.044;2023-06-14T08:15:53;92859.72;;;23.38;79.66
15568;BME280;7885;42.596;23.044;2023-06-14T08:18:20;92862.81;;;23.70;79.74
15568;BME280;7885;42.596;23.044;2023-06-14T08:20:47;92858.50;;;23.83;81.73
15568;BME280;7885;42.596;23.044;2023-06-14T08:23:15;92858.69;;;24.09;82.14
15568;BME280;7885;42.596;23.044;2023-06-14T08:25:44;92857.56;;;24.16;78.58
15568;BME280;7885;42.596;23.044;2023-06-14T08:28:11;92855.59;;;24.36;77.69
15568;BME280;7885;42.596;23.044;2023-06-14T08:30:37;92862.00;;;24.42;76.76
15568;BME280;7885;42.596;23.044;2023-06-14T08:33:05;92865.38;;;24.67;75.81
15568;BME280;7885;42.596;23.044;2023-06-14T08:35:32;92863.13;;;24.85;75.73
15568;BME280;7885;42.596;23.044;2023-06-14T08:38:02;92858.56;;;24.68;75.19
15568;BME280;7885;42.596;23.044;2023-06-14T08:40:30;92854.25;;;24.32;74.79
15568;BME280;7885;42.596;23.044;2023-06-14T08:42:57;92855.25;;;24.14;75.62
15568;BME280;7885;42.596;23.044;2023-06-14T08:45:24;92863.41;;;24.03;74.75
15568;BME280;7885;42.596;23.044;2023-06-14T08:47:51;92858.91;;;23.91;76.15
15568;BME280;7885;42.596;23.044;2023-06-14T08:50:25;92845.88;;;23.68;75.41
15568;BME280;7885;42.596;23.044;2023-06-14T08:52:57;92859.09;;;24.02;75.69
15568;BME280;7885;42.596;23.044;2023-06-14T08:55:27;92858.50;;;23.98;75.13
15568;BME280;7885;42.596;23.044;2023-06-14T08:57:55;92852.19;;;23.83;75.48
15568;BME280;7885;42.596;23.044;2023-06-14T09:00:24;92838.00;;;23.95;77.33
15568;BME280;7885;42.596;23.044;2023-06-14T09:02:51;92830.13;;;24.08;77.80
15568;BME280;7885;42.596;23.044;2023-06-14T09:05:25;92819.34;;;24.31;77.81
15568;BME280;7885;42.596;23.044;2023-06-14T09:07:52;92838.16;;;24.76;78.58
15568;BME280;7885;42.596;23.044;2023-06-14T09:10:21;92837.44;;;24.96;75.44
15568;BME280;7885;42.596;23.044;2023-06-14T09:12:47;92838.94;;;25.17;71.56
15568;BME280;7885;42.596;23.044;2023-06-14T09:15:14;92833.97;;;25.47;73.55
15568;BME280;7885;42.596;23.044;2023-06-14T09:17:42;92817.88;;;25.36;67.60
15568;BME280;7885;42.596;23.044;2023-06-14T09:20:09;92826.72;;;25.09;68.79
15568;BME280;7885;42.596;23.044;2023-06-14T09:22:40;92819.88;;;25.10;69.43
15568;BME280;7885;42.596;23.044;2023-06-14T09:25:07;92813.78;;;25.06;68.52
15568;BME280;7885;42.596;23.044;2023-06-14T09:27:34;92813.19;;;24.82;68.50
15568;BME280;7885;42.596;23.044;2023-06-14T09:30:02;92811.47;;;24.84;68.26
15568;BME280;7885;42.596;23.044;2023-06-14T09:32:29;92802.50;;;24.95;69.18
15568;BME280;7885;42.596;23.044;2023-06-14T09:34:56;92816.78;;;25.02;70.05
15568;BME280;7885;42.596;23.044;2023-06-14T09:37:27;92812.63;;;25.18;66.87
15568;BME280;7885;42.596;23.044;2023-06-14T09:39:56;92809.25;;;25.34;67.31
15568;BME280;7885;42.596;23.044;2023-06-14T09:42:23;92809.38;;;25.45;66.91
15568;BME280;7885;42.596;23.044;2023-06-14T09:44:52;92809.03;;;25.58;68.23
15568;BME280;7885;42.596;23.044;2023-06-14T09:47:19;92807.88;;;25.76;65.19
15568;BME280;7885;42.596;23.044;2023-06-14T09:49:46;92804.22;;;25.90;70.77
15568;BME280;7885;42.596;23.044;2023-06-14T09:52:15;92798.81;;;26.12;71.09
15568;BME280;7885;42.596;23.044;2023-06-14T09:54:44;92801.09;;;26.13;69.76
15568;BME280;7885;42.596;23.044;2023-06-14T09:57:15;92800.78;;;26.37;69.21
15568;BME280;7885;42.596;23.044;2023-06-14T09:59:43;92816.41;;;26.60;67.27
15568;BME280;7885;42.596;23.044;2023-06-14T10:02:18;92788.66;;;26.94;67.21
15568;BME280;7885;42.596;23.044;2023-06-14T10:04:48;92796.50;;;26.84;60.01
15568;BME280;7885;42.596;23.044;2023-06-14T10:07:19;92779.50;;;26.88;63.98
15568;BME280;7885;42.596;23.044;2023-06-14T10:09:46;92778.03;;;27.09;67.58
15568;BME280;7885;42.596;23.044;2023-06-14T10:12:17;92782.19;;;27.30;66.43
15568;BME280;7885;42.596;23.044;2023-06-14T10:14:48;92770.03;;;27.50;65.68
15568;BME280;7885;42.596;23.044;2023-06-14T10:17:22;92751.47;;;27.47;61.35
15568;BME280;7885;42.596;23.044;2023-06-14T10:19:55;92773.34;;;27.76;62.86
15568;BME280;7885;42.596;23.044;2023-06-14T10:22:27;92766.50;;;28.05;59.33
15568;BME280;7885;42.596;23.044;2023-06-14T10:24:55;92749.97;;;27.63;58.37
15568;BME280;7885;42.596;23.044;2023-06-14T10:27:23;92769.53;;;27.79;63.32
15568;BME280;7885;42.596;23.044;2023-06-14T10:30:04;92771.84;;;27.92;62.96
15568;BME280;7885;42.596;23.044;2023-06-14T10:32:31;92764.97;;;28.15;57.86
15568;BME280;7885;42.596;23.044;2023-06-14T10:34:59;92760.88;;;28.27;56.16
15568;BME280;7885;42.596;23.044;2023-06-14T10:37:26;92754.00;;;28.39;57.02
15568;BME280;7885;42.596;23.044;2023-06-14T10:39:53;92762.69;;;28.08;60.38
15568;BME280;7885;42.596;23.044;2023-06-14T10:42:20;92749.47;;;28.14;61.25
15568;BME280;7885;42.596;23.044;2023-06-14T10:44:51;92748.44;;;28.17;62.32
15568;BME280;7885;42.596;23.044;2023-06-14T10:47:23;92741.59;;;27.96;62.14
15568;BME280;7885;42.596;23.044;2023-06-14T10:49:52;92745.13;;;27.69;61.07
15568;BME280;7885;42.596;23.044;2023-06-14T10:52:24;92747.16;;;27.51;60.04
15568;BME280;7885;42.596;23.044;2023-06-14T10:55:11;92744.88;;;27.44;60.32
15568;BME280;7885;42.596;23.044;2023-06-14T10:57:41;92743.13;;;27.58;60.72
15568;BME280;7885;42.596;23.044;2023-06-14T11:00:11;92721.72;;;27.94;61.34
15568;BME280;7885;42.596;23.044;2023-06-14T11:03:17;92728.06;;;28.28;60.14
15568;BME280;7885;42.596;23.044;2023-06-14T11:05:51;92734.63;;;28.47;59.64
15568;BME280;7885;42.596;23.044;2023-06-14T11:08:27;92709.94;;;28.45;56.20
15568;BME280;7885;42.596;23.044;2023-06-14T11:10:59;92721.69;;;28.27;55.47
15568;BME280;7885;42.596;23.044;2023-06-14T11:13:26;92716.88;;;28.00;54.26
15568;BME280;7885;42.596;23.044;2023-06-14T11:15:55;92715.63;;;27.90;57.74
15568;BME280;7885;42.596;23.044;2023-06-14T11:18:23;92715.34;;;28.21;59.40
15568;BME280;7885;42.596;23.044;2023-06-14T11:20:52;92717.03;;;28.57;62.43
15568;BME280;7885;42.596;23.044;2023-06-14T11:23:21;92708.38;;;28.67;60.55
15568;BME280;7885;42.596;23.044;2023-06-14T11:25:50;92727.63;;;28.87;61.31
15568;BME280;7885;42.596;23.044;2023-06-14T11:28:17;92708.13;;;28.65;56.74
15568;BME280;7885;42.596;23.044;2023-06-14T11:30:45;92719.34;;;28.48;56.66
15568;BME280;7885;42.596;23.044;2023-06-14T11:33:16;92706.34;;;28.56;61.55
15568;BME280;7885;42.596;23.044;2023-06-14T11:35:45;92711.81;;;28.95;60.79
15568;BME280;7885;42.596;23.044;2023-06-14T11:38:12;92700.84;;;28.97;56.29
15568;BME280;7885;42.596;23.044;2023-06-14T11:40:39;92705.09;;;28.51;56.64
15568;BME280;7885;42.596;23.044;2023-06-14T11:43:05;92700.81;;;28.39;56.88
15568;BME280;7885;42.596;23.044;2023-06-14T11:45:32;92688.69;;;28.09;56.07
15568;BME280;7885;42.596;23.044;2023-06-14T11:47:59;92696.31;;;27.81;58.04
15568;BME280;7885;42.596;23.044;2023-06-14T11:50:28;92683.31;;;28.00;63.47
15568;BME280;7885;42.596;23.044;2023-06-14T11:52:55;92689.13;;;28.24;58.61
15568;BME280;7885;42.596;23.044;2023-06-14T11:55:22;92682.44;;;28.49;60.91
15568;BME280;7885;42.596;23.044;2023-06-14T11:57:49;92681.09;;;28.73;60.83
15568;BME280;7885;42.596;23.044;2023-06-14T12:00:17;92675.69;;;28.86;61.48
15568;BME280;7885;42.596;23.044;2023-06-14T12:02:52;92676.66;;;28.94;60.28
15568;BME280;7885;42.596;23.044;2023-06-14T12:05:21;92669.28;;;28.91;58.94
15568;BME280;7885;42.596;23.044;2023-06-14T12:07:50;92670.38;;;28.77;57.81
15568;BME280;7885;42.596;23.044;2023-06-14T12:10:19;92667.13;;;28.62;57.81
15568;BME280;7885;42.596;23.044;2023-06-14T12:12:45;92665.94;;;28.35;57.83
15568;BME280;7885;42.596;23.044;2023-06-14T12:15:12;92679.00;;;28.10;59.72
15568;BME280;7885;42.596;23.044;2023-06-14T12:17:39;92678.00;;;27.91;61.27
15568;BME280;7885;42.596;23.044;2023-06-14T12:20:09;92677.75;;;27.78;61.47
15568;BME280;7885;42.596;23.044;2023-06-14T12:22:39;92675.75;;;27.62;59.68
15568;BME280;7885;42.596;23.044;2023-06-14T12:25:08;92678.53;;;27.50;60.45
15568;BME280;7885;42.596;23.044;2023-06-14T12:27:35;92651.31;;;27.29;60.17
15568;BME280;7885;42.596;23.044;2023-06-14T12:30:02;92672.91;;;27.28;60.93
15568;BME280;7885;42.596;23.044;2023-06-14T12:32:30;92669.34;;;27.22;63.63
15568;BME280;7885;42.596;23.044;2023-06-14T12:34:57;92662.75;;;27.25;64.67
15568;BME280;7885;42.596;23.044;2023-06-14T12:37:24;92669.38;;;27.33;70.19
15568;BME280;7885;42.596;23.044;2023-06-14T12:39:50;92659.22;;;27.52;71.71
15568;BME280;7885;42.596;23.044;2023-06-14T12:42:18;92672.94;;;27.73;75.05
15568;BME280;7885;42.596;23.044;2023-06-14T12:44:45;92660.97;;;27.78;74.27
15568;BME280;7885;42.596;23.044;2023-06-14T12:47:12;92657.16;;;27.92;76.12
15568;BME280;7885;42.596;23.044;2023-06-14T12:49:39;92649.53;;;27.87;77.26
15568;BME280;7885;42.596;23.044;2023-06-14T12:52:08;92670.13;;;27.84;72.87
15568;BME280;7885;42.596;23.044;2023-06-14T12:54:34;92670.91;;;27.68;68.12
15568;BME280;7885;42.596;23.044;2023-06-14T12:57:01;92666.81;;;27.30;65.76
15568;BME280;7885;42.596;23.044;2023-06-14T12:59:30;92676.97;;;27.16;69.32