sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9925;DHT22;5001;51.674;7.868;2023-04-03T00:01:08;3.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:03:35;3.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:06:04;3.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:08:33;3.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:11:01;3.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:13:28;3.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:15:55;3.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:18:22;3.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:20:49;3.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:23:16;3.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:25:43;3.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:28:11;3.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:30:38;3.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:33:06;3.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:35:34;3.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:38:01;3.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:40:34;3.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:43:02;3.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:45:37;3.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:48:08;3.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:50:40;3.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:53:16;3.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:55:46;3.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T00:58:15;2.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:00:48;2.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:03:18;2.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:05:45;2.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:08:12;2.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:10:39;2.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:13:29;2.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:15:57;2.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:18:27;2.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:26:39;2.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:29:06;2.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:31:49;2.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:34:16;2.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:36:43;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:39:11;2.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:41:39;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:44:13;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:46:40;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:49:09;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:51:37;2.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:54:04;2.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:56:31;2.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T01:58:58;2.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:01:25;2.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:03:53;2.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:06:20;2.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:08:47;2.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:11:14;2.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:13:41;2.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:16:09;2.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:18:38;2.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:21:05;2.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:23:33;2.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:26:11;2.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:28:39;1.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:31:06;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:33:35;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:36:07;1.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:38:35;1.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:41:03;1.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:43:31;1.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:45:59;1.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:48:26;1.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:50:54;1.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:53:22;1.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:55:50;1.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T02:58:17;1.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:00:44;1.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:03:11;1.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:05:40;1.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:08:07;1.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:10:34;1.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:13:01;1.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:15:29;1.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:17:56;1.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:20:23;1.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:22:50;1.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:25:17;1.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:27:44;1.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:30:12;0.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:32:39;1.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:35:07;1.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:37:34;0.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:40:01;0.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:42:30;0.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:44:57;0.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:47:24;0.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:49:52;0.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:52:19;0.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:54:46;0.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:57:14;0.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T03:59:42;0.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:02:11;0.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:04:39;0.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:07:06;0.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:09:34;0.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:12:01;0.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:14:31;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:16:59;0.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:19:26;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:21:54;0.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:24:21;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:26:52;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:29:20;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:31:50;0.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:34:17;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:36:44;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:39:11;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:41:39;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:44:07;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:46:35;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:49:04;0.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:51:32;0.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:54:11;0.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:56:38;0.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T04:59:05;0.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:01:32;0.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:04:06;0.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:06:33;0.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:09:04;0.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:11:33;0.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:14:00;0.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:16:28;0.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:18:55;0.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:21:24;0.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:23:54;0.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:26:21;0.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:28:50;0.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:31:18;0.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:33:46;0.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:36:16;0.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:38:47;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:41:15;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:43:44;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:46:17;0.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:48:48;0.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:51:22;0.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:53:59;0.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:56:29;0.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T05:58:56;0.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:01:24;0.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:03:51;3.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:06:18;5.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:08:45;5.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:11:14;6.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:13:41;7.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:16:15;7.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:18:43;7.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:21:11;7.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:23:38;8.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:26:05;8.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:28:32;8.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:30:59;7.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:33:26;9.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:35:58;10.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:38:25;9.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:40:52;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:43:19;9.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:45:50;10.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:48:17;11.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:50:44;11.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:53:11;11.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:55:39;10.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T06:58:06;10.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:00:34;11.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:03:01;11.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:05:28;11.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:07:55;12.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:10:22;12.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:12:49;12.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:15:16;11.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:17:43;12.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:20:11;13.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:22:38;14.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:25:05;14.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:27:34;13.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:30:01;13.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:32:28;12.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:34:55;13.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:37:22;13.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:39:49;14.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:42:17;14.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:44:44;14.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:47:12;13.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:49:41;14.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:52:08;14.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:54:35;14.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:57:03;15.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T07:59:30;15.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:01:57;14.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:04:24;15.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:06:52;15.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:09:19;16.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:11:46;16.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:14:13;16.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:16:47;15.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:19:15;15.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:21:53;15.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:24:20;15.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:26:47;16.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:29:14;15.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:31:41;16.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:34:08;15.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:36:35;15.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:39:02;16.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:49:42;18.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:52:19;17.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:57:24;17.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T08:59:53;18.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:02:25;17.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:04:54;17.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:07:36;16.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:10:05;19.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:12:51;16.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:15:24;16.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:18:15;18.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:26:17;15.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:28:46;17.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:31:29;17.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:34:02;16.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:39:11;17.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:41:39;17.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:44:21;18.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:46:49;18.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:49:17;18.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:51:45;18.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:57:04;19.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T09:59:33;19.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T10:02:04;17.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T10:04:45;18.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T10:07:32;17.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T10:10:14;17.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T10:12:42;16.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T10:15:16;17.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T10:17:56;18.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T10:20:37;20.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T10:50:39;15.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T10:53:26;15.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T10:58:36;16.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:01:10;14.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:03:44;12.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:06:15;10.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:08:53;12.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:11:30;12.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:14:23;12.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:17:02;13.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:22:38;14.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:25:14;14.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:27:51;13.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:36:38;11.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:38:58;12.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:41:31;13.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:44:13;14.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T11:49:56;13.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T12:22:07;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T12:24:39;12.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T12:36:09;10.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T12:39:00;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T12:41:52;10.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T12:44:40;10.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T12:49:55;8.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T12:52:41;9.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T12:55:19;9.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T12:57:47;9.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:00:34;9.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:03:03;9.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:05:32;9.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:08:05;9.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:10:55;9.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:13:23;9.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:15:50;9.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:21:15;9.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:23:47;9.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:26:21;9.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:28:48;9.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:31:24;9.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:34:09;9.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:36:46;9.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:39:28;9.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:42:25;8.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:47:44;8.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T13:52:47;8.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:00:38;8.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:06:11;8.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:08:39;8.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:11:16;8.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:13:46;8.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:16:16;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:18:45;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:21:15;8.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:23:42;8.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:26:16;8.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:28:50;9.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:31:17;9.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:33:45;8.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:36:14;8.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:38:43;8.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:41:15;8.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:43:44;8.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:46:40;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:49:26;8.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:51:57;8.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:54:24;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:56:58;8.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T14:59:27;7.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:01:56;7.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:04:23;8.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:06:52;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:09:24;8.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:11:53;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:14:20;8.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:17:04;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:19:39;8.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:22:06;8.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:24:33;8.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:27:00;8.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:29:28;8.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:31:56;8.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:34:24;8.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:36:51;8.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:39:21;8.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:41:49;8.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:44:18;8.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:46:49;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:49:19;8.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:51:47;8.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:54:15;8.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:56:42;8.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T15:59:09;8.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:01:37;8.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:04:07;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:06:35;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:09:03;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:11:30;8.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:13:57;8.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:16:25;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:18:54;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:21:22;8.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:23:49;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:26:17;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:28:46;8.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:31:14;8.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:33:44;8.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:36:11;8.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:38:38;8.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:41:05;8.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:43:33;7.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:46:00;7.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:48:30;7.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:50:57;7.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:53:25;7.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:55:52;7.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T16:58:19;7.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:00:49;7.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:03:16;7.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:05:47;7.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:08:15;7.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:10:42;7.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:13:09;7.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:15:36;7.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:18:04;7.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:20:31;7.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:23:00;7.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:25:30;6.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:27:57;6.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:30:24;6.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:32:51;6.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:35:18;6.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:37:47;6.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:40:15;6.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:42:44;6.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:45:11;6.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:47:38;6.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:50:06;6.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:52:33;6.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:55:00;6.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:57:27;6.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T17:59:54;6.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:02:21;6.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:04:52;6.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:07:20;6.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:09:48;6.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:12:16;5.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:14:44;5.90;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:17:11;5.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:19:38;5.80;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:22:11;5.70;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:24:40;5.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:27:12;5.60;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:29:41;5.50;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:32:10;5.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:34:37;5.40;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:37:04;5.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:39:32;5.30;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:42:04;5.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:44:32;5.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:47:00;5.20;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:49:29;5.10;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:51:56;5.00;1.00
9925;DHT22;5001;51.674;7.868;2023-04-03T18:54:23;5.00;1.00