sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70336;SHT31;57756;47.408;18.940;2022-12-18T00:01:40;-1.86;90.08
70336;SHT31;57756;47.408;18.940;2022-12-18T00:04:11;-1.93;90.00
70336;SHT31;57756;47.408;18.940;2022-12-18T00:06:40;-1.83;90.21
70336;SHT31;57756;47.408;18.940;2022-12-18T00:09:05;-1.81;89.52
70336;SHT31;57756;47.408;18.940;2022-12-18T00:11:31;-1.86;89.98
70336;SHT31;57756;47.408;18.940;2022-12-18T00:13:58;-1.90;89.93
70336;SHT31;57756;47.408;18.940;2022-12-18T00:16:25;-1.94;90.33
70336;SHT31;57756;47.408;18.940;2022-12-18T00:18:53;-1.99;90.75
70336;SHT31;57756;47.408;18.940;2022-12-18T00:21:20;-1.96;90.48
70336;SHT31;57756;47.408;18.940;2022-12-18T00:23:47;-1.93;90.18
70336;SHT31;57756;47.408;18.940;2022-12-18T00:26:25;-1.94;90.22
70336;SHT31;57756;47.408;18.940;2022-12-18T00:28:52;-1.93;89.99
70336;SHT31;57756;47.408;18.940;2022-12-18T00:31:20;-1.96;90.04
70336;SHT31;57756;47.408;18.940;2022-12-18T00:33:46;-1.92;89.68
70336;SHT31;57756;47.408;18.940;2022-12-18T00:36:26;-1.92;89.79
70336;SHT31;57756;47.408;18.940;2022-12-18T00:38:54;-1.93;89.79
70336;SHT31;57756;47.408;18.940;2022-12-18T00:41:20;-1.90;89.92
70336;SHT31;57756;47.408;18.940;2022-12-18T00:44:11;-1.94;89.82
70336;SHT31;57756;47.408;18.940;2022-12-18T00:46:41;-1.99;90.18
70336;SHT31;57756;47.408;18.940;2022-12-18T00:49:06;-2.00;90.27
70336;SHT31;57756;47.408;18.940;2022-12-18T00:51:32;-2.00;90.52
70336;SHT31;57756;47.408;18.940;2022-12-18T00:53:58;-2.01;90.50
70336;SHT31;57756;47.408;18.940;2022-12-18T00:56:24;-2.06;90.67
70336;SHT31;57756;47.408;18.940;2022-12-18T00:58:50;-2.03;90.34
70336;SHT31;57756;47.408;18.940;2022-12-18T01:01:16;-2.00;90.61
70336;SHT31;57756;47.408;18.940;2022-12-18T01:03:42;-2.04;90.78
70336;SHT31;57756;47.408;18.940;2022-12-18T01:06:11;-2.09;91.05
70336;SHT31;57756;47.408;18.940;2022-12-18T01:08:37;-2.11;91.02
70336;SHT31;57756;47.408;18.940;2022-12-18T01:11:08;-2.11;91.01
70336;SHT31;57756;47.408;18.940;2022-12-18T01:13:34;-2.09;90.88
70336;SHT31;57756;47.408;18.940;2022-12-18T01:16:00;-2.04;90.92
70336;SHT31;57756;47.408;18.940;2022-12-18T01:18:25;-2.00;90.63
70336;SHT31;57756;47.408;18.940;2022-12-18T01:20:50;-2.07;90.91
70336;SHT31;57756;47.408;18.940;2022-12-18T01:23:16;-2.09;90.74
70336;SHT31;57756;47.408;18.940;2022-12-18T01:25:41;-2.14;90.86
70336;SHT31;57756;47.408;18.940;2022-12-18T01:28:07;-2.11;91.17
70336;SHT31;57756;47.408;18.940;2022-12-18T01:30:33;-2.14;91.14
70336;SHT31;57756;47.408;18.940;2022-12-18T01:32:58;-2.15;91.45
70336;SHT31;57756;47.408;18.940;2022-12-18T01:35:23;-2.14;91.36
70336;SHT31;57756;47.408;18.940;2022-12-18T01:37:49;-2.15;91.34
70336;SHT31;57756;47.408;18.940;2022-12-18T01:40:14;-2.21;91.48
70336;SHT31;57756;47.408;18.940;2022-12-18T01:42:40;-2.21;91.65
70336;SHT31;57756;47.408;18.940;2022-12-18T01:52:33;-2.24;91.74
70336;SHT31;57756;47.408;18.940;2022-12-18T01:55:01;-2.26;91.49
70336;SHT31;57756;47.408;18.940;2022-12-18T01:57:28;-2.27;91.58
70336;SHT31;57756;47.408;18.940;2022-12-18T01:59:59;-2.23;91.56
70336;SHT31;57756;47.408;18.940;2022-12-18T02:02:26;-2.23;91.40
70336;SHT31;57756;47.408;18.940;2022-12-18T02:04:53;-2.27;91.83
70336;SHT31;57756;47.408;18.940;2022-12-18T02:10:24;-2.21;91.56
70336;SHT31;57756;47.408;18.940;2022-12-18T02:16:16;-2.24;91.35
70336;SHT31;57756;47.408;18.940;2022-12-18T02:18:48;-2.30;91.69
70336;SHT31;57756;47.408;18.940;2022-12-18T02:21:25;-2.34;91.75
70336;SHT31;57756;47.408;18.940;2022-12-18T02:24:08;-2.30;91.51
70336;SHT31;57756;47.408;18.940;2022-12-18T02:26:56;-2.30;91.47
70336;SHT31;57756;47.408;18.940;2022-12-18T02:29:26;-2.38;91.72
70336;SHT31;57756;47.408;18.940;2022-12-18T02:31:56;-2.33;91.64
70336;SHT31;57756;47.408;18.940;2022-12-18T02:34:31;-2.33;91.70
70336;SHT31;57756;47.408;18.940;2022-12-18T02:36:59;-2.33;91.45
70336;SHT31;57756;47.408;18.940;2022-12-18T02:39:27;-2.31;91.51
70336;SHT31;57756;47.408;18.940;2022-12-18T02:41:54;-2.36;91.38
70336;SHT31;57756;47.408;18.940;2022-12-18T02:44:20;-2.34;91.46
70336;SHT31;57756;47.408;18.940;2022-12-18T02:46:49;-2.36;91.23
70336;SHT31;57756;47.408;18.940;2022-12-18T02:49:26;-2.33;90.96
70336;SHT31;57756;47.408;18.940;2022-12-18T02:54:44;-2.40;91.30
70336;SHT31;57756;47.408;18.940;2022-12-18T03:02:51;-2.41;91.00
70336;SHT31;57756;47.408;18.940;2022-12-18T03:05:26;-2.42;91.22
70336;SHT31;57756;47.408;18.940;2022-12-18T03:10:28;-2.49;91.50
70336;SHT31;57756;47.408;18.940;2022-12-18T03:13:11;-2.51;91.39
70336;SHT31;57756;47.408;18.940;2022-12-18T03:15:44;-2.48;91.01
70336;SHT31;57756;47.408;18.940;2022-12-18T03:18:18;-2.54;91.22
70336;SHT31;57756;47.408;18.940;2022-12-18T03:20:45;-2.52;90.93
70336;SHT31;57756;47.408;18.940;2022-12-18T03:23:16;-2.57;91.42
70336;SHT31;57756;47.408;18.940;2022-12-18T03:25:44;-2.55;90.97
70336;SHT31;57756;47.408;18.940;2022-12-18T03:28:14;-2.48;90.77
70336;SHT31;57756;47.408;18.940;2022-12-18T03:30:43;-2.54;90.60
70336;SHT31;57756;47.408;18.940;2022-12-18T03:33:16;-2.55;90.54
70336;SHT31;57756;47.408;18.940;2022-12-18T03:35:45;-2.51;90.53
70336;SHT31;57756;47.408;18.940;2022-12-18T03:38:11;-2.54;90.65
70336;SHT31;57756;47.408;18.940;2022-12-18T03:46:08;-2.70;91.43
70336;SHT31;57756;47.408;18.940;2022-12-18T03:48:43;-2.68;91.36
70336;SHT31;57756;47.408;18.940;2022-12-18T03:51:18;-2.64;91.05
70336;SHT31;57756;47.408;18.940;2022-12-18T03:54:00;-2.65;91.38
70336;SHT31;57756;47.408;18.940;2022-12-18T03:56:30;-2.72;91.63
70336;SHT31;57756;47.408;18.940;2022-12-18T03:58:57;-2.80;91.98
70336;SHT31;57756;47.408;18.940;2022-12-18T04:01:33;-2.79;92.02
70336;SHT31;57756;47.408;18.940;2022-12-18T04:04:00;-2.76;91.62
70336;SHT31;57756;47.408;18.940;2022-12-18T04:06:28;-2.73;91.92
70336;SHT31;57756;47.408;18.940;2022-12-18T04:08:54;-2.78;91.81
70336;SHT31;57756;47.408;18.940;2022-12-18T04:11:19;-2.82;92.30
70336;SHT31;57756;47.408;18.940;2022-12-18T04:13:45;-2.78;92.18
70336;SHT31;57756;47.408;18.940;2022-12-18T04:16:10;-2.80;91.86
70336;SHT31;57756;47.408;18.940;2022-12-18T04:18:36;-2.79;92.14
70336;SHT31;57756;47.408;18.940;2022-12-18T04:21:02;-2.78;91.93
70336;SHT31;57756;47.408;18.940;2022-12-18T04:23:28;-2.83;92.22
70336;SHT31;57756;47.408;18.940;2022-12-18T04:25:54;-2.86;92.45
70336;SHT31;57756;47.408;18.940;2022-12-18T04:28:20;-2.87;92.43
70336;SHT31;57756;47.408;18.940;2022-12-18T04:30:45;-2.87;92.32
70336;SHT31;57756;47.408;18.940;2022-12-18T04:33:13;-2.92;92.48
70336;SHT31;57756;47.408;18.940;2022-12-18T04:35:42;-2.89;92.43
70336;SHT31;57756;47.408;18.940;2022-12-18T04:38:08;-2.90;92.23
70336;SHT31;57756;47.408;18.940;2022-12-18T04:40:35;-2.90;92.51
70336;SHT31;57756;47.408;18.940;2022-12-18T04:43:01;-2.86;92.00
70336;SHT31;57756;47.408;18.940;2022-12-18T04:45:26;-2.80;91.84
70336;SHT31;57756;47.408;18.940;2022-12-18T04:47:52;-2.89;92.14
70336;SHT31;57756;47.408;18.940;2022-12-18T04:50:17;-2.85;91.61
70336;SHT31;57756;47.408;18.940;2022-12-18T04:52:43;-2.85;91.74
70336;SHT31;57756;47.408;18.940;2022-12-18T04:55:08;-2.82;91.43
70336;SHT31;57756;47.408;18.940;2022-12-18T04:57:34;-2.83;91.52
70336;SHT31;57756;47.408;18.940;2022-12-18T04:59:59;-2.87;91.82
70336;SHT31;57756;47.408;18.940;2022-12-18T05:02:25;-2.93;91.71
70336;SHT31;57756;47.408;18.940;2022-12-18T05:04:50;-2.89;91.37
70336;SHT31;57756;47.408;18.940;2022-12-18T05:07:16;-2.86;91.45
70336;SHT31;57756;47.408;18.940;2022-12-18T05:09:41;-2.87;91.60
70336;SHT31;57756;47.408;18.940;2022-12-18T05:12:06;-2.92;91.67
70336;SHT31;57756;47.408;18.940;2022-12-18T05:14:32;-2.90;91.37
70336;SHT31;57756;47.408;18.940;2022-12-18T05:16:58;-2.90;91.36
70336;SHT31;57756;47.408;18.940;2022-12-18T05:19:23;-2.92;91.18
70336;SHT31;57756;47.408;18.940;2022-12-18T05:21:48;-2.95;91.17
70336;SHT31;57756;47.408;18.940;2022-12-18T05:24:14;-2.85;90.62
70336;SHT31;57756;47.408;18.940;2022-12-18T05:26:39;-2.90;90.66
70336;SHT31;57756;47.408;18.940;2022-12-18T05:29:05;-2.87;90.55
70336;SHT31;57756;47.408;18.940;2022-12-18T05:31:30;-2.93;90.96
70336;SHT31;57756;47.408;18.940;2022-12-18T05:33:56;-3.00;90.94
70336;SHT31;57756;47.408;18.940;2022-12-18T05:36:21;-2.99;90.89
70336;SHT31;57756;47.408;18.940;2022-12-18T05:38:47;-3.01;91.09
70336;SHT31;57756;47.408;18.940;2022-12-18T05:41:12;-3.00;90.84
70336;SHT31;57756;47.408;18.940;2022-12-18T05:43:39;-3.07;91.18
70336;SHT31;57756;47.408;18.940;2022-12-18T05:46:12;-3.10;91.44
70336;SHT31;57756;47.408;18.940;2022-12-18T05:48:38;-3.11;91.56
70336;SHT31;57756;47.408;18.940;2022-12-18T05:51:08;-3.13;91.75
70336;SHT31;57756;47.408;18.940;2022-12-18T05:53:35;-3.04;91.40
70336;SHT31;57756;47.408;18.940;2022-12-18T05:56:05;-3.11;91.62
70336;SHT31;57756;47.408;18.940;2022-12-18T05:58:31;-3.11;91.51
70336;SHT31;57756;47.408;18.940;2022-12-18T06:00:57;-3.13;91.53
70336;SHT31;57756;47.408;18.940;2022-12-18T06:03:22;-3.10;91.51
70336;SHT31;57756;47.408;18.940;2022-12-18T06:05:48;-3.10;91.36
70336;SHT31;57756;47.408;18.940;2022-12-18T06:08:13;-3.14;91.67
70336;SHT31;57756;47.408;18.940;2022-12-18T06:10:40;-3.17;91.55
70336;SHT31;57756;47.408;18.940;2022-12-18T06:13:06;-3.16;91.21
70336;SHT31;57756;47.408;18.940;2022-12-18T06:15:32;-3.16;91.38
70336;SHT31;57756;47.408;18.940;2022-12-18T06:17:58;-3.23;91.51
70336;SHT31;57756;47.408;18.940;2022-12-18T06:20:23;-3.16;90.91
70336;SHT31;57756;47.408;18.940;2022-12-18T06:22:49;-3.14;90.39
70336;SHT31;57756;47.408;18.940;2022-12-18T06:25:14;-3.18;91.25
70336;SHT31;57756;47.408;18.940;2022-12-18T06:27:40;-3.14;90.28
70336;SHT31;57756;47.408;18.940;2022-12-18T06:30:06;-3.20;90.20
70336;SHT31;57756;47.408;18.940;2022-12-18T06:32:32;-3.23;90.50
70336;SHT31;57756;47.408;18.940;2022-12-18T06:34:57;-3.27;90.45
70336;SHT31;57756;47.408;18.940;2022-12-18T06:37:23;-3.31;91.13
70336;SHT31;57756;47.408;18.940;2022-12-18T06:39:52;-3.30;90.77
70336;SHT31;57756;47.408;18.940;2022-12-18T06:42:18;-3.30;90.56
70336;SHT31;57756;47.408;18.940;2022-12-18T06:44:43;-3.33;90.75
70336;SHT31;57756;47.408;18.940;2022-12-18T06:47:09;-3.34;90.95
70336;SHT31;57756;47.408;18.940;2022-12-18T06:49:35;-3.33;90.95
70336;SHT31;57756;47.408;18.940;2022-12-18T06:52:00;-3.34;91.24
70336;SHT31;57756;47.408;18.940;2022-12-18T06:54:25;-3.34;91.43
70336;SHT31;57756;47.408;18.940;2022-12-18T06:56:51;-3.34;91.96
70336;SHT31;57756;47.408;18.940;2022-12-18T06:59:16;-3.37;91.75
70336;SHT31;57756;47.408;18.940;2022-12-18T07:01:42;-3.28;91.14
70336;SHT31;57756;47.408;18.940;2022-12-18T07:04:07;-3.14;90.60
70336;SHT31;57756;47.408;18.940;2022-12-18T07:06:33;-3.11;90.21
70336;SHT31;57756;47.408;18.940;2022-12-18T07:08:58;-3.13;90.81
70336;SHT31;57756;47.408;18.940;2022-12-18T07:11:24;-3.20;90.56
70336;SHT31;57756;47.408;18.940;2022-12-18T07:13:50;-3.16;91.39
70336;SHT31;57756;47.408;18.940;2022-12-18T07:16:17;-3.21;91.14
70336;SHT31;57756;47.408;18.940;2022-12-18T07:18:44;-3.16;90.84
70336;SHT31;57756;47.408;18.940;2022-12-18T07:21:12;-3.13;91.17
70336;SHT31;57756;47.408;18.940;2022-12-18T07:23:38;-3.18;91.33
70336;SHT31;57756;47.408;18.940;2022-12-18T07:26:05;-3.06;91.22
70336;SHT31;57756;47.408;18.940;2022-12-18T07:28:32;-2.95;91.01
70336;SHT31;57756;47.408;18.940;2022-12-18T07:31:02;-2.80;91.18
70336;SHT31;57756;47.408;18.940;2022-12-18T07:33:27;-2.75;90.74
70336;SHT31;57756;47.408;18.940;2022-12-18T07:35:53;-2.66;90.69
70336;SHT31;57756;47.408;18.940;2022-12-18T07:38:18;-2.55;90.64
70336;SHT31;57756;47.408;18.940;2022-12-18T07:40:44;-2.38;89.79
70336;SHT31;57756;47.408;18.940;2022-12-18T07:43:09;-2.36;89.43
70336;SHT31;57756;47.408;18.940;2022-12-18T07:45:35;-2.27;89.23
70336;SHT31;57756;47.408;18.940;2022-12-18T07:48:00;-2.27;89.29
70336;SHT31;57756;47.408;18.940;2022-12-18T07:50:26;-2.14;88.90
70336;SHT31;57756;47.408;18.940;2022-12-18T07:52:51;-2.09;88.71
70336;SHT31;57756;47.408;18.940;2022-12-18T07:55:17;-1.99;88.70
70336;SHT31;57756;47.408;18.940;2022-12-18T07:57:42;-1.93;88.18
70336;SHT31;57756;47.408;18.940;2022-12-18T08:00:08;-1.78;87.73
70336;SHT31;57756;47.408;18.940;2022-12-18T08:02:34;-1.76;88.15
70336;SHT31;57756;47.408;18.940;2022-12-18T08:04:59;-1.68;87.84
70336;SHT31;57756;47.408;18.940;2022-12-18T08:07:25;-1.59;87.72
70336;SHT31;57756;47.408;18.940;2022-12-18T08:09:50;-1.47;87.57
70336;SHT31;57756;47.408;18.940;2022-12-18T08:12:16;-1.30;86.81
70336;SHT31;57756;47.408;18.940;2022-12-18T08:14:41;-1.18;86.19
70336;SHT31;57756;47.408;18.940;2022-12-18T08:17:07;-1.03;86.16
70336;SHT31;57756;47.408;18.940;2022-12-18T08:19:32;-0.87;85.62
70336;SHT31;57756;47.408;18.940;2022-12-18T08:21:58;-0.86;84.85
70336;SHT31;57756;47.408;18.940;2022-12-18T08:24:23;-0.65;85.43
70336;SHT31;57756;47.408;18.940;2022-12-18T08:26:49;-0.48;84.41
70336;SHT31;57756;47.408;18.940;2022-12-18T08:29:15;-0.27;83.48
70336;SHT31;57756;47.408;18.940;2022-12-18T08:31:41;0.00;84.70
70336;SHT31;57756;47.408;18.940;2022-12-18T08:34:07;0.14;81.31
70336;SHT31;57756;47.408;18.940;2022-12-18T08:36:32;0.38;82.24
70336;SHT31;57756;47.408;18.940;2022-12-18T08:38:58;0.68;82.03
70336;SHT31;57756;47.408;18.940;2022-12-18T08:41:24;0.90;80.73
70336;SHT31;57756;47.408;18.940;2022-12-18T08:43:49;1.13;79.91
70336;SHT31;57756;47.408;18.940;2022-12-18T08:46:43;1.35;80.60
70336;SHT31;57756;47.408;18.940;2022-12-18T08:49:10;1.66;79.30
70336;SHT31;57756;47.408;18.940;2022-12-18T08:51:36;1.83;78.49
70336;SHT31;57756;47.408;18.940;2022-12-18T08:54:02;1.98;77.63
70336;SHT31;57756;47.408;18.940;2022-12-18T08:56:28;2.17;77.04
70336;SHT31;57756;47.408;18.940;2022-12-18T08:58:55;2.31;75.90
70336;SHT31;57756;47.408;18.940;2022-12-18T09:01:21;2.48;76.22
70336;SHT31;57756;47.408;18.940;2022-12-18T09:03:48;2.49;72.52
70336;SHT31;57756;47.408;18.940;2022-12-18T09:06:16;2.57;74.34
70336;SHT31;57756;47.408;18.940;2022-12-18T09:08:43;2.82;73.76
70336;SHT31;57756;47.408;18.940;2022-12-18T09:11:13;2.85;72.50
70336;SHT31;57756;47.408;18.940;2022-12-18T09:13:39;2.92;72.55
70336;SHT31;57756;47.408;18.940;2022-12-18T09:16:05;3.09;71.66
70336;SHT31;57756;47.408;18.940;2022-12-18T09:18:30;3.16;70.99
70336;SHT31;57756;47.408;18.940;2022-12-18T09:20:56;3.40;71.90
70336;SHT31;57756;47.408;18.940;2022-12-18T09:23:21;3.47;70.42
70336;SHT31;57756;47.408;18.940;2022-12-18T09:25:47;3.64;71.22
70336;SHT31;57756;47.408;18.940;2022-12-18T09:28:14;3.70;70.61
70336;SHT31;57756;47.408;18.940;2022-12-18T09:30:44;4.13;70.42
70336;SHT31;57756;47.408;18.940;2022-12-18T09:33:09;4.17;68.37
70336;SHT31;57756;47.408;18.940;2022-12-18T09:35:39;4.10;67.35
70336;SHT31;57756;47.408;18.940;2022-12-18T09:38:05;4.14;67.21
70336;SHT31;57756;47.408;18.940;2022-12-18T09:40:43;4.17;67.73
70336;SHT31;57756;47.408;18.940;2022-12-18T09:43:21;4.44;67.47
70336;SHT31;57756;47.408;18.940;2022-12-18T09:45:55;4.46;66.36
70336;SHT31;57756;47.408;18.940;2022-12-18T09:48:35;4.46;65.15
70336;SHT31;57756;47.408;18.940;2022-12-18T09:51:13;4.50;65.63
70336;SHT31;57756;47.408;18.940;2022-12-18T09:53:41;4.53;65.43
70336;SHT31;57756;47.408;18.940;2022-12-18T09:56:13;4.47;64.20
70336;SHT31;57756;47.408;18.940;2022-12-18T09:58:46;4.74;66.20
70336;SHT31;57756;47.408;18.940;2022-12-18T10:01:22;4.88;64.48
70336;SHT31;57756;47.408;18.940;2022-12-18T10:03:49;5.00;64.50
70336;SHT31;57756;47.408;18.940;2022-12-18T10:06:55;5.19;62.51
70336;SHT31;57756;47.408;18.940;2022-12-18T10:09:32;5.30;64.02
70336;SHT31;57756;47.408;18.940;2022-12-18T10:13:08;5.26;61.81
70336;SHT31;57756;47.408;18.940;2022-12-18T10:20:32;5.73;61.46
70336;SHT31;57756;47.408;18.940;2022-12-18T10:26:09;5.84;62.02
70336;SHT31;57756;47.408;18.940;2022-12-18T10:28:36;5.78;61.90
70336;SHT31;57756;47.408;18.940;2022-12-18T10:31:05;5.92;61.47
70336;SHT31;57756;47.408;18.940;2022-12-18T10:33:32;6.03;61.40
70336;SHT31;57756;47.408;18.940;2022-12-18T10:35:58;6.18;61.06
70336;SHT31;57756;47.408;18.940;2022-12-18T10:38:28;6.16;60.87
70336;SHT31;57756;47.408;18.940;2022-12-18T10:41:06;6.44;60.49
70336;SHT31;57756;47.408;18.940;2022-12-18T10:43:39;6.43;59.30
70336;SHT31;57756;47.408;18.940;2022-12-18T10:51:20;6.40;58.22
70336;SHT31;57756;47.408;18.940;2022-12-18T10:53:51;6.49;59.65
70336;SHT31;57756;47.408;18.940;2022-12-18T10:56:20;6.02;59.66
70336;SHT31;57756;47.408;18.940;2022-12-18T10:59:02;5.67;60.09
70336;SHT31;57756;47.408;18.940;2022-12-18T11:04:26;4.64;61.71
70336;SHT31;57756;47.408;18.940;2022-12-18T11:07:18;4.19;63.71
70336;SHT31;57756;47.408;18.940;2022-12-18T11:09:59;4.01;64.33
70336;SHT31;57756;47.408;18.940;2022-12-18T11:12:28;3.96;65.26
70336;SHT31;57756;47.408;18.940;2022-12-18T11:14:55;3.77;65.63
70336;SHT31;57756;47.408;18.940;2022-12-18T11:17:32;3.47;66.09
70336;SHT31;57756;47.408;18.940;2022-12-18T11:20:02;3.31;66.05
70336;SHT31;57756;47.408;18.940;2022-12-18T11:22:33;3.20;67.58
70336;SHT31;57756;47.408;18.940;2022-12-18T11:25:06;3.13;66.26
70336;SHT31;57756;47.408;18.940;2022-12-18T11:27:48;3.16;67.38
70336;SHT31;57756;47.408;18.940;2022-12-18T11:30:24;3.12;68.46
70336;SHT31;57756;47.408;18.940;2022-12-18T11:37:57;2.99;68.87
70336;SHT31;57756;47.408;18.940;2022-12-18T11:40:35;2.91;68.97
70336;SHT31;57756;47.408;18.940;2022-12-18T11:43:28;2.85;67.55
70336;SHT31;57756;47.408;18.940;2022-12-18T11:46:02;2.75;67.01
70336;SHT31;57756;47.408;18.940;2022-12-18T11:48:30;2.71;67.44
70336;SHT31;57756;47.408;18.940;2022-12-18T11:51:00;2.64;69.19
70336;SHT31;57756;47.408;18.940;2022-12-18T11:53:27;2.64;70.15
70336;SHT31;57756;47.408;18.940;2022-12-18T12:15:34;2.51;68.33
70336;SHT31;57756;47.408;18.940;2022-12-18T12:20:40;2.45;70.18
70336;SHT31;57756;47.408;18.940;2022-12-18T12:26:31;2.57;70.98
70336;SHT31;57756;47.408;18.940;2022-12-18T12:29:48;2.71;71.84
70336;SHT31;57756;47.408;18.940;2022-12-18T12:34:23;2.72;71.46
70336;SHT31;57756;47.408;18.940;2022-12-18T12:37:11;2.75;71.07
70336;SHT31;57756;47.408;18.940;2022-12-18T12:39:42;2.71;70.89
70336;SHT31;57756;47.408;18.940;2022-12-18T12:42:16;2.66;72.10
70336;SHT31;57756;47.408;18.940;2022-12-18T12:45:05;2.62;71.54
70336;SHT31;57756;47.408;18.940;2022-12-18T12:47:36;2.59;71.40
70336;SHT31;57756;47.408;18.940;2022-12-18T12:50:05;2.62;72.04
70336;SHT31;57756;47.408;18.940;2022-12-18T12:52:44;2.57;72.44
70336;SHT31;57756;47.408;18.940;2022-12-18T12:55:17;2.54;72.38
70336;SHT31;57756;47.408;18.940;2022-12-18T12:58:14;2.47;71.59
70336;SHT31;57756;47.408;18.940;2022-12-18T13:12:55;2.33;72.97
70336;SHT31;57756;47.408;18.940;2022-12-18T13:18:13;2.40;72.03
70336;SHT31;57756;47.408;18.940;2022-12-18T13:20:43;2.42;71.97
70336;SHT31;57756;47.408;18.940;2022-12-18T13:25:53;2.28;72.85
70336;SHT31;57756;47.408;18.940;2022-12-18T13:31:15;2.24;72.48
70336;SHT31;57756;47.408;18.940;2022-12-18T13:34:20;2.31;71.88
70336;SHT31;57756;47.408;18.940;2022-12-18T13:36:46;2.26;72.84
70336;SHT31;57756;47.408;18.940;2022-12-18T13:44:34;2.14;72.09
70336;SHT31;57756;47.408;18.940;2022-12-18T13:47:01;2.06;71.92
70336;SHT31;57756;47.408;18.940;2022-12-18T13:49:39;2.06;72.90
70336;SHT31;57756;47.408;18.940;2022-12-18T13:52:24;1.89;73.60
70336;SHT31;57756;47.408;18.940;2022-12-18T13:54:52;1.85;73.42
70336;SHT31;57756;47.408;18.940;2022-12-18T13:57:33;1.78;74.85
70336;SHT31;57756;47.408;18.940;2022-12-18T14:02:48;1.85;73.94
70336;SHT31;57756;47.408;18.940;2022-12-18T14:05:32;1.85;74.36
70336;SHT31;57756;47.408;18.940;2022-12-18T14:08:08;1.86;74.81
70336;SHT31;57756;47.408;18.940;2022-12-18T14:10:34;1.79;75.47
70336;SHT31;57756;47.408;18.940;2022-12-18T14:13:06;1.73;75.64
70336;SHT31;57756;47.408;18.940;2022-12-18T14:18:26;1.58;76.48
70336;SHT31;57756;47.408;18.940;2022-12-18T14:20:56;1.51;78.11
70336;SHT31;57756;47.408;18.940;2022-12-18T14:23:31;1.40;77.19
70336;SHT31;57756;47.408;18.940;2022-12-18T14:25:58;1.40;76.95
70336;SHT31;57756;47.408;18.940;2022-12-18T14:28:23;1.40;76.68
70336;SHT31;57756;47.408;18.940;2022-12-18T14:30:49;1.26;77.67
70336;SHT31;57756;47.408;18.940;2022-12-18T14:33:17;1.12;79.09
70336;SHT31;57756;47.408;18.940;2022-12-18T14:43:29;0.64;81.37
70336;SHT31;57756;47.408;18.940;2022-12-18T14:45:56;0.49;81.70
70336;SHT31;57756;47.408;18.940;2022-12-18T14:48:41;0.34;81.44
70336;SHT31;57756;47.408;18.940;2022-12-18T14:51:20;0.22;82.78
70336;SHT31;57756;47.408;18.940;2022-12-18T14:56:31;-0.04;84.85
70336;SHT31;57756;47.408;18.940;2022-12-18T14:58:59;-0.06;85.13
70336;SHT31;57756;47.408;18.940;2022-12-18T15:01:44;-0.10;85.31
70336;SHT31;57756;47.408;18.940;2022-12-18T15:04:32;-0.20;85.78
70336;SHT31;57756;47.408;18.940;2022-12-18T15:09:43;-0.35;85.72
70336;SHT31;57756;47.408;18.940;2022-12-18T15:12:34;-0.49;85.28
70336;SHT31;57756;47.408;18.940;2022-12-18T15:15:00;-0.52;86.15
70336;SHT31;57756;47.408;18.940;2022-12-18T15:17:25;-0.52;85.41
70336;SHT31;57756;47.408;18.940;2022-12-18T15:19:58;-0.61;85.72
70336;SHT31;57756;47.408;18.940;2022-12-18T15:22:33;-0.72;86.46
70336;SHT31;57756;47.408;18.940;2022-12-18T15:25:00;-0.79;87.20
70336;SHT31;57756;47.408;18.940;2022-12-18T15:27:36;-0.82;86.45
70336;SHT31;57756;47.408;18.940;2022-12-18T15:30:24;-0.80;86.16
70336;SHT31;57756;47.408;18.940;2022-12-18T15:32:50;-0.85;85.91
70336;SHT31;57756;47.408;18.940;2022-12-18T15:35:20;-0.87;86.07
70336;SHT31;57756;47.408;18.940;2022-12-18T15:37:47;-0.89;86.54
70336;SHT31;57756;47.408;18.940;2022-12-18T15:40:14;-0.90;86.29
70336;SHT31;57756;47.408;18.940;2022-12-18T15:42:40;-0.90;86.51
70336;SHT31;57756;47.408;18.940;2022-12-18T15:45:25;-0.97;86.58
70336;SHT31;57756;47.408;18.940;2022-12-18T15:47:51;-1.00;86.91
70336;SHT31;57756;47.408;18.940;2022-12-18T15:50:16;-1.06;87.03
70336;SHT31;57756;47.408;18.940;2022-12-18T15:52:45;-1.15;87.05
70336;SHT31;57756;47.408;18.940;2022-12-18T15:55:15;-1.15;87.50
70336;SHT31;57756;47.408;18.940;2022-12-18T15:58:00;-1.17;87.05
70336;SHT31;57756;47.408;18.940;2022-12-18T16:00:26;-1.18;87.46
70336;SHT31;57756;47.408;18.940;2022-12-18T16:02:51;-1.18;86.70
70336;SHT31;57756;47.408;18.940;2022-12-18T16:05:18;-1.23;87.09
70336;SHT31;57756;47.408;18.940;2022-12-18T16:07:44;-1.28;87.06
70336;SHT31;57756;47.408;18.940;2022-12-18T16:10:11;-1.35;87.30
70336;SHT31;57756;47.408;18.940;2022-12-18T16:12:36;-1.34;87.17
70336;SHT31;57756;47.408;18.940;2022-12-18T16:15:03;-1.37;87.20
70336;SHT31;57756;47.408;18.940;2022-12-18T16:17:32;-1.40;87.09
70336;SHT31;57756;47.408;18.940;2022-12-18T16:19:57;-1.45;87.40
70336;SHT31;57756;47.408;18.940;2022-12-18T16:22:28;-1.42;87.08
70336;SHT31;57756;47.408;18.940;2022-12-18T16:24:55;-1.41;86.99
70336;SHT31;57756;47.408;18.940;2022-12-18T16:27:22;-1.48;87.21
70336;SHT31;57756;47.408;18.940;2022-12-18T16:29:48;-1.52;87.53
70336;SHT31;57756;47.408;18.940;2022-12-18T16:32:16;-1.51;87.48
70336;SHT31;57756;47.408;18.940;2022-12-18T16:34:42;-1.52;87.72
70336;SHT31;57756;47.408;18.940;2022-12-18T16:37:10;-1.54;88.18
70336;SHT31;57756;47.408;18.940;2022-12-18T16:39:36;-1.56;87.82
70336;SHT31;57756;47.408;18.940;2022-12-18T16:42:04;-1.62;87.64
70336;SHT31;57756;47.408;18.940;2022-12-18T16:44:30;-1.69;88.25
70336;SHT31;57756;47.408;18.940;2022-12-18T16:46:56;-1.72;88.00
70336;SHT31;57756;47.408;18.940;2022-12-18T16:49:27;-1.78;88.58
70336;SHT31;57756;47.408;18.940;2022-12-18T16:51:53;-1.73;88.29
70336;SHT31;57756;47.408;18.940;2022-12-18T16:54:19;-1.76;87.98
70336;SHT31;57756;47.408;18.940;2022-12-18T16:56:44;-1.82;88.55
70336;SHT31;57756;47.408;18.940;2022-12-18T16:59:14;-1.79;88.18
70336;SHT31;57756;47.408;18.940;2022-12-18T17:01:39;-1.79;87.83
70336;SHT31;57756;47.408;18.940;2022-12-18T17:04:08;-1.82;88.23
70336;SHT31;57756;47.408;18.940;2022-12-18T17:06:40;-1.86;88.71
70336;SHT31;57756;47.408;18.940;2022-12-18T17:09:09;-1.89;88.41
70336;SHT31;57756;47.408;18.940;2022-12-18T17:11:35;-1.82;88.10
70336;SHT31;57756;47.408;18.940;2022-12-18T17:14:27;-1.92;88.37
70336;SHT31;57756;47.408;18.940;2022-12-18T17:16:53;-1.92;88.76
70336;SHT31;57756;47.408;18.940;2022-12-18T17:19:19;-1.93;88.42
70336;SHT31;57756;47.408;18.940;2022-12-18T17:21:47;-2.01;88.77
70336;SHT31;57756;47.408;18.940;2022-12-18T17:24:14;-2.03;88.56
70336;SHT31;57756;47.408;18.940;2022-12-18T17:26:39;-2.03;88.44
70336;SHT31;57756;47.408;18.940;2022-12-18T17:29:05;-2.09;88.53
70336;SHT31;57756;47.408;18.940;2022-12-18T17:31:32;-2.00;88.26
70336;SHT31;57756;47.408;18.940;2022-12-18T17:33:58;-2.11;88.73
70336;SHT31;57756;47.408;18.940;2022-12-18T17:36:25;-2.06;88.93
70336;SHT31;57756;47.408;18.940;2022-12-18T17:38:56;-2.03;88.62