sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40314;SDS011;26021;45.640;11.302;2023-04-19T00:02:01;5.53;;;4.00;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:04:26;3.72;;;3.42;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:06:52;4.22;;;3.60;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:09:17;4.40;;;3.08;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:11:43;3.05;;;2.75;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:14:08;4.05;;;3.50;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:16:34;3.10;;;2.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:18:59;4.30;;;3.38;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:21:25;3.35;;;3.10;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:23:51;3.33;;;3.03;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:26:18;3.83;;;3.47;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:28:43;3.58;;;3.22;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:31:09;3.67;;;3.35;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:33:34;3.88;;;3.10;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:36:00;3.65;;;3.40;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:38:25;3.58;;;3.25;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:40:51;4.00;;;3.38;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:43:17;5.32;;;3.28;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:45:43;3.30;;;3.00;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:48:10;4.50;;;3.17;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:50:37;4.43;;;3.05;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:53:02;4.47;;;3.22;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:55:28;3.60;;;3.30;;
40314;SDS011;26021;45.640;11.302;2023-04-19T00:57:53;4.15;;;3.20;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:00:19;3.28;;;3.00;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:02:45;4.07;;;2.90;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:05:11;2.97;;;2.67;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:07:36;3.72;;;2.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:10:02;5.97;;;3.28;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:12:27;3.38;;;3.08;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:14:53;3.53;;;3.03;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:17:18;3.05;;;2.70;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:19:44;4.07;;;2.60;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:22:15;4.00;;;2.75;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:24:42;3.70;;;3.03;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:27:07;3.22;;;3.00;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:29:33;3.15;;;2.85;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:31:58;3.92;;;3.17;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:34:23;3.40;;;3.10;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:36:49;3.65;;;3.13;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:39:14;3.60;;;3.30;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:41:40;3.58;;;3.28;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:44:05;4.95;;;4.20;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:46:30;4.07;;;3.42;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:48:56;3.78;;;3.47;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:51:21;4.10;;;3.55;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:53:46;3.60;;;3.30;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:56:17;5.78;;;3.45;;
40314;SDS011;26021;45.640;11.302;2023-04-19T01:58:43;3.03;;;2.72;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:01:08;3.15;;;2.85;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:03:36;2.53;;;2.30;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:06:02;3.00;;;2.70;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:08:27;3.47;;;2.60;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:10:53;3.88;;;2.88;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:13:18;2.70;;;2.50;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:15:44;3.10;;;2.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:18:10;3.05;;;2.85;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:20:35;3.03;;;2.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:23:01;2.90;;;2.70;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:25:26;5.07;;;3.40;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:27:52;3.67;;;3.38;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:30:17;3.42;;;3.08;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:32:43;3.28;;;2.97;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:35:08;3.17;;;2.88;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:37:34;3.88;;;2.58;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:39:59;3.10;;;2.70;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:42:25;3.40;;;2.70;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:44:50;5.78;;;3.33;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:47:15;2.95;;;2.75;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:49:41;4.72;;;3.13;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:52:06;6.18;;;3.40;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:54:32;4.05;;;3.30;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:56:58;3.55;;;3.25;;
40314;SDS011;26021;45.640;11.302;2023-04-19T02:59:23;5.47;;;3.05;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:01:49;4.43;;;2.53;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:04:14;3.30;;;3.00;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:06:41;4.10;;;3.15;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:09:08;3.67;;;3.38;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:11:34;4.35;;;3.03;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:14:00;3.50;;;3.20;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:16:26;3.95;;;3.22;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:18:54;3.67;;;3.15;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:21:20;3.08;;;2.72;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:23:45;3.08;;;2.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:26:11;3.60;;;2.78;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:28:36;3.50;;;3.20;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:31:01;3.13;;;2.83;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:33:27;3.10;;;2.85;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:35:52;3.05;;;2.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:38:18;3.08;;;2.88;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:40:43;3.50;;;3.20;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:43:09;3.92;;;2.90;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:45:34;5.80;;;3.15;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:48:00;3.38;;;3.08;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:50:25;4.93;;;3.10;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:52:50;3.35;;;2.90;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:55:16;3.33;;;3.03;;
40314;SDS011;26021;45.640;11.302;2023-04-19T03:57:41;3.00;;;2.63;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:00:07;2.90;;;2.70;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:02:35;3.53;;;2.75;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:05:02;3.60;;;3.30;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:07:27;2.88;;;2.67;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:09:52;3.63;;;2.90;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:12:18;3.28;;;2.75;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:14:43;4.13;;;2.83;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:17:09;4.07;;;2.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:19:34;4.53;;;3.47;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:22:00;3.65;;;3.35;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:24:25;3.63;;;3.05;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:26:52;3.30;;;3.10;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:29:17;3.55;;;3.25;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:31:43;4.07;;;3.13;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:34:08;3.85;;;3.55;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:36:34;7.70;;;5.25;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:39:02;10.30;;;6.97;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:41:28;9.25;;;6.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:43:55;8.90;;;7.47;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:46:24;6.97;;;5.20;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:48:51;6.35;;;4.82;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:51:17;5.32;;;3.70;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:53:42;6.35;;;3.28;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:56:07;3.75;;;3.40;;
40314;SDS011;26021;45.640;11.302;2023-04-19T04:58:33;3.75;;;3.40;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:00:58;5.35;;;4.45;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:03:24;4.38;;;3.97;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:05:51;3.60;;;3.17;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:08:16;4.13;;;3.72;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:10:41;5.22;;;4.32;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:13:07;4.43;;;4.03;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:15:32;6.35;;;4.20;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:17:58;4.85;;;4.32;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:20:23;5.18;;;4.10;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:22:49;5.80;;;4.85;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:25:15;6.80;;;4.78;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:27:40;5.50;;;4.43;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:30:06;7.50;;;4.57;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:32:31;4.70;;;4.30;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:34:57;4.85;;;3.90;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:37:22;5.68;;;3.30;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:39:48;8.45;;;2.97;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:42:14;3.53;;;2.92;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:44:39;5.35;;;3.10;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:47:05;3.65;;;2.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:49:30;4.22;;;3.67;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:51:56;6.00;;;4.60;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:54:21;7.00;;;4.22;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:56:47;4.97;;;3.58;;
40314;SDS011;26021;45.640;11.302;2023-04-19T05:59:12;4.70;;;3.47;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:01:38;6.10;;;3.58;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:04:04;6.53;;;4.40;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:06:29;4.75;;;3.90;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:08:55;6.57;;;3.22;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:11:20;6.55;;;4.00;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:13:47;6.22;;;3.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:16:12;5.30;;;3.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:18:38;6.07;;;4.05;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:21:03;4.63;;;3.83;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:23:30;4.00;;;3.67;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:25:55;4.80;;;3.53;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:28:21;4.28;;;3.78;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:30:46;6.50;;;3.72;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:33:12;4.13;;;3.58;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:35:37;3.85;;;3.47;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:38:02;4.68;;;4.00;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:40:28;5.57;;;4.53;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:42:54;4.68;;;3.92;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:45:19;4.85;;;4.45;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:47:45;5.60;;;4.00;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:50:10;4.90;;;4.05;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:52:36;8.35;;;3.92;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:55:02;5.22;;;4.20;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:57:28;6.47;;;4.20;;
40314;SDS011;26021;45.640;11.302;2023-04-19T06:59:54;7.65;;;4.32;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:02:20;6.10;;;4.07;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:04:45;4.47;;;3.92;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:07:12;4.95;;;3.78;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:09:37;4.43;;;3.78;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:12:03;3.45;;;3.15;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:14:28;3.63;;;3.30;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:16:54;3.15;;;2.85;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:19:19;5.38;;;2.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:21:46;8.48;;;6.18;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:24:12;6.57;;;5.78;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:26:38;4.88;;;3.70;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:29:03;2.22;;;2.03;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:31:28;2.83;;;2.33;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:33:54;4.13;;;2.20;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:36:19;2.47;;;2.25;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:38:45;3.20;;;2.00;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:41:11;1.67;;;1.58;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:43:36;2.05;;;1.85;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:46:07;2.65;;;1.88;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:48:34;1.60;;;1.50;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:53:35;2.55;;;1.67;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:56:01;1.70;;;1.60;;
40314;SDS011;26021;45.640;11.302;2023-04-19T07:58:27;3.17;;;1.83;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:00:53;2.55;;;1.70;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:03:18;1.90;;;1.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:05:43;1.90;;;1.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:08:09;6.70;;;2.75;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:10:34;2.70;;;2.13;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:13:00;2.83;;;1.98;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:15:25;2.25;;;1.65;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:17:51;4.43;;;2.83;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:20:16;2.92;;;2.17;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:22:42;3.28;;;2.60;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:25:07;4.40;;;2.25;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:27:34;3.75;;;3.08;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:30:00;2.30;;;2.10;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:32:25;2.53;;;2.33;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:34:51;2.53;;;2.10;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:37:17;3.35;;;2.75;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:39:42;3.30;;;2.90;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:42:08;3.45;;;2.15;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:44:34;4.18;;;2.22;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:47:03;2.78;;;1.83;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:49:28;1.98;;;1.75;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:51:58;1.80;;;1.60;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:54:25;2.30;;;1.60;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:56:53;2.97;;;1.90;;
40314;SDS011;26021;45.640;11.302;2023-04-19T08:59:18;3.88;;;1.80;;
40314;SDS011;26021;45.640;11.302;2023-04-19T09:01:44;2.33;;;1.83;;
40314;SDS011;26021;45.640;11.302;2023-04-19T09:04:09;2.05;;;1.73;;
40314;SDS011;26021;45.640;11.302;2023-04-19T09:06:38;2.58;;;2.00;;
40314;SDS011;26021;45.640;11.302;2023-04-19T09:09:17;4.18;;;2.10;;
40314;SDS011;26021;45.640;11.302;2023-04-19T09:12:15;2.70;;;2.40;;
40314;SDS011;26021;45.640;11.302;2023-04-19T09:14:43;2.42;;;2.03;;
40314;SDS011;26021;45.640;11.302;2023-04-19T09:17:11;5.93;;;2.88;;
