sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34279;DHT22;20538;51.528;9.942;2023-02-04T00:00:50;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:03:16;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:05:42;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:08:08;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:10:37;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:13:03;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:15:29;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:17:55;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:20:21;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:22:47;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:25:13;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:27:38;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:30:05;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:32:31;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:34:56;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:37:22;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:39:48;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:42:13;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:44:39;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:47:05;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:49:32;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:51:58;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:54:24;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:56:50;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T00:59:15;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:01:41;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:04:07;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:06:32;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:08:58;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:11:26;5.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:13:52;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:16:17;5.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:18:43;5.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:21:09;4.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:23:35;4.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:26:00;4.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:28:26;4.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:30:52;4.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:33:17;4.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:35:43;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:38:08;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:40:34;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:43:00;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:45:26;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:47:52;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:50:18;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:52:44;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:55:19;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T01:57:45;4.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:00:28;4.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:02:55;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:05:27;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:07:56;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:10:23;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:12:49;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:15:16;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:17:42;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:20:14;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:25:46;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:28:16;4.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:30:42;4.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:33:11;4.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:35:39;4.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:38:08;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:40:34;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:43:00;4.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:45:28;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:47:56;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:50:26;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:52:52;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:55:21;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T02:57:48;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:00:20;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:02:56;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:05:24;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:07:51;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:10:17;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:12:44;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:15:10;4.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:17:36;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:20:03;4.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:22:29;4.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:24:55;4.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:27:23;4.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:29:49;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:32:15;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:34:41;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:37:07;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:39:33;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:41:58;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:44:24;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:46:53;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:49:21;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:51:46;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:54:12;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:56:38;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T03:59:03;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:01:29;4.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:03:54;3.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:06:20;3.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:08:46;3.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:11:11;3.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:13:37;3.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:16:03;3.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:18:29;3.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:20:55;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:23:21;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:25:46;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:28:12;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:30:38;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:33:03;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:35:29;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:37:54;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:40:20;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:42:46;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:45:11;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:47:37;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:50:03;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:52:29;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:54:54;3.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:57:20;3.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T04:59:45;3.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:02:11;3.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:04:37;3.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:07:02;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:09:28;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:11:55;3.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:14:20;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:16:46;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:19:11;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:21:37;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:24:03;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:26:31;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:28:57;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:31:24;2.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:33:50;2.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:36:16;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:38:42;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:41:08;2.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:43:33;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:46:00;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:48:26;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:50:51;2.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:53:17;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:55:42;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T05:58:08;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:00:34;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:02:59;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:05:25;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:07:51;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:10:17;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:12:43;2.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:15:08;2.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:17:35;2.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:20:00;2.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:22:26;2.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:24:51;2.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:27:17;2.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:29:52;2.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:32:18;2.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:34:44;2.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:37:10;2.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:39:37;2.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:42:02;2.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:44:28;2.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:46:54;1.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:49:19;1.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:51:45;1.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:54:10;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:56:36;1.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T06:59:02;1.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:01:27;1.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:03:53;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:06:18;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:08:44;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:11:11;1.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:13:37;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:16:03;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:18:28;1.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:20:54;1.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:23:19;1.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:25:45;1.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:28:11;1.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:30:36;1.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:33:02;1.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:35:28;1.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:37:53;1.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:40:19;1.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:42:46;1.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:45:11;1.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:47:37;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:50:03;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:52:29;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:54:54;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:57:20;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T07:59:46;1.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:02:11;1.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:04:37;1.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:07:03;1.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:09:29;2.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:11:54;2.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:14:20;2.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:16:46;2.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:19:12;2.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:21:44;2.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:24:11;2.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:26:36;2.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:29:02;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:31:28;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:33:53;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:36:19;2.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:38:45;2.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:41:10;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:43:36;2.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:46:02;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:48:27;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:50:53;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:53:18;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:55:44;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T08:58:10;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:00:35;3.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:03:01;3.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:05:26;3.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:07:52;3.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:10:18;3.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:12:43;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:15:10;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:17:36;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:20:02;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:22:28;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:24:54;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:27:20;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:29:46;4.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:32:12;4.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:34:37;3.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:37:03;3.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:39:28;3.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:41:54;3.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:44:21;3.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:46:56;4.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:49:22;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:51:49;4.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:54:20;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:56:46;4.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T09:59:18;3.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:01:56;4.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:04:23;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:06:49;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:09:16;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:11:43;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:14:14;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:16:41;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:19:15;4.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:21:46;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:24:20;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:26:47;4.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:29:19;4.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:31:47;4.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:34:18;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:36:52;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:39:26;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:41:54;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:44:26;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:46:59;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:49:25;6.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:51:52;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:54:24;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:57:19;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T10:59:50;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:05:18;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:07:44;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:10:16;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:13:03;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:18:03;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:20:31;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:23:32;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:28:44;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:33:45;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:36:13;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:38:47;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:41:26;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:43:53;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:46:20;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:48:46;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:51:17;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:53:50;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:56:19;6.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T11:58:47;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:01:20;6.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:03:48;6.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:06:21;6.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:08:47;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:11:25;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:13:58;6.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:16:24;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:18:50;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:21:16;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:23:45;6.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:26:11;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:28:36;6.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:31:02;6.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:33:28;6.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:35:54;6.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:38:19;6.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:40:45;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:43:11;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:45:36;6.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:48:04;6.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:50:30;6.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:52:57;6.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:55:25;6.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T12:57:51;6.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:00:18;6.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:02:44;6.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:05:11;6.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:07:38;7.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:10:11;6.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:12:38;6.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:15:04;6.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:17:30;6.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:19:56;6.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:22:21;6.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:24:47;6.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:27:13;6.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:29:39;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:32:05;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:34:30;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:36:56;6.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:39:22;6.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:41:48;6.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:44:13;6.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:46:39;6.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:49:05;6.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:51:30;6.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:53:56;6.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:56:23;6.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T13:58:49;6.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:01:15;6.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:03:40;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:06:07;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:08:33;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:10:59;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:13:24;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:15:51;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:18:16;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:20:42;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:23:08;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:25:34;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:27:59;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:30:27;5.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:32:54;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:35:20;5.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:37:46;5.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:40:12;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:42:38;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:45:05;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:47:33;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:49:58;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:52:24;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:54:49;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:57:15;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T14:59:41;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:02:09;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:04:35;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:07:01;5.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:09:27;5.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:11:53;5.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:14:19;5.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:16:44;5.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:19:13;5.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:21:39;5.00;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:24:05;4.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:26:30;4.90;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:28:56;4.80;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:31:22;4.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:33:48;4.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:36:14;4.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:38:40;4.70;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:41:05;4.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:43:31;4.60;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:45:57;4.50;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:48:22;4.40;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:50:53;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:53:18;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-02-04T15:55:44;4.20;99.90