sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:02:13;15.73;;;5.03;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:05:04;20.25;;;5.82;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:07:54;16.40;;;4.85;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:10:46;15.60;;;5.32;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:13:36;21.77;;;6.15;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:16:25;14.48;;;5.60;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:19:15;15.95;;;4.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:22:07;20.77;;;4.93;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:24:57;13.32;;;4.60;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:27:46;14.98;;;4.43;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:30:36;9.50;;;4.90;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:33:29;11.00;;;4.72;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:36:18;14.13;;;4.63;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:39:08;13.18;;;4.72;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:41:58;11.13;;;4.28;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:44:49;12.13;;;4.32;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:47:39;6.40;;;4.07;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:50:32;9.73;;;4.30;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:53:22;12.45;;;4.57;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:56:13;11.20;;;4.43;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T00:59:03;10.63;;;4.28;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:01:53;8.00;;;4.60;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:04:43;12.73;;;4.55;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:07:53;9.30;;;4.55;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:10:52;9.77;;;4.50;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:13:41;10.90;;;4.57;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:16:31;9.02;;;3.90;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:19:21;7.88;;;4.10;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:25:13;7.25;;;3.50;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:28:08;9.27;;;4.45;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:31:02;7.22;;;3.90;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:33:56;6.30;;;3.65;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:36:45;8.52;;;3.97;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:39:35;8.88;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:42:24;6.07;;;4.15;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:45:14;7.97;;;4.05;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:48:04;5.15;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:50:54;4.85;;;3.65;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:53:44;4.95;;;4.43;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:56:33;8.50;;;4.10;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T01:59:23;5.80;;;3.92;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:02:13;6.78;;;3.40;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:05:03;5.47;;;3.67;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:07:52;5.30;;;4.10;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:10:42;5.43;;;3.47;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:13:35;4.72;;;3.50;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:16:33;6.28;;;3.50;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:19:24;8.82;;;3.80;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:22:16;5.68;;;3.92;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:25:06;7.25;;;3.65;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:27:55;4.45;;;4.05;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:30:46;7.75;;;3.80;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:33:35;5.40;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:36:25;4.50;;;4.05;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:39:15;4.93;;;3.78;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:42:05;5.38;;;4.20;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:44:54;5.32;;;4.18;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:47:44;4.88;;;3.40;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:50:34;5.45;;;3.85;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:53:23;5.43;;;3.85;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:56:13;5.45;;;3.90;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T02:59:03;4.30;;;3.47;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:01:53;6.43;;;4.10;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:04:45;6.93;;;3.95;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:07:43;6.95;;;3.80;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:10:37;4.97;;;3.67;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:13:26;5.45;;;3.60;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:16:16;6.28;;;3.85;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:19:06;5.15;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:21:55;5.30;;;3.83;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:24:45;4.30;;;3.63;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:27:35;4.50;;;3.40;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:30:25;3.72;;;3.35;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:33:15;4.30;;;3.80;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:36:04;4.35;;;3.63;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:38:54;6.88;;;3.92;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:41:44;4.80;;;3.47;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:44:34;5.18;;;3.95;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:47:26;5.32;;;3.78;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:50:16;5.18;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:53:05;4.95;;;3.58;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:55:57;5.53;;;3.95;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T03:58:47;7.20;;;3.72;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:01:37;4.88;;;3.50;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:04:27;4.43;;;3.65;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:07:16;5.32;;;3.42;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:10:06;8.68;;;5.00;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:12:56;8.43;;;4.65;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:15:45;6.80;;;4.05;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:18:35;6.22;;;4.50;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:21:24;5.70;;;4.20;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:24:14;7.82;;;4.32;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:27:07;4.93;;;4.13;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:29:56;6.70;;;4.18;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:32:47;9.55;;;4.78;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:35:39;5.95;;;4.35;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:38:35;7.38;;;4.10;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:41:25;7.70;;;4.20;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:44:15;7.32;;;4.65;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:47:06;8.98;;;4.47;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:49:56;7.15;;;4.30;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:53:24;7.72;;;4.75;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:56:28;7.57;;;4.55;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T04:59:17;7.53;;;5.05;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:02:07;7.22;;;4.35;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:04:57;6.93;;;4.80;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:07:47;5.32;;;4.75;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:10:36;6.82;;;4.93;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:13:26;8.82;;;4.85;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:16:16;8.38;;;5.35;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:19:24;7.45;;;4.97;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:22:22;6.97;;;5.20;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:28:04;7.72;;;5.43;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:33:52;8.57;;;5.13;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:36:43;9.45;;;5.50;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:39:33;6.53;;;5.40;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:42:22;6.40;;;5.22;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:45:12;8.30;;;5.45;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:48:02;6.22;;;5.22;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:50:52;7.40;;;5.28;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:53:42;7.13;;;5.35;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:56:31;8.10;;;5.50;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T05:59:21;7.05;;;5.05;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:02:11;7.55;;;5.22;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:05:16;7.75;;;5.45;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:08:06;8.43;;;5.20;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:10:55;6.28;;;5.20;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:13:45;5.75;;;4.63;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:16:35;6.85;;;4.97;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:19:25;6.93;;;5.18;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:22:14;6.38;;;5.13;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:25:05;6.50;;;5.18;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:27:55;7.13;;;5.07;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:30:45;7.68;;;5.20;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:33:35;5.80;;;4.93;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:36:26;5.78;;;5.10;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:39:19;7.53;;;5.30;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:42:08;6.78;;;5.35;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:44:59;7.10;;;4.88;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:47:48;8.13;;;5.57;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:50:38;7.65;;;4.65;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:53:27;7.57;;;5.40;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:56:17;6.25;;;4.72;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T06:59:07;6.75;;;5.10;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:02:06;6.60;;;4.82;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:04:55;8.15;;;5.45;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:07:45;7.13;;;5.25;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:10:35;8.80;;;5.50;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:13:24;7.53;;;5.43;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:16:17;7.22;;;4.80;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:19:11;8.43;;;5.22;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:22:01;7.47;;;5.20;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:24:51;7.85;;;5.43;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:27:41;7.18;;;4.97;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:30:33;5.78;;;4.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:36:13;6.60;;;4.88;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:39:06;10.27;;;5.03;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:41:56;7.78;;;4.90;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:44:46;8.05;;;5.25;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:47:35;5.95;;;4.55;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:50:25;8.52;;;4.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:53:16;8.60;;;4.90;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:56:06;7.38;;;4.85;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T07:58:58;5.30;;;4.80;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:01:48;7.05;;;4.75;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:04:37;6.53;;;5.10;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:07:27;6.05;;;4.53;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:10:17;8.50;;;5.03;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:13:06;6.57;;;4.53;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:15:56;6.07;;;5.03;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:18:45;8.40;;;5.20;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:21:35;9.10;;;5.10;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:24:25;6.90;;;4.95;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:27:14;6.75;;;5.20;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:30:04;7.28;;;4.95;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:32:54;8.35;;;5.47;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:35:43;6.28;;;4.90;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:38:33;6.57;;;4.60;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:41:22;7.85;;;5.03;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:44:12;6.68;;;4.78;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:47:02;7.22;;;4.40;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:49:53;6.72;;;4.35;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:52:42;6.35;;;4.55;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:55:32;7.05;;;4.90;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T08:58:22;6.38;;;5.05;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:07:52;6.80;;;4.53;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:10:42;6.95;;;5.00;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:13:38;5.95;;;4.53;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:16:33;6.97;;;4.68;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:19:23;6.95;;;4.60;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:22:12;8.35;;;4.60;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:25:10;5.90;;;4.43;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:28:01;9.20;;;5.00;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:30:51;7.15;;;4.47;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:33:40;5.60;;;4.80;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:36:35;6.10;;;4.72;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:39:26;6.97;;;4.80;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:42:16;7.13;;;4.88;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:45:06;6.72;;;4.47;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:48:16;7.82;;;4.45;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:51:14;6.20;;;4.50;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:54:11;5.55;;;4.22;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T09:57:13;7.85;;;4.30;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:00:08;8.38;;;4.50;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:03:01;6.22;;;4.40;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:08:41;7.28;;;4.18;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:11:32;7.47;;;4.50;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:14:30;5.60;;;4.22;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:17:22;5.47;;;4.28;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:20:26;6.20;;;4.15;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:23:17;7.47;;;3.92;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:26:10;6.68;;;3.90;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:29:11;7.13;;;4.45;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:32:01;6.80;;;4.40;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:35:21;6.75;;;4.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:38:44;5.53;;;3.88;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:41:18;7.88;;;4.30;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:44:08;7.03;;;4.05;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:46:58;4.75;;;4.20;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:49:50;4.72;;;3.67;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:52:40;5.32;;;4.05;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:55:31;6.88;;;4.18;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T10:58:21;5.53;;;4.28;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:01:11;4.70;;;3.92;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:07:19;7.32;;;4.13;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:10:10;7.10;;;4.43;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:13:06;5.93;;;4.28;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:16:15;6.30;;;4.25;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:19:08;7.90;;;4.15;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:22:05;6.60;;;4.00;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:24:54;6.78;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:27:44;8.15;;;4.15;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:30:35;8.20;;;3.78;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:33:31;8.23;;;3.80;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:36:24;7.88;;;4.03;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:39:15;7.72;;;3.65;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:42:06;9.55;;;3.60;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:44:56;6.65;;;3.50;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:48:00;8.68;;;3.88;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:50:54;9.80;;;3.80;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:53:44;6.75;;;3.95;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:56:34;7.75;;;3.60;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T11:59:23;9.23;;;3.83;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:02:13;7.55;;;3.88;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:05:11;6.43;;;3.65;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:08:08;9.00;;;3.58;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:10:57;10.95;;;3.78;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:13:50;7.43;;;3.45;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:16:47;14.63;;;4.35;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:19:54;5.65;;;3.78;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:22:51;8.90;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:26:00;9.85;;;3.60;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:28:49;10.18;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:31:40;10.68;;;3.55;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:34:33;7.70;;;3.45;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:37:37;5.03;;;3.45;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:40:29;8.20;;;4.28;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:43:22;7.88;;;3.65;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:46:17;9.07;;;3.65;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:49:06;8.00;;;3.60;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:51:56;8.18;;;3.30;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:54:49;9.57;;;3.88;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T12:57:38;7.75;;;3.63;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:00:28;8.75;;;4.00;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:03:21;9.35;;;4.25;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:06:10;7.00;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:09:00;7.95;;;4.18;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:11:52;7.95;;;4.30;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:14:44;10.73;;;4.00;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:17:34;10.57;;;4.05;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:20:23;7.25;;;3.90;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:23:13;10.00;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:26:02;6.97;;;3.75;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:28:55;9.88;;;4.03;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:31:46;12.88;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:34:36;12.02;;;4.05;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:37:25;13.38;;;3.80;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:40:15;8.07;;;4.10;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:43:05;7.35;;;3.85;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:45:54;7.65;;;3.88;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:48:44;10.00;;;3.85;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:51:37;8.52;;;3.95;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:54:29;11.85;;;3.85;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T13:57:39;9.10;;;4.05;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:00:29;10.20;;;3.97;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:03:18;8.73;;;3.55;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:06:08;6.30;;;3.72;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:08:57;5.70;;;3.63;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:11:46;11.40;;;4.05;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:14:36;12.32;;;4.20;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:17:25;8.95;;;4.10;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:20:15;9.00;;;3.95;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:26:13;12.55;;;3.92;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:29:03;8.07;;;3.55;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:31:52;8.40;;;3.83;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:34:42;9.98;;;3.85;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:37:31;7.47;;;3.63;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:40:20;9.02;;;4.13;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:43:10;12.25;;;4.05;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:45:59;5.05;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:48:48;7.78;;;4.43;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:51:38;6.00;;;3.90;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:54:27;5.78;;;4.07;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T14:57:17;12.43;;;4.35;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:00:21;7.78;;;4.13;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:03:10;6.10;;;3.88;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:06:00;10.40;;;4.40;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:08:50;13.52;;;4.43;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:11:42;11.47;;;4.10;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:14:31;9.95;;;4.07;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:17:21;8.57;;;3.92;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:20:10;8.07;;;3.92;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:23:00;6.05;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:25:49;9.68;;;3.80;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:28:40;9.00;;;4.35;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:31:30;8.80;;;3.80;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:34:20;7.32;;;4.03;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:37:09;4.82;;;3.28;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:39:59;10.90;;;4.25;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:42:49;10.70;;;3.90;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:45:38;9.20;;;4.07;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:48:28;7.53;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:51:17;7.90;;;4.03;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:54:07;14.35;;;4.35;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:56:56;10.18;;;4.13;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T15:59:46;8.13;;;4.15;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:02:35;6.18;;;3.92;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:05:25;7.40;;;3.45;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:08:14;5.80;;;3.92;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:11:04;5.20;;;3.90;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:13:53;6.60;;;3.65;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:16:43;5.43;;;3.63;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:19:32;6.78;;;3.72;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:22:22;6.20;;;3.58;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:25:12;9.02;;;3.92;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:28:01;5.47;;;3.35;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:30:51;9.15;;;3.67;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:33:41;8.18;;;3.47;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:36:30;6.20;;;3.78;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:39:19;6.28;;;3.70;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:42:09;5.38;;;3.75;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:44:58;5.38;;;3.40;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:47:47;3.92;;;3.47;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:50:37;7.63;;;3.85;;
49784;SDS011;35679;38.732;-121.358;2023-07-28T16:53:26;7.22;;;3.45;;