sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66522;SHT31;53349;53.538;8.584;2024-03-25T00:01:31;7.56;74.83
66522;SHT31;53349;53.538;8.584;2024-03-25T00:03:57;7.52;75.39
66522;SHT31;53349;53.538;8.584;2024-03-25T00:06:22;7.58;75.59
66522;SHT31;53349;53.538;8.584;2024-03-25T00:08:47;7.52;75.59
66522;SHT31;53349;53.538;8.584;2024-03-25T00:11:13;7.55;73.53
66522;SHT31;53349;53.538;8.584;2024-03-25T00:13:38;7.55;73.84
66522;SHT31;53349;53.538;8.584;2024-03-25T00:16:04;7.61;74.01
66522;SHT31;53349;53.538;8.584;2024-03-25T00:18:29;7.58;73.63
66522;SHT31;53349;53.538;8.584;2024-03-25T00:20:55;7.58;73.17
66522;SHT31;53349;53.538;8.584;2024-03-25T00:23:20;7.62;72.48
66522;SHT31;53349;53.538;8.584;2024-03-25T00:25:45;7.59;72.13
66522;SHT31;53349;53.538;8.584;2024-03-25T00:28:11;7.55;72.05
66522;SHT31;53349;53.538;8.584;2024-03-25T00:30:36;7.61;71.43
66522;SHT31;53349;53.538;8.584;2024-03-25T00:33:01;7.61;71.10
66522;SHT31;53349;53.538;8.584;2024-03-25T00:35:27;7.56;70.61
66522;SHT31;53349;53.538;8.584;2024-03-25T00:37:52;7.55;70.39
66522;SHT31;53349;53.538;8.584;2024-03-25T00:40:17;7.52;70.59
66522;SHT31;53349;53.538;8.584;2024-03-25T00:42:43;7.56;71.35
66522;SHT31;53349;53.538;8.584;2024-03-25T00:45:09;7.51;72.26
66522;SHT31;53349;53.538;8.584;2024-03-25T00:47:34;7.55;73.97
66522;SHT31;53349;53.538;8.584;2024-03-25T00:49:59;7.58;77.36
66522;SHT31;53349;53.538;8.584;2024-03-25T00:52:25;7.55;79.13
66522;SHT31;53349;53.538;8.584;2024-03-25T00:54:50;7.55;79.78
66522;SHT31;53349;53.538;8.584;2024-03-25T00:57:15;7.52;79.92
66522;SHT31;53349;53.538;8.584;2024-03-25T00:59:41;7.55;79.62
66522;SHT31;53349;53.538;8.584;2024-03-25T01:02:07;7.51;79.65
66522;SHT31;53349;53.538;8.584;2024-03-25T01:04:33;7.44;79.56
66522;SHT31;53349;53.538;8.584;2024-03-25T01:06:58;7.42;79.43
66522;SHT31;53349;53.538;8.584;2024-03-25T01:09:23;7.31;79.09
66522;SHT31;53349;53.538;8.584;2024-03-25T01:11:49;7.28;79.62
66522;SHT31;53349;53.538;8.584;2024-03-25T01:14:14;7.27;79.95
66522;SHT31;53349;53.538;8.584;2024-03-25T01:16:39;7.25;79.44
66522;SHT31;53349;53.538;8.584;2024-03-25T01:19:05;7.28;78.96
66522;SHT31;53349;53.538;8.584;2024-03-25T01:21:30;7.29;79.24
66522;SHT31;53349;53.538;8.584;2024-03-25T01:23:56;7.18;79.51
66522;SHT31;53349;53.538;8.584;2024-03-25T01:26:21;7.15;79.35
66522;SHT31;53349;53.538;8.584;2024-03-25T01:28:47;7.17;78.82
66522;SHT31;53349;53.538;8.584;2024-03-25T01:31:12;7.15;78.59
66522;SHT31;53349;53.538;8.584;2024-03-25T01:33:37;7.12;78.01
66522;SHT31;53349;53.538;8.584;2024-03-25T01:36:03;7.12;77.95
66522;SHT31;53349;53.538;8.584;2024-03-25T01:38:28;7.03;77.88
66522;SHT31;53349;53.538;8.584;2024-03-25T01:40:54;7.08;77.68
66522;SHT31;53349;53.538;8.584;2024-03-25T01:43:19;7.01;77.66
66522;SHT31;53349;53.538;8.584;2024-03-25T01:45:44;6.96;77.47
66522;SHT31;53349;53.538;8.584;2024-03-25T01:48:10;6.86;77.33
66522;SHT31;53349;53.538;8.584;2024-03-25T01:50:40;6.84;77.32
66522;SHT31;53349;53.538;8.584;2024-03-25T01:53:06;6.87;77.59
66522;SHT31;53349;53.538;8.584;2024-03-25T01:55:33;6.90;78.50
66522;SHT31;53349;53.538;8.584;2024-03-25T01:57:59;6.88;78.71
66522;SHT31;53349;53.538;8.584;2024-03-25T02:00:26;6.87;78.87
66522;SHT31;53349;53.538;8.584;2024-03-25T02:02:52;6.84;79.01
66522;SHT31;53349;53.538;8.584;2024-03-25T02:05:19;6.90;79.15
66522;SHT31;53349;53.538;8.584;2024-03-25T02:07:45;6.90;78.83
66522;SHT31;53349;53.538;8.584;2024-03-25T02:10:11;6.94;78.66
66522;SHT31;53349;53.538;8.584;2024-03-25T02:12:37;6.98;78.21
66522;SHT31;53349;53.538;8.584;2024-03-25T02:15:04;7.01;78.85
66522;SHT31;53349;53.538;8.584;2024-03-25T02:17:29;7.18;80.10
66522;SHT31;53349;53.538;8.584;2024-03-25T02:19:55;7.11;80.64
66522;SHT31;53349;53.538;8.584;2024-03-25T02:22:20;7.07;80.41
66522;SHT31;53349;53.538;8.584;2024-03-25T02:24:46;7.08;80.57
66522;SHT31;53349;53.538;8.584;2024-03-25T02:27:13;7.07;80.90
66522;SHT31;53349;53.538;8.584;2024-03-25T02:29:38;7.04;81.54
66522;SHT31;53349;53.538;8.584;2024-03-25T02:32:04;7.01;81.81
66522;SHT31;53349;53.538;8.584;2024-03-25T02:34:29;7.00;80.91
66522;SHT31;53349;53.538;8.584;2024-03-25T02:36:55;7.22;79.87
66522;SHT31;53349;53.538;8.584;2024-03-25T02:39:20;7.29;80.27
66522;SHT31;53349;53.538;8.584;2024-03-25T02:41:46;7.31;80.75
66522;SHT31;53349;53.538;8.584;2024-03-25T02:44:12;7.22;81.04
66522;SHT31;53349;53.538;8.584;2024-03-25T02:46:39;7.24;81.26
66522;SHT31;53349;53.538;8.584;2024-03-25T02:49:05;7.07;81.48
66522;SHT31;53349;53.538;8.584;2024-03-25T02:51:30;7.07;81.70
66522;SHT31;53349;53.538;8.584;2024-03-25T02:53:55;7.12;81.40
66522;SHT31;53349;53.538;8.584;2024-03-25T02:56:21;7.00;81.81
66522;SHT31;53349;53.538;8.584;2024-03-25T02:58:46;6.97;82.18
66522;SHT31;53349;53.538;8.584;2024-03-25T03:01:12;6.94;82.27
66522;SHT31;53349;53.538;8.584;2024-03-25T03:03:37;6.93;82.24
66522;SHT31;53349;53.538;8.584;2024-03-25T03:06:02;6.93;82.44
66522;SHT31;53349;53.538;8.584;2024-03-25T03:08:28;6.91;82.75
66522;SHT31;53349;53.538;8.584;2024-03-25T03:10:53;6.94;82.51
66522;SHT31;53349;53.538;8.584;2024-03-25T03:13:18;6.76;83.00
66522;SHT31;53349;53.538;8.584;2024-03-25T03:15:44;6.73;83.44
66522;SHT31;53349;53.538;8.584;2024-03-25T03:18:10;6.75;83.04
66522;SHT31;53349;53.538;8.584;2024-03-25T03:20:35;6.76;83.02
66522;SHT31;53349;53.538;8.584;2024-03-25T03:23:00;6.72;83.51
66522;SHT31;53349;53.538;8.584;2024-03-25T03:25:26;6.65;83.63
66522;SHT31;53349;53.538;8.584;2024-03-25T03:27:51;6.72;83.41
66522;SHT31;53349;53.538;8.584;2024-03-25T03:30:16;6.77;83.16
66522;SHT31;53349;53.538;8.584;2024-03-25T03:32:42;6.80;83.00
66522;SHT31;53349;53.538;8.584;2024-03-25T03:35:07;6.88;82.70
66522;SHT31;53349;53.538;8.584;2024-03-25T03:37:33;6.80;82.79
66522;SHT31;53349;53.538;8.584;2024-03-25T03:39:58;6.77;82.73
66522;SHT31;53349;53.538;8.584;2024-03-25T03:42:23;6.75;83.08
66522;SHT31;53349;53.538;8.584;2024-03-25T03:44:49;6.76;83.47
66522;SHT31;53349;53.538;8.584;2024-03-25T03:47:14;6.73;83.56
66522;SHT31;53349;53.538;8.584;2024-03-25T03:49:39;6.62;84.02
66522;SHT31;53349;53.538;8.584;2024-03-25T03:52:05;6.65;84.12
66522;SHT31;53349;53.538;8.584;2024-03-25T03:54:30;6.72;84.07
66522;SHT31;53349;53.538;8.584;2024-03-25T03:56:56;6.70;84.22
66522;SHT31;53349;53.538;8.584;2024-03-25T03:59:21;6.72;84.31
66522;SHT31;53349;53.538;8.584;2024-03-25T04:01:46;6.70;84.25
66522;SHT31;53349;53.538;8.584;2024-03-25T04:04:12;6.77;84.04
66522;SHT31;53349;53.538;8.584;2024-03-25T04:06:37;6.66;84.45
66522;SHT31;53349;53.538;8.584;2024-03-25T04:09:02;6.69;84.32
66522;SHT31;53349;53.538;8.584;2024-03-25T04:11:28;6.73;84.08
66522;SHT31;53349;53.538;8.584;2024-03-25T04:13:53;6.54;84.54
66522;SHT31;53349;53.538;8.584;2024-03-25T04:16:18;6.59;84.41
66522;SHT31;53349;53.538;8.584;2024-03-25T04:18:44;6.48;84.10
66522;SHT31;53349;53.538;8.584;2024-03-25T04:21:12;6.53;83.90
66522;SHT31;53349;53.538;8.584;2024-03-25T04:23:37;6.45;84.01
66522;SHT31;53349;53.538;8.584;2024-03-25T04:26:03;6.52;83.93
66522;SHT31;53349;53.538;8.584;2024-03-25T04:28:28;6.50;83.73
66522;SHT31;53349;53.538;8.584;2024-03-25T04:30:54;6.46;83.98
66522;SHT31;53349;53.538;8.584;2024-03-25T04:33:19;6.50;83.45
66522;SHT31;53349;53.538;8.584;2024-03-25T04:35:45;6.49;83.23
66522;SHT31;53349;53.538;8.584;2024-03-25T04:38:11;6.56;83.23
66522;SHT31;53349;53.538;8.584;2024-03-25T04:40:36;6.48;83.21
66522;SHT31;53349;53.538;8.584;2024-03-25T04:43:01;6.50;82.71
66522;SHT31;53349;53.538;8.584;2024-03-25T04:45:27;6.45;82.55
66522;SHT31;53349;53.538;8.584;2024-03-25T04:47:52;6.43;82.53
66522;SHT31;53349;53.538;8.584;2024-03-25T04:50:18;6.50;82.13
66522;SHT31;53349;53.538;8.584;2024-03-25T04:52:43;6.46;82.18
66522;SHT31;53349;53.538;8.584;2024-03-25T04:55:08;6.46;82.01
66522;SHT31;53349;53.538;8.584;2024-03-25T04:57:34;6.49;82.25
66522;SHT31;53349;53.538;8.584;2024-03-25T04:59:59;6.40;82.88
66522;SHT31;53349;53.538;8.584;2024-03-25T05:02:24;6.48;83.07
66522;SHT31;53349;53.538;8.584;2024-03-25T05:04:50;6.56;82.55
66522;SHT31;53349;53.538;8.584;2024-03-25T05:07:15;6.62;81.99
66522;SHT31;53349;53.538;8.584;2024-03-25T05:09:40;6.42;82.44
66522;SHT31;53349;53.538;8.584;2024-03-25T05:12:06;6.42;82.55
66522;SHT31;53349;53.538;8.584;2024-03-25T05:14:31;6.45;82.71
66522;SHT31;53349;53.538;8.584;2024-03-25T05:16:57;6.53;82.41
66522;SHT31;53349;53.538;8.584;2024-03-25T05:19:22;6.50;81.96
66522;SHT31;53349;53.538;8.584;2024-03-25T05:21:47;6.56;81.59
66522;SHT31;53349;53.538;8.584;2024-03-25T05:24:13;6.46;81.95
66522;SHT31;53349;53.538;8.584;2024-03-25T05:26:38;6.33;81.95
66522;SHT31;53349;53.538;8.584;2024-03-25T05:29:03;6.29;81.97
66522;SHT31;53349;53.538;8.584;2024-03-25T05:31:29;6.35;81.79
66522;SHT31;53349;53.538;8.584;2024-03-25T05:33:54;6.40;81.92
66522;SHT31;53349;53.538;8.584;2024-03-25T05:36:19;6.40;82.08
66522;SHT31;53349;53.538;8.584;2024-03-25T05:38:45;6.46;81.85
66522;SHT31;53349;53.538;8.584;2024-03-25T05:41:10;6.50;81.39
66522;SHT31;53349;53.538;8.584;2024-03-25T05:43:36;6.50;81.72
66522;SHT31;53349;53.538;8.584;2024-03-25T05:46:02;6.59;81.97
66522;SHT31;53349;53.538;8.584;2024-03-25T05:48:28;6.65;81.48
66522;SHT31;53349;53.538;8.584;2024-03-25T05:53:28;6.56;81.86
66522;SHT31;53349;53.538;8.584;2024-03-25T05:55:53;6.63;81.77
66522;SHT31;53349;53.538;8.584;2024-03-25T05:58:19;6.59;82.10
66522;SHT31;53349;53.538;8.584;2024-03-25T06:00:47;6.72;81.54
66522;SHT31;53349;53.538;8.584;2024-03-25T06:03:14;6.72;81.28
66522;SHT31;53349;53.538;8.584;2024-03-25T06:05:39;6.70;81.40
66522;SHT31;53349;53.538;8.584;2024-03-25T06:08:06;6.76;80.94
66522;SHT31;53349;53.538;8.584;2024-03-25T06:10:36;6.77;80.80
66522;SHT31;53349;53.538;8.584;2024-03-25T06:13:01;6.87;79.84
66522;SHT31;53349;53.538;8.584;2024-03-25T06:15:27;6.90;79.82
66522;SHT31;53349;53.538;8.584;2024-03-25T06:17:52;6.91;79.53
66522;SHT31;53349;53.538;8.584;2024-03-25T06:20:17;6.73;80.06
66522;SHT31;53349;53.538;8.584;2024-03-25T06:22:43;6.80;79.54
66522;SHT31;53349;53.538;8.584;2024-03-25T06:25:08;6.81;78.76
66522;SHT31;53349;53.538;8.584;2024-03-25T06:27:33;6.83;79.01
66522;SHT31;53349;53.538;8.584;2024-03-25T06:29:59;6.91;79.08
66522;SHT31;53349;53.538;8.584;2024-03-25T06:32:25;6.94;78.95
66522;SHT31;53349;53.538;8.584;2024-03-25T06:34:50;6.91;79.19
66522;SHT31;53349;53.538;8.584;2024-03-25T06:37:16;6.91;78.85
66522;SHT31;53349;53.538;8.584;2024-03-25T06:39:41;6.97;78.93
66522;SHT31;53349;53.538;8.584;2024-03-25T06:42:06;7.00;78.57
66522;SHT31;53349;53.538;8.584;2024-03-25T06:44:31;7.12;78.04
66522;SHT31;53349;53.538;8.584;2024-03-25T06:46:57;7.27;77.39
66522;SHT31;53349;53.538;8.584;2024-03-25T06:49:22;7.35;76.85
66522;SHT31;53349;53.538;8.584;2024-03-25T06:51:47;7.45;76.44
66522;SHT31;53349;53.538;8.584;2024-03-25T06:54:13;7.61;76.07
66522;SHT31;53349;53.538;8.584;2024-03-25T06:56:38;7.98;75.42
66522;SHT31;53349;53.538;8.584;2024-03-25T06:59:03;8.04;74.43
66522;SHT31;53349;53.538;8.584;2024-03-25T07:01:30;8.14;73.76
66522;SHT31;53349;53.538;8.584;2024-03-25T07:03:55;8.87;72.59
66522;SHT31;53349;53.538;8.584;2024-03-25T07:06:21;9.28;71.87
66522;SHT31;53349;53.538;8.584;2024-03-25T07:08:46;9.06;72.85
66522;SHT31;53349;53.538;8.584;2024-03-25T07:11:11;8.97;73.27
66522;SHT31;53349;53.538;8.584;2024-03-25T07:13:37;8.80;73.32
66522;SHT31;53349;53.538;8.584;2024-03-25T07:16:02;8.76;72.91
66522;SHT31;53349;53.538;8.584;2024-03-25T07:18:28;8.75;74.48
66522;SHT31;53349;53.538;8.584;2024-03-25T07:20:54;8.99;74.57
66522;SHT31;53349;53.538;8.584;2024-03-25T07:23:19;9.00;73.64
66522;SHT31;53349;53.538;8.584;2024-03-25T07:25:44;8.86;72.55
66522;SHT31;53349;53.538;8.584;2024-03-25T07:28:10;8.80;72.66
66522;SHT31;53349;53.538;8.584;2024-03-25T07:30:35;8.56;72.97
66522;SHT31;53349;53.538;8.584;2024-03-25T07:33:01;8.56;73.23
66522;SHT31;53349;53.538;8.584;2024-03-25T07:35:26;8.62;72.37
66522;SHT31;53349;53.538;8.584;2024-03-25T07:37:52;8.66;71.77
66522;SHT31;53349;53.538;8.584;2024-03-25T07:40:21;8.79;71.44
66522;SHT31;53349;53.538;8.584;2024-03-25T07:42:47;8.76;70.50
66522;SHT31;53349;53.538;8.584;2024-03-25T07:45:13;8.83;70.85
66522;SHT31;53349;53.538;8.584;2024-03-25T07:47:38;8.77;71.14
66522;SHT31;53349;53.538;8.584;2024-03-25T07:50:04;9.00;70.90
66522;SHT31;53349;53.538;8.584;2024-03-25T07:52:29;8.87;70.79
66522;SHT31;53349;53.538;8.584;2024-03-25T07:54:55;8.71;70.62
66522;SHT31;53349;53.538;8.584;2024-03-25T07:57:21;8.79;70.43
66522;SHT31;53349;53.538;8.584;2024-03-25T07:59:46;8.92;70.47
66522;SHT31;53349;53.538;8.584;2024-03-25T08:02:12;9.21;69.18
66522;SHT31;53349;53.538;8.584;2024-03-25T08:04:37;9.33;69.26
66522;SHT31;53349;53.538;8.584;2024-03-25T08:07:03;9.17;68.75
66522;SHT31;53349;53.538;8.584;2024-03-25T08:09:29;9.19;68.70
66522;SHT31;53349;53.538;8.584;2024-03-25T08:11:54;9.19;68.71
66522;SHT31;53349;53.538;8.584;2024-03-25T08:14:19;9.27;67.88
66522;SHT31;53349;53.538;8.584;2024-03-25T08:16:45;9.34;67.43
66522;SHT31;53349;53.538;8.584;2024-03-25T08:19:10;9.63;67.00
66522;SHT31;53349;53.538;8.584;2024-03-25T08:21:37;10.13;66.72
66522;SHT31;53349;53.538;8.584;2024-03-25T08:24:03;10.41;66.29
66522;SHT31;53349;53.538;8.584;2024-03-25T08:26:28;10.87;63.81
66522;SHT31;53349;53.538;8.584;2024-03-25T08:28:53;10.72;64.62
66522;SHT31;53349;53.538;8.584;2024-03-25T08:31:19;10.61;64.12
66522;SHT31;53349;53.538;8.584;2024-03-25T08:33:44;10.75;64.14
66522;SHT31;53349;53.538;8.584;2024-03-25T08:36:09;11.12;63.35
66522;SHT31;53349;53.538;8.584;2024-03-25T08:38:35;11.73;61.26
66522;SHT31;53349;53.538;8.584;2024-03-25T08:41:00;12.53;59.04
66522;SHT31;53349;53.538;8.584;2024-03-25T08:43:26;13.00;57.28
66522;SHT31;53349;53.538;8.584;2024-03-25T08:45:51;13.55;54.77
66522;SHT31;53349;53.538;8.584;2024-03-25T08:48:16;13.96;53.68
66522;SHT31;53349;53.538;8.584;2024-03-25T08:50:42;14.28;53.27
66522;SHT31;53349;53.538;8.584;2024-03-25T08:53:07;14.88;51.45
66522;SHT31;53349;53.538;8.584;2024-03-25T08:55:32;15.44;49.97
66522;SHT31;53349;53.538;8.584;2024-03-25T08:57:58;15.82;49.20
66522;SHT31;53349;53.538;8.584;2024-03-25T09:00:23;15.92;48.36
66522;SHT31;53349;53.538;8.584;2024-03-25T09:02:48;16.52;46.85
66522;SHT31;53349;53.538;8.584;2024-03-25T09:05:14;16.84;45.75
66522;SHT31;53349;53.538;8.584;2024-03-25T09:07:39;17.40;45.83
66522;SHT31;53349;53.538;8.584;2024-03-25T09:10:05;17.12;45.75
66522;SHT31;53349;53.538;8.584;2024-03-25T09:12:30;16.45;46.66
66522;SHT31;53349;53.538;8.584;2024-03-25T09:14:56;16.98;45.61
66522;SHT31;53349;53.538;8.584;2024-03-25T09:17:21;17.27;45.20
66522;SHT31;53349;53.538;8.584;2024-03-25T09:19:46;16.55;46.44
66522;SHT31;53349;53.538;8.584;2024-03-25T09:22:12;16.26;46.69
66522;SHT31;53349;53.538;8.584;2024-03-25T09:24:37;15.81;49.02
66522;SHT31;53349;53.538;8.584;2024-03-25T09:27:02;15.53;48.87
66522;SHT31;53349;53.538;8.584;2024-03-25T09:29:28;15.46;49.91
66522;SHT31;53349;53.538;8.584;2024-03-25T09:31:53;15.09;50.04
66522;SHT31;53349;53.538;8.584;2024-03-25T09:34:19;15.03;50.36
66522;SHT31;53349;53.538;8.584;2024-03-25T09:36:44;15.92;48.20
66522;SHT31;53349;53.538;8.584;2024-03-25T09:39:09;15.42;49.93
66522;SHT31;53349;53.538;8.584;2024-03-25T09:41:35;14.93;50.25
66522;SHT31;53349;53.538;8.584;2024-03-25T09:44:01;14.65;50.60
66522;SHT31;53349;53.538;8.584;2024-03-25T09:46:26;14.44;50.68
66522;SHT31;53349;53.538;8.584;2024-03-25T09:48:52;13.83;53.07
66522;SHT31;53349;53.538;8.584;2024-03-25T09:51:19;13.63;53.81
66522;SHT31;53349;53.538;8.584;2024-03-25T09:53:44;12.97;55.72
66522;SHT31;53349;53.538;8.584;2024-03-25T09:56:10;12.84;56.12
66522;SHT31;53349;53.538;8.584;2024-03-25T09:58:35;12.33;57.67
66522;SHT31;53349;53.538;8.584;2024-03-25T10:01:01;12.11;58.67
66522;SHT31;53349;53.538;8.584;2024-03-25T10:03:27;11.99;59.46
66522;SHT31;53349;53.538;8.584;2024-03-25T10:05:52;11.91;59.46
66522;SHT31;53349;53.538;8.584;2024-03-25T10:08:21;11.74;59.61
66522;SHT31;53349;53.538;8.584;2024-03-25T10:10:47;11.35;60.95
66522;SHT31;53349;53.538;8.584;2024-03-25T10:13:12;11.23;61.89
66522;SHT31;53349;53.538;8.584;2024-03-25T10:15:38;11.05;63.04
66522;SHT31;53349;53.538;8.584;2024-03-25T10:18:03;10.99;64.76
66522;SHT31;53349;53.538;8.584;2024-03-25T10:20:28;10.78;66.50
66522;SHT31;53349;53.538;8.584;2024-03-25T10:22:54;10.54;67.94
66522;SHT31;53349;53.538;8.584;2024-03-25T10:25:29;10.92;67.90
66522;SHT31;53349;53.538;8.584;2024-03-25T10:27:59;11.98;64.67
66522;SHT31;53349;53.538;8.584;2024-03-25T10:30:25;13.04;62.98
66522;SHT31;53349;53.538;8.584;2024-03-25T10:33:04;14.02;57.91
66522;SHT31;53349;53.538;8.584;2024-03-25T10:35:37;14.24;56.04
66522;SHT31;53349;53.538;8.584;2024-03-25T10:38:05;13.51;56.17
66522;SHT31;53349;53.538;8.584;2024-03-25T10:40:32;13.03;57.25
66522;SHT31;53349;53.538;8.584;2024-03-25T10:45:31;12.90;58.84
66522;SHT31;53349;53.538;8.584;2024-03-25T10:47:57;12.91;57.69
66522;SHT31;53349;53.538;8.584;2024-03-25T10:50:27;13.00;57.58
66522;SHT31;53349;53.538;8.584;2024-03-25T10:52:54;12.89;56.85
66522;SHT31;53349;53.538;8.584;2024-03-25T10:55:20;12.76;58.44
66522;SHT31;53349;53.538;8.584;2024-03-25T10:57:48;12.96;58.88
66522;SHT31;53349;53.538;8.584;2024-03-25T11:00:15;13.39;57.79
66522;SHT31;53349;53.538;8.584;2024-03-25T11:02:44;13.82;56.15
66522;SHT31;53349;53.538;8.584;2024-03-25T11:05:10;14.14;54.61
66522;SHT31;53349;53.538;8.584;2024-03-25T11:07:36;13.80;55.61
66522;SHT31;53349;53.538;8.584;2024-03-25T11:10:06;13.76;55.65
66522;SHT31;53349;53.538;8.584;2024-03-25T11:12:35;14.38;53.43
66522;SHT31;53349;53.538;8.584;2024-03-25T11:15:03;14.36;54.05
66522;SHT31;53349;53.538;8.584;2024-03-25T11:17:29;14.40;52.12
66522;SHT31;53349;53.538;8.584;2024-03-25T11:19:54;13.83;53.46
66522;SHT31;53349;53.538;8.584;2024-03-25T11:22:24;13.52;54.19
66522;SHT31;53349;53.538;8.584;2024-03-25T11:24:49;13.51;55.03
66522;SHT31;53349;53.538;8.584;2024-03-25T11:27:21;13.59;55.25
66522;SHT31;53349;53.538;8.584;2024-03-25T11:29:46;13.69;54.53
66522;SHT31;53349;53.538;8.584;2024-03-25T11:32:12;13.85;53.65
66522;SHT31;53349;53.538;8.584;2024-03-25T11:34:38;13.89;53.35
66522;SHT31;53349;53.538;8.584;2024-03-25T11:37:04;13.61;53.17
66522;SHT31;53349;53.538;8.584;2024-03-25T11:39:29;13.63;52.63
66522;SHT31;53349;53.538;8.584;2024-03-25T11:41:54;14.21;51.08
66522;SHT31;53349;53.538;8.584;2024-03-25T11:44:20;14.12;51.20
66522;SHT31;53349;53.538;8.584;2024-03-25T11:46:47;13.66;51.43
66522;SHT31;53349;53.538;8.584;2024-03-25T11:49:14;13.27;51.19
66522;SHT31;53349;53.538;8.584;2024-03-25T11:51:43;13.07;51.96
66522;SHT31;53349;53.538;8.584;2024-03-25T11:54:10;12.77;52.43
66522;SHT31;53349;53.538;8.584;2024-03-25T11:56:37;12.57;52.98
66522;SHT31;53349;53.538;8.584;2024-03-25T11:59:03;12.45;52.86
66522;SHT31;53349;53.538;8.584;2024-03-25T12:01:29;12.66;52.55
66522;SHT31;53349;53.538;8.584;2024-03-25T12:03:55;12.75;52.59
66522;SHT31;53349;53.538;8.584;2024-03-25T12:06:20;12.89;52.58
66522;SHT31;53349;53.538;8.584;2024-03-25T12:08:46;12.62;51.61
66522;SHT31;53349;53.538;8.584;2024-03-25T12:11:11;12.82;51.74
66522;SHT31;53349;53.538;8.584;2024-03-25T12:13:38;13.22;50.65
66522;SHT31;53349;53.538;8.584;2024-03-25T12:16:03;13.04;52.38
66522;SHT31;53349;53.538;8.584;2024-03-25T12:18:30;12.96;51.86
66522;SHT31;53349;53.538;8.584;2024-03-25T12:20:56;12.96;52.20
66522;SHT31;53349;53.538;8.584;2024-03-25T12:23:22;12.93;52.09
66522;SHT31;53349;53.538;8.584;2024-03-25T12:25:49;12.80;51.48
66522;SHT31;53349;53.538;8.584;2024-03-25T12:28:14;12.66;52.27
66522;SHT31;53349;53.538;8.584;2024-03-25T12:30:53;12.67;52.98
66522;SHT31;53349;53.538;8.584;2024-03-25T12:33:19;12.63;53.14
66522;SHT31;53349;53.538;8.584;2024-03-25T12:35:48;12.36;53.00
66522;SHT31;53349;53.538;8.584;2024-03-25T12:38:27;12.28;53.87
66522;SHT31;53349;53.538;8.584;2024-03-25T12:40:53;12.25;54.53
66522;SHT31;53349;53.538;8.584;2024-03-25T12:43:19;12.35;56.06
66522;SHT31;53349;53.538;8.584;2024-03-25T12:45:45;12.38;55.39
66522;SHT31;53349;53.538;8.584;2024-03-25T12:48:11;12.21;54.65
66522;SHT31;53349;53.538;8.584;2024-03-25T12:50:37;12.49;53.62
66522;SHT31;53349;53.538;8.584;2024-03-25T12:53:03;12.29;54.10
66522;SHT31;53349;53.538;8.584;2024-03-25T12:55:31;12.25;54.97
66522;SHT31;53349;53.538;8.584;2024-03-25T12:57:57;12.32;54.96
66522;SHT31;53349;53.538;8.584;2024-03-25T13:00:22;12.17;55.33
66522;SHT31;53349;53.538;8.584;2024-03-25T13:02:48;12.05;56.17
66522;SHT31;53349;53.538;8.584;2024-03-25T13:05:14;12.02;56.04
66522;SHT31;53349;53.538;8.584;2024-03-25T13:07:39;11.91;56.67
66522;SHT31;53349;53.538;8.584;2024-03-25T13:10:05;11.95;57.24
66522;SHT31;53349;53.538;8.584;2024-03-25T13:12:31;12.04;58.21
66522;SHT31;53349;53.538;8.584;2024-03-25T13:14:57;12.20;58.46
66522;SHT31;53349;53.538;8.584;2024-03-25T13:17:22;12.10;58.40
66522;SHT31;53349;53.538;8.584;2024-03-25T13:19:48;12.05;58.95
66522;SHT31;53349;53.538;8.584;2024-03-25T13:22:13;12.10;58.29
66522;SHT31;53349;53.538;8.584;2024-03-25T13:24:39;11.81;58.74
66522;SHT31;53349;53.538;8.584;2024-03-25T13:27:05;11.71;59.39
66522;SHT31;53349;53.538;8.584;2024-03-25T13:29:30;11.57;59.78
66522;SHT31;53349;53.538;8.584;2024-03-25T13:31:56;11.56;60.10
66522;SHT31;53349;53.538;8.584;2024-03-25T13:34:21;11.62;60.52
66522;SHT31;53349;53.538;8.584;2024-03-25T13:36:47;11.56;61.22
66522;SHT31;53349;53.538;8.584;2024-03-25T13:39:13;11.42;60.67
66522;SHT31;53349;53.538;8.584;2024-03-25T13:41:38;11.32;60.40
66522;SHT31;53349;53.538;8.584;2024-03-25T13:44:03;11.32;60.37
66522;SHT31;53349;53.538;8.584;2024-03-25T13:46:29;11.32;59.84
66522;SHT31;53349;53.538;8.584;2024-03-25T13:48:54;11.56;59.49
66522;SHT31;53349;53.538;8.584;2024-03-25T13:51:20;11.56;59.52
66522;SHT31;53349;53.538;8.584;2024-03-25T13:53:45;11.46;60.06
66522;SHT31;53349;53.538;8.584;2024-03-25T13:56:10;11.52;59.43
66522;SHT31;53349;53.538;8.584;2024-03-25T13:58:36;11.35;60.00
66522;SHT31;53349;53.538;8.584;2024-03-25T14:01:01;11.43;60.04
66522;SHT31;53349;53.538;8.584;2024-03-25T14:03:27;11.30;61.48
66522;SHT31;53349;53.538;8.584;2024-03-25T14:05:52;11.47;62.27
66522;SHT31;53349;53.538;8.584;2024-03-25T14:08:17;11.46;61.74
66522;SHT31;53349;53.538;8.584;2024-03-25T14:10:43;11.50;61.44
66522;SHT31;53349;53.538;8.584;2024-03-25T14:13:09;11.62;61.61
66522;SHT31;53349;53.538;8.584;2024-03-25T14:15:34;11.95;60.87
66522;SHT31;53349;53.538;8.584;2024-03-25T14:17:59;11.85;61.49
66522;SHT31;53349;53.538;8.584;2024-03-25T14:20:25;11.73;62.88
66522;SHT31;53349;53.538;8.584;2024-03-25T14:22:50;11.77;62.57
66522;SHT31;53349;53.538;8.584;2024-03-25T14:25:15;11.69;61.87
66522;SHT31;53349;53.538;8.584;2024-03-25T14:27:42;11.60;62.30
66522;SHT31;53349;53.538;8.584;2024-03-25T14:30:08;11.52;62.20
66522;SHT31;53349;53.538;8.584;2024-03-25T14:32:33;11.44;62.36
66522;SHT31;53349;53.538;8.584;2024-03-25T14:34:58;11.37;62.73
66522;SHT31;53349;53.538;8.584;2024-03-25T14:37:24;11.49;63.84
66522;SHT31;53349;53.538;8.584;2024-03-25T14:39:49;11.46;64.70
66522;SHT31;53349;53.538;8.584;2024-03-25T14:42:14;11.33;65.68
66522;SHT31;53349;53.538;8.584;2024-03-25T14:44:40;11.42;65.32
66522;SHT31;53349;53.538;8.584;2024-03-25T14:47:05;11.56;64.76
66522;SHT31;53349;53.538;8.584;2024-03-25T14:49:31;11.63;63.83
66522;SHT31;53349;53.538;8.584;2024-03-25T14:51:57;11.43;63.99
66522;SHT31;53349;53.538;8.584;2024-03-25T14:54:22;11.55;63.46
66522;SHT31;53349;53.538;8.584;2024-03-25T14:56:48;11.49;63.62
66522;SHT31;53349;53.538;8.584;2024-03-25T14:59:13;11.37;63.54
66522;SHT31;53349;53.538;8.584;2024-03-25T15:01:39;11.22;64.00
66522;SHT31;53349;53.538;8.584;2024-03-25T15:04:05;11.33;63.84
66522;SHT31;53349;53.538;8.584;2024-03-25T15:06:30;11.26;64.05
66522;SHT31;53349;53.538;8.584;2024-03-25T15:08:56;11.16;64.68
66522;SHT31;53349;53.538;8.584;2024-03-25T15:11:22;11.09;64.88
66522;SHT31;53349;53.538;8.584;2024-03-25T15:13:47;11.06;64.99
66522;SHT31;53349;53.538;8.584;2024-03-25T15:16:13;11.08;64.70
66522;SHT31;53349;53.538;8.584;2024-03-25T15:18:38;10.95;63.93
66522;SHT31;53349;53.538;8.584;2024-03-25T15:21:04;10.92;64.56
66522;SHT31;53349;53.538;8.584;2024-03-25T15:23:30;11.11;64.95
66522;SHT31;53349;53.538;8.584;2024-03-25T15:25:56;11.27;65.66
66522;SHT31;53349;53.538;8.584;2024-03-25T15:28:21;11.02;65.62
66522;SHT31;53349;53.538;8.584;2024-03-25T15:30:47;10.97;65.25
66522;SHT31;53349;53.538;8.584;2024-03-25T15:33:15;10.70;65.80
66522;SHT31;53349;53.538;8.584;2024-03-25T15:35:41;10.64;65.79