sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17725;SDS011;8983;53.156;17.960;2022-07-03T00:00:50;4.43;;;4.03;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:03:18;4.07;;;3.20;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:05:47;5.30;;;4.20;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:08:15;4.40;;;3.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:10:43;5.00;;;3.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:13:11;4.63;;;4.23;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:15:39;4.30;;;3.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:18:08;5.63;;;3.47;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:20:37;4.30;;;3.83;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:23:10;4.20;;;3.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:25:44;4.57;;;4.10;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:28:12;4.13;;;3.73;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:30:40;4.77;;;3.83;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:33:11;4.10;;;3.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:35:42;3.67;;;3.37;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:38:10;4.20;;;3.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:40:38;4.77;;;3.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:43:06;4.30;;;3.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:45:37;4.03;;;3.73;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:48:09;4.07;;;3.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:50:45;4.03;;;3.57;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:53:17;4.60;;;3.33;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:55:49;3.70;;;3.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T00:58:20;4.17;;;3.77;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:00:49;3.90;;;3.43;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:03:21;6.00;;;3.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:05:54;3.80;;;3.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:08:25;4.20;;;3.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:11:03;3.77;;;3.47;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:13:38;6.60;;;3.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:16:16;3.90;;;3.53;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:18:53;4.20;;;3.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:21:48;3.90;;;3.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:24:28;4.30;;;3.23;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:27:27;3.93;;;3.53;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:30:05;3.77;;;3.47;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:32:37;3.80;;;3.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:35:08;3.87;;;3.27;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:37:40;3.87;;;3.57;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:40:08;3.57;;;3.27;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:42:37;4.13;;;3.73;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:45:09;5.73;;;3.53;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:47:38;4.67;;;3.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:50:09;6.17;;;3.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:52:39;4.53;;;3.73;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:55:12;3.77;;;3.47;;
17725;SDS011;8983;53.156;17.960;2022-07-03T01:57:43;4.47;;;3.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:00:13;4.10;;;3.43;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:02:46;4.13;;;3.33;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:05:22;4.73;;;3.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:08:00;5.03;;;4.00;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:10:34;3.50;;;3.20;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:13:09;3.70;;;3.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:15:43;4.00;;;3.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:18:17;4.53;;;4.07;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:20:56;16.40;;;8.77;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:23:31;25.30;;;10.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:26:03;19.37;;;11.10;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:28:41;33.47;;;11.13;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:31:23;23.23;;;11.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:33:53;16.13;;;12.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:36:26;12.53;;;11.20;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:38:56;20.03;;;13.67;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:41:28;17.93;;;14.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:44:07;35.40;;;16.17;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:46:46;29.33;;;16.93;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:49:33;30.50;;;18.23;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:52:26;37.47;;;20.23;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:55:02;29.83;;;19.83;;
17725;SDS011;8983;53.156;17.960;2022-07-03T02:57:38;34.10;;;20.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:00:09;36.27;;;23.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:02:46;34.73;;;21.43;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:05:26;37.13;;;25.33;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:08:00;32.17;;;24.07;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:10:34;34.20;;;21.97;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:13:05;30.50;;;21.17;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:15:37;34.27;;;22.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:18:06;35.50;;;22.73;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:20:38;30.33;;;19.27;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:23:13;35.87;;;18.97;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:25:45;26.13;;;18.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:28:13;29.77;;;20.43;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:30:43;29.93;;;20.83;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:33:11;30.10;;;19.13;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:35:40;31.47;;;18.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:38:08;21.83;;;17.27;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:40:36;24.03;;;16.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:43:04;23.93;;;15.87;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:45:32;22.53;;;14.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:48:02;15.73;;;12.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:50:30;22.63;;;11.03;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:52:58;16.97;;;11.63;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:55:27;17.33;;;10.97;;
17725;SDS011;8983;53.156;17.960;2022-07-03T03:57:55;14.73;;;9.43;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:00:23;11.90;;;8.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:02:51;11.57;;;7.67;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:05:21;9.90;;;7.03;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:07:49;8.57;;;7.03;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:10:17;7.43;;;6.47;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:12:45;7.70;;;6.27;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:15:13;8.97;;;6.57;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:17:41;6.83;;;5.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:20:09;10.13;;;6.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:22:39;7.77;;;6.07;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:25:08;7.70;;;6.43;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:27:36;7.50;;;6.20;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:30:24;9.13;;;6.03;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:32:52;6.63;;;6.03;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:35:20;8.00;;;6.77;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:37:50;6.93;;;5.73;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:40:18;8.07;;;6.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:42:46;7.20;;;6.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:45:14;10.37;;;7.03;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:47:42;8.90;;;7.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:50:10;7.17;;;6.47;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:52:38;8.27;;;6.83;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:55:08;8.60;;;7.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T04:57:36;11.23;;;7.23;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:00:05;8.60;;;7.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:02:34;10.37;;;7.77;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:05:02;12.53;;;7.63;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:07:31;7.80;;;7.07;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:09:59;8.27;;;7.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:12:28;9.10;;;7.20;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:14:56;9.00;;;7.10;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:17:24;10.77;;;7.17;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:19:52;10.07;;;7.43;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:22:42;8.97;;;7.37;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:25:10;8.37;;;7.20;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:27:40;11.13;;;7.33;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:30:08;8.37;;;7.07;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:32:37;10.03;;;7.67;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:35:05;9.47;;;7.23;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:37:34;9.53;;;7.47;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:40:03;7.53;;;6.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:42:32;8.13;;;6.43;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:45:02;8.17;;;6.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:47:30;9.50;;;7.07;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:49:59;8.23;;;6.20;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:52:27;8.10;;;6.57;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:54:55;10.10;;;6.37;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:57:23;7.70;;;6.13;;
17725;SDS011;8983;53.156;17.960;2022-07-03T05:59:58;7.00;;;5.87;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:02:27;6.70;;;5.77;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:04:55;6.27;;;5.63;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:07:23;8.17;;;5.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:09:52;7.47;;;4.47;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:12:20;7.27;;;4.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:14:48;5.33;;;4.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:17:16;5.83;;;4.33;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:19:45;8.87;;;4.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:22:13;5.67;;;4.07;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:24:41;5.70;;;4.03;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:27:09;5.63;;;3.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:29:38;4.67;;;4.17;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:32:06;4.67;;;4.13;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:34:35;6.10;;;3.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:37:04;4.00;;;3.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:39:32;6.40;;;3.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:42:00;3.43;;;3.10;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:44:28;5.00;;;3.10;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:46:56;3.87;;;3.33;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:49:24;3.47;;;3.13;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:51:52;3.87;;;2.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:54:22;3.10;;;2.83;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:56:50;3.63;;;2.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T06:59:19;3.97;;;2.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:01:46;3.03;;;2.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:04:15;3.10;;;2.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:06:43;5.33;;;3.00;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:09:11;3.13;;;2.63;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:11:40;2.97;;;2.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:14:08;2.33;;;2.20;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:16:37;2.70;;;2.27;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:19:05;4.60;;;2.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:21:39;2.67;;;2.47;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:24:07;2.67;;;2.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:26:35;2.73;;;2.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:29:04;4.77;;;2.23;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:31:32;2.27;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:34:00;2.00;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:36:30;2.17;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:38:58;2.03;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:41:26;2.35;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:43:54;2.53;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:46:24;1.88;;;1.75;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:48:52;2.20;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:51:20;1.73;;;1.48;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:53:48;2.42;;;1.55;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:56:18;1.92;;;1.67;;
17725;SDS011;8983;53.156;17.960;2022-07-03T07:58:46;1.92;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:01:14;1.80;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:04:01;2.85;;;1.63;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:06:47;2.70;;;1.77;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:09:15;1.60;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:11:43;1.80;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:14:11;3.50;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:16:39;2.22;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:19:10;2.30;;;2.10;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:21:38;2.03;;;1.67;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:24:06;3.25;;;1.83;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:26:34;1.92;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:29:02;2.22;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:31:30;3.17;;;2.00;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:33:58;2.00;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:36:28;1.60;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:38:56;2.05;;;1.77;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:41:26;1.83;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:43:54;2.60;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:46:24;4.30;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:48:56;3.47;;;1.88;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:51:27;2.63;;;2.08;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:53:56;4.15;;;2.08;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:56:28;2.28;;;1.88;;
17725;SDS011;8983;53.156;17.960;2022-07-03T08:58:56;1.80;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:01:25;4.68;;;2.10;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:03:53;1.83;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:06:24;3.03;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:09:02;1.70;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:11:31;2.13;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:13:59;1.67;;;1.58;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:16:28;2.38;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:18:57;1.80;;;1.65;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:21:34;1.95;;;1.73;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:24:05;3.10;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:26:49;4.30;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:29:18;1.85;;;1.48;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:31:53;1.85;;;1.75;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:34:22;1.70;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:36:52;1.40;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:39:22;2.63;;;1.25;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:41:52;1.52;;;1.42;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:44:28;1.60;;;1.48;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:47:07;1.98;;;1.42;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:49:43;2.53;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:52:26;1.60;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:55:02;1.63;;;1.52;;
17725;SDS011;8983;53.156;17.960;2022-07-03T09:57:40;1.88;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:00:14;1.60;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:02:59;1.80;;;1.58;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:05:30;1.75;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:07:59;2.70;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:10:30;2.28;;;1.38;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:12:59;3.05;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:15:30;1.60;;;1.33;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:17:59;2.53;;;1.73;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:20:28;1.70;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:22:58;1.70;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:25:26;2.05;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:27:56;1.77;;;1.67;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:30:25;1.83;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:32:54;1.80;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:35:24;2.97;;;1.52;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:38:16;2.00;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:40:54;2.42;;;1.98;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:43:46;1.60;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:46:33;1.92;;;1.73;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:49:02;1.70;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T10:54:20;1.67;;;1.58;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:00:03;1.80;;;1.58;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:02:42;1.95;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:05:16;1.83;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:10:55;1.98;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:13:37;2.25;;;1.38;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:16:46;1.45;;;1.35;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:19:14;1.90;;;1.67;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:21:53;1.90;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:24:30;1.80;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:27:11;2.88;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:29:52;1.73;;;1.63;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:32:45;1.80;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:38:26;2.92;;;2.17;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:40:57;4.70;;;1.63;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:43:26;2.15;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:45:55;1.75;;;1.65;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:48:25;3.05;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:50:58;1.73;;;1.63;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:53:28;2.75;;;2.00;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:55:57;3.15;;;1.63;;
17725;SDS011;8983;53.156;17.960;2022-07-03T11:58:39;3.28;;;2.00;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:01:08;2.60;;;1.85;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:03:39;2.60;;;1.67;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:06:07;3.25;;;2.53;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:08:35;2.10;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:11:07;1.83;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:13:36;2.22;;;2.03;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:16:05;2.00;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:18:43;2.08;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:21:13;2.33;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:23:46;4.00;;;1.95;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:26:28;2.10;;;2.00;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:28:57;1.90;;;1.75;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:31:26;2.03;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:33:57;2.45;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:36:26;2.22;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:38:55;1.65;;;1.48;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:41:24;1.80;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:43:53;3.25;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:46:22;1.92;;;1.65;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:48:52;1.60;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:51:38;1.83;;;1.65;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:54:08;2.22;;;1.58;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:56:37;2.38;;;1.75;;
17725;SDS011;8983;53.156;17.960;2022-07-03T12:59:05;2.78;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:01:45;1.70;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:04:31;1.70;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:07:02;1.98;;;1.45;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:09:31;1.70;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:11:59;2.17;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:14:28;2.15;;;1.77;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:16:56;2.00;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:19:27;1.70;;;1.48;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:21:56;1.52;;;1.42;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:24:26;2.00;;;1.67;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:26:54;2.25;;;1.88;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:29:24;2.22;;;2.03;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:31:52;3.25;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:34:21;2.17;;;1.85;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:36:49;1.42;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:39:17;2.42;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:41:46;1.45;;;1.35;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:44:14;2.05;;;1.88;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:46:42;1.60;;;1.38;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:49:16;1.70;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:51:45;2.70;;;2.05;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:54:13;2.97;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:56:41;1.70;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T13:59:11;1.73;;;1.63;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:01:39;1.50;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:04:07;1.20;;;1.10;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:06:36;2.25;;;1.27;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:09:04;4.07;;;2.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:11:32;4.55;;;2.97;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:14:00;2.35;;;2.15;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:16:29;2.35;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:18:57;2.40;;;1.67;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:21:26;2.42;;;1.92;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:23:54;1.67;;;1.58;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:26:22;1.63;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:29:04;1.60;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:31:50;1.55;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:34:37;1.40;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:37:06;1.35;;;1.25;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:39:34;4.53;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:42:02;1.30;;;1.20;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:44:31;1.08;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:47:01;1.42;;;1.35;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:49:29;1.30;;;1.20;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:52:00;1.05;;;0.88;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:54:28;1.38;;;1.27;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:56:58;1.20;;;1.10;;
17725;SDS011;8983;53.156;17.960;2022-07-03T14:59:28;2.40;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-07-03T15:02:04;1.35;;;1.23;;
17725;SDS011;8983;53.156;17.960;2022-07-03T15:04:38;1.58;;;1.48;;
17725;SDS011;8983;53.156;17.960;2022-07-03T15:07:17;1.63;;;1.48;;
17725;SDS011;8983;53.156;17.960;2022-07-03T15:09:50;2.38;;;1.65;;
17725;SDS011;8983;53.156;17.960;2022-07-03T15:12:24;1.98;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-07-03T15:14:54;1.45;;;1.25;;
17725;SDS011;8983;53.156;17.960;2022-07-03T15:17:23;1.75;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-07-03T15:19:52;2.22;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-07-03T15:22:22;1.35;;;1.30;;