sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2022-10-31T00:04:42;14.30;93.10
3348;DHT22;1687;49.540;8.574;2022-10-31T00:07:08;14.20;93.10
3348;DHT22;1687;49.540;8.574;2022-10-31T00:09:34;14.20;93.10
3348;DHT22;1687;49.540;8.574;2022-10-31T00:11:59;14.20;93.20
3348;DHT22;1687;49.540;8.574;2022-10-31T00:14:25;14.20;93.20
3348;DHT22;1687;49.540;8.574;2022-10-31T00:16:51;14.20;93.30
3348;DHT22;1687;49.540;8.574;2022-10-31T00:19:16;14.20;93.30
3348;DHT22;1687;49.540;8.574;2022-10-31T00:21:42;14.20;93.30
3348;DHT22;1687;49.540;8.574;2022-10-31T00:24:08;14.10;93.20
3348;DHT22;1687;49.540;8.574;2022-10-31T00:26:34;14.10;93.20
3348;DHT22;1687;49.540;8.574;2022-10-31T00:29:00;14.00;93.10
3348;DHT22;1687;49.540;8.574;2022-10-31T00:31:25;13.90;93.30
3348;DHT22;1687;49.540;8.574;2022-10-31T00:33:51;13.90;93.50
3348;DHT22;1687;49.540;8.574;2022-10-31T00:36:18;13.90;93.50
3348;DHT22;1687;49.540;8.574;2022-10-31T00:38:45;13.90;93.50
3348;DHT22;1687;49.540;8.574;2022-10-31T00:41:13;13.90;93.60
3348;DHT22;1687;49.540;8.574;2022-10-31T00:43:40;13.90;93.60
3348;DHT22;1687;49.540;8.574;2022-10-31T00:46:06;13.90;93.60
3348;DHT22;1687;49.540;8.574;2022-10-31T00:48:32;13.90;93.50
3348;DHT22;1687;49.540;8.574;2022-10-31T00:50:58;13.80;93.50
3348;DHT22;1687;49.540;8.574;2022-10-31T00:53:24;13.80;93.60
3348;DHT22;1687;49.540;8.574;2022-10-31T00:55:50;13.80;93.60
3348;DHT22;1687;49.540;8.574;2022-10-31T00:58:15;13.80;93.70
3348;DHT22;1687;49.540;8.574;2022-10-31T01:00:41;13.80;93.80
3348;DHT22;1687;49.540;8.574;2022-10-31T01:03:07;13.80;93.90
3348;DHT22;1687;49.540;8.574;2022-10-31T01:05:33;13.80;93.80
3348;DHT22;1687;49.540;8.574;2022-10-31T01:07:58;13.80;93.80
3348;DHT22;1687;49.540;8.574;2022-10-31T01:10:25;13.80;93.80
3348;DHT22;1687;49.540;8.574;2022-10-31T01:12:50;13.70;93.70
3348;DHT22;1687;49.540;8.574;2022-10-31T01:15:19;13.70;93.80
3348;DHT22;1687;49.540;8.574;2022-10-31T01:17:46;13.70;93.90
3348;DHT22;1687;49.540;8.574;2022-10-31T01:20:14;13.70;93.90
3348;DHT22;1687;49.540;8.574;2022-10-31T01:22:41;13.70;93.90
3348;DHT22;1687;49.540;8.574;2022-10-31T01:25:08;13.70;93.90
3348;DHT22;1687;49.540;8.574;2022-10-31T01:27:34;13.60;93.80
3348;DHT22;1687;49.540;8.574;2022-10-31T01:30:00;13.60;94.00
3348;DHT22;1687;49.540;8.574;2022-10-31T01:32:26;13.60;94.10
3348;DHT22;1687;49.540;8.574;2022-10-31T01:34:54;13.70;94.10
3348;DHT22;1687;49.540;8.574;2022-10-31T01:37:20;13.70;94.10
3348;DHT22;1687;49.540;8.574;2022-10-31T01:39:48;13.70;94.20
3348;DHT22;1687;49.540;8.574;2022-10-31T01:42:21;13.70;94.00
3348;DHT22;1687;49.540;8.574;2022-10-31T01:44:54;13.70;94.20
3348;DHT22;1687;49.540;8.574;2022-10-31T01:47:45;13.70;94.20
3348;DHT22;1687;49.540;8.574;2022-10-31T01:50:31;13.70;94.30
3348;DHT22;1687;49.540;8.574;2022-10-31T01:53:00;13.70;94.20
3348;DHT22;1687;49.540;8.574;2022-10-31T01:55:31;13.80;94.30
3348;DHT22;1687;49.540;8.574;2022-10-31T01:58:05;13.80;94.30
3348;DHT22;1687;49.540;8.574;2022-10-31T02:00:35;13.80;94.30
3348;DHT22;1687;49.540;8.574;2022-10-31T02:03:01;13.80;94.30
3348;DHT22;1687;49.540;8.574;2022-10-31T02:05:29;13.90;94.60
3348;DHT22;1687;49.540;8.574;2022-10-31T02:08:09;14.00;94.60
3348;DHT22;1687;49.540;8.574;2022-10-31T02:10:37;14.00;94.50
3348;DHT22;1687;49.540;8.574;2022-10-31T02:13:06;14.00;94.50
3348;DHT22;1687;49.540;8.574;2022-10-31T02:15:33;14.00;94.40
3348;DHT22;1687;49.540;8.574;2022-10-31T02:18:00;14.00;94.50
3348;DHT22;1687;49.540;8.574;2022-10-31T02:26:59;14.00;94.50
3348;DHT22;1687;49.540;8.574;2022-10-31T02:35:22;13.80;94.50
3348;DHT22;1687;49.540;8.574;2022-10-31T02:40:42;13.80;94.60
3348;DHT22;1687;49.540;8.574;2022-10-31T02:43:50;13.80;94.60
3348;DHT22;1687;49.540;8.574;2022-10-31T02:46:23;13.80;94.60
3348;DHT22;1687;49.540;8.574;2022-10-31T02:48:55;13.70;94.80
3348;DHT22;1687;49.540;8.574;2022-10-31T02:51:24;13.70;94.60
3348;DHT22;1687;49.540;8.574;2022-10-31T02:53:49;13.70;94.70
3348;DHT22;1687;49.540;8.574;2022-10-31T02:56:18;13.70;95.00
3348;DHT22;1687;49.540;8.574;2022-10-31T02:58:49;13.60;94.60
3348;DHT22;1687;49.540;8.574;2022-10-31T03:04:32;13.60;94.60
3348;DHT22;1687;49.540;8.574;2022-10-31T03:07:35;13.60;94.70
3348;DHT22;1687;49.540;8.574;2022-10-31T03:13:01;13.40;94.30
3348;DHT22;1687;49.540;8.574;2022-10-31T03:15:34;13.30;94.50
3348;DHT22;1687;49.540;8.574;2022-10-31T03:18:09;13.30;94.70
3348;DHT22;1687;49.540;8.574;2022-10-31T03:20:52;13.20;94.30
3348;DHT22;1687;49.540;8.574;2022-10-31T03:23:21;13.00;94.60
3348;DHT22;1687;49.540;8.574;2022-10-31T03:25:48;13.00;94.90
3348;DHT22;1687;49.540;8.574;2022-10-31T03:28:19;13.10;94.90
3348;DHT22;1687;49.540;8.574;2022-10-31T03:30:49;13.10;94.90
3348;DHT22;1687;49.540;8.574;2022-10-31T03:33:21;13.20;94.90
3348;DHT22;1687;49.540;8.574;2022-10-31T03:35:53;13.10;94.80
3348;DHT22;1687;49.540;8.574;2022-10-31T03:38:22;13.10;94.50
3348;DHT22;1687;49.540;8.574;2022-10-31T03:40:48;12.90;94.30
3348;DHT22;1687;49.540;8.574;2022-10-31T03:43:22;12.80;94.50
3348;DHT22;1687;49.540;8.574;2022-10-31T03:45:51;12.80;94.90
3348;DHT22;1687;49.540;8.574;2022-10-31T03:48:18;12.90;95.10
3348;DHT22;1687;49.540;8.574;2022-10-31T03:51:06;12.80;94.80
3348;DHT22;1687;49.540;8.574;2022-10-31T03:53:45;12.80;95.10
3348;DHT22;1687;49.540;8.574;2022-10-31T03:56:34;12.90;95.00
3348;DHT22;1687;49.540;8.574;2022-10-31T03:59:17;12.90;95.10
3348;DHT22;1687;49.540;8.574;2022-10-31T04:01:50;12.90;95.00
3348;DHT22;1687;49.540;8.574;2022-10-31T04:04:18;12.90;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T04:06:46;13.00;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T04:09:13;13.00;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T04:11:45;13.00;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T04:14:13;13.00;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T04:16:42;13.10;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T04:19:09;13.10;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T04:21:35;13.10;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T04:24:01;13.10;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T04:26:27;13.10;95.30
3348;DHT22;1687;49.540;8.574;2022-10-31T04:28:52;13.10;95.10
3348;DHT22;1687;49.540;8.574;2022-10-31T04:31:18;13.10;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T04:33:44;13.10;94.90
3348;DHT22;1687;49.540;8.574;2022-10-31T04:36:09;13.10;95.30
3348;DHT22;1687;49.540;8.574;2022-10-31T04:38:35;13.10;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T04:41:01;13.10;95.30
3348;DHT22;1687;49.540;8.574;2022-10-31T04:43:27;13.10;95.00
3348;DHT22;1687;49.540;8.574;2022-10-31T04:45:52;13.00;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T04:48:18;13.00;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T04:50:43;13.00;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T04:53:09;13.00;95.30
3348;DHT22;1687;49.540;8.574;2022-10-31T04:55:36;12.90;95.00
3348;DHT22;1687;49.540;8.574;2022-10-31T04:58:02;12.90;95.30
3348;DHT22;1687;49.540;8.574;2022-10-31T05:00:28;12.80;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T05:02:55;12.80;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T05:05:24;12.80;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T05:07:52;12.70;95.10
3348;DHT22;1687;49.540;8.574;2022-10-31T05:10:23;12.70;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T05:12:53;12.60;95.10
3348;DHT22;1687;49.540;8.574;2022-10-31T05:15:21;12.50;94.70
3348;DHT22;1687;49.540;8.574;2022-10-31T05:17:48;12.40;95.10
3348;DHT22;1687;49.540;8.574;2022-10-31T05:20:15;12.40;95.30
3348;DHT22;1687;49.540;8.574;2022-10-31T05:22:47;12.40;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T05:25:17;12.30;94.90
3348;DHT22;1687;49.540;8.574;2022-10-31T05:27:46;12.20;95.00
3348;DHT22;1687;49.540;8.574;2022-10-31T05:30:18;12.10;95.10
3348;DHT22;1687;49.540;8.574;2022-10-31T05:32:46;12.10;95.40
3348;DHT22;1687;49.540;8.574;2022-10-31T05:35:16;12.10;95.40
3348;DHT22;1687;49.540;8.574;2022-10-31T05:37:43;12.20;95.50
3348;DHT22;1687;49.540;8.574;2022-10-31T05:40:11;12.20;95.40
3348;DHT22;1687;49.540;8.574;2022-10-31T05:42:41;12.20;95.50
3348;DHT22;1687;49.540;8.574;2022-10-31T05:45:09;12.30;95.50
3348;DHT22;1687;49.540;8.574;2022-10-31T05:47:36;12.30;95.30
3348;DHT22;1687;49.540;8.574;2022-10-31T05:50:02;12.20;95.40
3348;DHT22;1687;49.540;8.574;2022-10-31T05:52:28;12.20;95.50
3348;DHT22;1687;49.540;8.574;2022-10-31T05:54:54;12.30;95.60
3348;DHT22;1687;49.540;8.574;2022-10-31T05:57:19;12.30;95.60
3348;DHT22;1687;49.540;8.574;2022-10-31T05:59:45;12.30;95.50
3348;DHT22;1687;49.540;8.574;2022-10-31T06:02:11;12.30;95.40
3348;DHT22;1687;49.540;8.574;2022-10-31T06:04:36;12.20;95.40
3348;DHT22;1687;49.540;8.574;2022-10-31T06:07:02;12.10;95.40
3348;DHT22;1687;49.540;8.574;2022-10-31T06:09:28;12.10;95.50
3348;DHT22;1687;49.540;8.574;2022-10-31T06:11:53;12.10;95.70
3348;DHT22;1687;49.540;8.574;2022-10-31T06:14:19;12.10;95.70
3348;DHT22;1687;49.540;8.574;2022-10-31T06:16:45;12.10;95.70
3348;DHT22;1687;49.540;8.574;2022-10-31T06:19:10;12.10;95.70
3348;DHT22;1687;49.540;8.574;2022-10-31T06:21:36;12.00;95.80
3348;DHT22;1687;49.540;8.574;2022-10-31T06:24:02;12.10;95.90
3348;DHT22;1687;49.540;8.574;2022-10-31T06:26:28;12.20;96.10
3348;DHT22;1687;49.540;8.574;2022-10-31T06:28:53;12.20;96.10
3348;DHT22;1687;49.540;8.574;2022-10-31T06:31:19;12.30;96.10
3348;DHT22;1687;49.540;8.574;2022-10-31T06:33:45;12.30;95.90
3348;DHT22;1687;49.540;8.574;2022-10-31T06:36:10;12.20;96.00
3348;DHT22;1687;49.540;8.574;2022-10-31T06:38:36;12.30;96.20
3348;DHT22;1687;49.540;8.574;2022-10-31T06:41:03;12.40;96.30
3348;DHT22;1687;49.540;8.574;2022-10-31T06:43:30;12.50;96.20
3348;DHT22;1687;49.540;8.574;2022-10-31T06:45:57;12.50;96.10
3348;DHT22;1687;49.540;8.574;2022-10-31T06:48:23;12.50;96.20
3348;DHT22;1687;49.540;8.574;2022-10-31T06:50:49;12.50;96.20
3348;DHT22;1687;49.540;8.574;2022-10-31T06:53:15;12.50;96.30
3348;DHT22;1687;49.540;8.574;2022-10-31T06:55:41;12.50;96.20
3348;DHT22;1687;49.540;8.574;2022-10-31T06:58:10;12.50;96.30
3348;DHT22;1687;49.540;8.574;2022-10-31T07:00:36;12.60;96.50
3348;DHT22;1687;49.540;8.574;2022-10-31T07:03:07;12.70;96.50
3348;DHT22;1687;49.540;8.574;2022-10-31T07:05:35;12.70;96.50
3348;DHT22;1687;49.540;8.574;2022-10-31T07:08:04;12.80;96.50
3348;DHT22;1687;49.540;8.574;2022-10-31T07:10:35;12.90;96.60
3348;DHT22;1687;49.540;8.574;2022-10-31T07:13:04;12.90;96.60
3348;DHT22;1687;49.540;8.574;2022-10-31T07:15:36;13.00;96.60
3348;DHT22;1687;49.540;8.574;2022-10-31T07:18:04;13.10;96.60
3348;DHT22;1687;49.540;8.574;2022-10-31T07:20:31;13.10;96.60
3348;DHT22;1687;49.540;8.574;2022-10-31T07:22:57;13.10;96.60
3348;DHT22;1687;49.540;8.574;2022-10-31T07:25:23;13.10;96.60
3348;DHT22;1687;49.540;8.574;2022-10-31T07:27:49;13.20;96.70
3348;DHT22;1687;49.540;8.574;2022-10-31T07:30:15;13.20;97.10
3348;DHT22;1687;49.540;8.574;2022-10-31T07:32:48;13.30;96.90
3348;DHT22;1687;49.540;8.574;2022-10-31T07:35:21;13.40;96.90
3348;DHT22;1687;49.540;8.574;2022-10-31T07:37:48;13.50;96.80
3348;DHT22;1687;49.540;8.574;2022-10-31T07:40:15;13.50;96.80
3348;DHT22;1687;49.540;8.574;2022-10-31T07:42:43;13.60;96.80
3348;DHT22;1687;49.540;8.574;2022-10-31T07:45:14;13.60;96.70
3348;DHT22;1687;49.540;8.574;2022-10-31T07:47:42;13.60;96.80
3348;DHT22;1687;49.540;8.574;2022-10-31T07:50:11;13.70;97.00
3348;DHT22;1687;49.540;8.574;2022-10-31T07:52:38;13.80;97.00
3348;DHT22;1687;49.540;8.574;2022-10-31T07:55:05;13.90;97.10
3348;DHT22;1687;49.540;8.574;2022-10-31T07:57:32;14.00;97.10
3348;DHT22;1687;49.540;8.574;2022-10-31T07:59:58;14.10;97.10
3348;DHT22;1687;49.540;8.574;2022-10-31T08:02:24;14.20;97.00
3348;DHT22;1687;49.540;8.574;2022-10-31T08:04:50;14.30;97.20
3348;DHT22;1687;49.540;8.574;2022-10-31T08:07:16;14.40;97.20
3348;DHT22;1687;49.540;8.574;2022-10-31T08:09:42;14.50;97.30
3348;DHT22;1687;49.540;8.574;2022-10-31T08:12:08;14.60;97.30
3348;DHT22;1687;49.540;8.574;2022-10-31T08:14:34;14.70;97.30
3348;DHT22;1687;49.540;8.574;2022-10-31T08:16:59;14.80;97.30
3348;DHT22;1687;49.540;8.574;2022-10-31T08:19:25;14.90;97.20
3348;DHT22;1687;49.540;8.574;2022-10-31T08:21:52;14.90;97.10
3348;DHT22;1687;49.540;8.574;2022-10-31T08:24:20;15.00;97.50
3348;DHT22;1687;49.540;8.574;2022-10-31T08:26:46;15.10;97.30
3348;DHT22;1687;49.540;8.574;2022-10-31T08:29:12;15.20;97.20
3348;DHT22;1687;49.540;8.574;2022-10-31T08:31:38;15.20;97.20
3348;DHT22;1687;49.540;8.574;2022-10-31T08:34:04;15.30;97.10
3348;DHT22;1687;49.540;8.574;2022-10-31T08:36:30;15.40;97.20
3348;DHT22;1687;49.540;8.574;2022-10-31T08:38:55;15.50;97.50
3348;DHT22;1687;49.540;8.574;2022-10-31T08:41:22;15.60;97.20
3348;DHT22;1687;49.540;8.574;2022-10-31T08:43:48;15.70;97.40
3348;DHT22;1687;49.540;8.574;2022-10-31T08:46:14;15.80;97.30
3348;DHT22;1687;49.540;8.574;2022-10-31T08:48:40;15.80;97.30
3348;DHT22;1687;49.540;8.574;2022-10-31T08:51:06;15.90;97.30
3348;DHT22;1687;49.540;8.574;2022-10-31T08:53:32;16.00;97.30
3348;DHT22;1687;49.540;8.574;2022-10-31T08:55:58;16.10;97.50
3348;DHT22;1687;49.540;8.574;2022-10-31T08:58:24;16.20;97.60
3348;DHT22;1687;49.540;8.574;2022-10-31T09:00:51;16.40;97.70
3348;DHT22;1687;49.540;8.574;2022-10-31T09:03:20;16.50;97.40
3348;DHT22;1687;49.540;8.574;2022-10-31T09:05:54;16.60;97.50
3348;DHT22;1687;49.540;8.574;2022-10-31T09:08:20;16.70;97.40
3348;DHT22;1687;49.540;8.574;2022-10-31T09:10:46;16.70;97.40
3348;DHT22;1687;49.540;8.574;2022-10-31T09:13:14;16.80;97.40
3348;DHT22;1687;49.540;8.574;2022-10-31T09:15:44;16.90;97.40
3348;DHT22;1687;49.540;8.574;2022-10-31T09:18:12;17.00;97.50
3348;DHT22;1687;49.540;8.574;2022-10-31T09:20:40;17.10;97.40
3348;DHT22;1687;49.540;8.574;2022-10-31T09:23:10;17.30;97.70
3348;DHT22;1687;49.540;8.574;2022-10-31T09:25:41;17.50;97.80
3348;DHT22;1687;49.540;8.574;2022-10-31T09:28:10;17.70;97.50
3348;DHT22;1687;49.540;8.574;2022-10-31T09:30:37;17.80;97.50
3348;DHT22;1687;49.540;8.574;2022-10-31T09:33:06;17.80;97.10
3348;DHT22;1687;49.540;8.574;2022-10-31T09:35:35;17.70;97.00
3348;DHT22;1687;49.540;8.574;2022-10-31T09:38:05;17.80;97.50
3348;DHT22;1687;49.540;8.574;2022-10-31T09:40:43;17.90;97.30
3348;DHT22;1687;49.540;8.574;2022-10-31T09:52:19;18.40;97.30
3348;DHT22;1687;49.540;8.574;2022-10-31T09:54:54;18.50;97.40
3348;DHT22;1687;49.540;8.574;2022-10-31T09:57:27;18.60;97.10
3348;DHT22;1687;49.540;8.574;2022-10-31T09:59:55;18.70;97.10
3348;DHT22;1687;49.540;8.574;2022-10-31T10:02:30;18.70;97.10
3348;DHT22;1687;49.540;8.574;2022-10-31T10:05:09;18.80;97.10
3348;DHT22;1687;49.540;8.574;2022-10-31T10:10:51;19.00;97.00
3348;DHT22;1687;49.540;8.574;2022-10-31T10:17:00;19.20;97.00
3348;DHT22;1687;49.540;8.574;2022-10-31T10:19:59;19.40;96.80
3348;DHT22;1687;49.540;8.574;2022-10-31T10:25:31;19.90;97.00
3348;DHT22;1687;49.540;8.574;2022-10-31T10:28:26;20.00;96.70
3348;DHT22;1687;49.540;8.574;2022-10-31T10:31:01;20.10;96.60
3348;DHT22;1687;49.540;8.574;2022-10-31T10:33:40;20.20;96.20
3348;DHT22;1687;49.540;8.574;2022-10-31T10:39:17;20.10;96.00
3348;DHT22;1687;49.540;8.574;2022-10-31T10:41:50;20.10;95.60
3348;DHT22;1687;49.540;8.574;2022-10-31T10:44:40;20.00;95.40
3348;DHT22;1687;49.540;8.574;2022-10-31T10:47:37;20.00;95.80
3348;DHT22;1687;49.540;8.574;2022-10-31T10:50:28;20.00;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T10:53:22;20.00;95.20
3348;DHT22;1687;49.540;8.574;2022-10-31T10:56:16;20.00;95.40
3348;DHT22;1687;49.540;8.574;2022-10-31T10:58:46;20.10;95.30
3348;DHT22;1687;49.540;8.574;2022-10-31T11:01:13;20.10;95.00
3348;DHT22;1687;49.540;8.574;2022-10-31T11:03:40;20.10;94.70
3348;DHT22;1687;49.540;8.574;2022-10-31T11:06:17;20.10;94.40
3348;DHT22;1687;49.540;8.574;2022-10-31T11:08:47;20.00;94.70
3348;DHT22;1687;49.540;8.574;2022-10-31T11:13:44;19.90;94.10
3348;DHT22;1687;49.540;8.574;2022-10-31T11:16:14;20.00;94.30
3348;DHT22;1687;49.540;8.574;2022-10-31T11:18:53;20.00;94.20
3348;DHT22;1687;49.540;8.574;2022-10-31T11:21:28;20.00;94.40
3348;DHT22;1687;49.540;8.574;2022-10-31T11:24:14;20.10;94.20
3348;DHT22;1687;49.540;8.574;2022-10-31T11:26:50;20.20;94.00
3348;DHT22;1687;49.540;8.574;2022-10-31T11:29:23;20.20;93.60
3348;DHT22;1687;49.540;8.574;2022-10-31T11:31:52;20.20;93.60
3348;DHT22;1687;49.540;8.574;2022-10-31T11:34:30;20.20;93.70
3348;DHT22;1687;49.540;8.574;2022-10-31T11:37:21;20.30;93.50
3348;DHT22;1687;49.540;8.574;2022-10-31T11:39:57;20.30;93.60
3348;DHT22;1687;49.540;8.574;2022-10-31T11:42:28;20.40;93.30
3348;DHT22;1687;49.540;8.574;2022-10-31T11:47:50;20.40;93.10
3348;DHT22;1687;49.540;8.574;2022-10-31T11:50:23;20.40;92.90
3348;DHT22;1687;49.540;8.574;2022-10-31T11:53:30;20.40;92.90
3348;DHT22;1687;49.540;8.574;2022-10-31T11:56:14;20.40;92.80
3348;DHT22;1687;49.540;8.574;2022-10-31T11:58:40;20.40;92.50
3348;DHT22;1687;49.540;8.574;2022-10-31T12:01:25;20.30;92.50
3348;DHT22;1687;49.540;8.574;2022-10-31T12:04:11;20.30;92.50
3348;DHT22;1687;49.540;8.574;2022-10-31T12:06:39;20.30;92.30
3348;DHT22;1687;49.540;8.574;2022-10-31T12:09:27;20.50;92.50
3348;DHT22;1687;49.540;8.574;2022-10-31T12:15:07;20.40;92.00
3348;DHT22;1687;49.540;8.574;2022-10-31T12:30:13;20.60;91.80
3348;DHT22;1687;49.540;8.574;2022-10-31T12:35:46;20.70;91.80
3348;DHT22;1687;49.540;8.574;2022-10-31T12:38:55;20.70;91.60
3348;DHT22;1687;49.540;8.574;2022-10-31T12:41:46;20.60;91.60
3348;DHT22;1687;49.540;8.574;2022-10-31T12:44:54;20.70;91.50
3348;DHT22;1687;49.540;8.574;2022-10-31T12:50:47;20.50;91.00
3348;DHT22;1687;49.540;8.574;2022-10-31T12:53:33;20.30;90.80
3348;DHT22;1687;49.540;8.574;2022-10-31T13:02:18;20.50;91.10
3348;DHT22;1687;49.540;8.574;2022-10-31T13:05:05;20.40;90.70
3348;DHT22;1687;49.540;8.574;2022-10-31T13:08:02;20.30;90.90
3348;DHT22;1687;49.540;8.574;2022-10-31T13:10:35;20.30;90.90
3348;DHT22;1687;49.540;8.574;2022-10-31T13:13:26;20.30;90.80
3348;DHT22;1687;49.540;8.574;2022-10-31T13:15:58;20.20;90.80
3348;DHT22;1687;49.540;8.574;2022-10-31T13:24:22;20.30;90.70
3348;DHT22;1687;49.540;8.574;2022-10-31T13:26:54;20.30;90.90
3348;DHT22;1687;49.540;8.574;2022-10-31T13:29:23;20.30;90.70
3348;DHT22;1687;49.540;8.574;2022-10-31T13:31:52;20.30;90.80
3348;DHT22;1687;49.540;8.574;2022-10-31T13:34:36;20.40;90.90
3348;DHT22;1687;49.540;8.574;2022-10-31T13:37:35;20.40;90.80
3348;DHT22;1687;49.540;8.574;2022-10-31T13:40:50;20.40;90.70
3348;DHT22;1687;49.540;8.574;2022-10-31T13:46:01;20.30;90.70
3348;DHT22;1687;49.540;8.574;2022-10-31T13:51:02;20.30;90.70
3348;DHT22;1687;49.540;8.574;2022-10-31T13:56:19;20.80;91.10
3348;DHT22;1687;49.540;8.574;2022-10-31T14:01:28;21.20;90.90
3348;DHT22;1687;49.540;8.574;2022-10-31T14:04:12;21.30;90.60
3348;DHT22;1687;49.540;8.574;2022-10-31T14:07:06;21.40;90.70
3348;DHT22;1687;49.540;8.574;2022-10-31T14:12:46;21.20;90.30
3348;DHT22;1687;49.540;8.574;2022-10-31T14:15:19;21.00;90.10
3348;DHT22;1687;49.540;8.574;2022-10-31T14:17:52;20.90;90.30
3348;DHT22;1687;49.540;8.574;2022-10-31T14:20:42;21.00;90.50
3348;DHT22;1687;49.540;8.574;2022-10-31T14:29:44;21.70;90.10
3348;DHT22;1687;49.540;8.574;2022-10-31T14:32:27;21.80;90.00
3348;DHT22;1687;49.540;8.574;2022-10-31T14:34:57;22.10;90.30
3348;DHT22;1687;49.540;8.574;2022-10-31T14:47:11;22.30;88.10
3348;DHT22;1687;49.540;8.574;2022-10-31T14:52:39;22.10;87.30
3348;DHT22;1687;49.540;8.574;2022-10-31T14:55:11;21.80;86.80
3348;DHT22;1687;49.540;8.574;2022-10-31T14:57:48;21.50;86.50
3348;DHT22;1687;49.540;8.574;2022-10-31T15:00:19;21.30;86.20
3348;DHT22;1687;49.540;8.574;2022-10-31T15:05:22;20.80;85.80
3348;DHT22;1687;49.540;8.574;2022-10-31T15:07:50;20.60;85.50
3348;DHT22;1687;49.540;8.574;2022-10-31T15:10:26;20.40;85.10
3348;DHT22;1687;49.540;8.574;2022-10-31T15:13:09;20.10;84.70
3348;DHT22;1687;49.540;8.574;2022-10-31T15:15:36;19.90;85.10
3348;DHT22;1687;49.540;8.574;2022-10-31T15:18:04;19.80;85.20
3348;DHT22;1687;49.540;8.574;2022-10-31T15:20:37;19.70;85.30
3348;DHT22;1687;49.540;8.574;2022-10-31T15:23:13;19.70;85.50
3348;DHT22;1687;49.540;8.574;2022-10-31T15:25:47;19.60;85.60
3348;DHT22;1687;49.540;8.574;2022-10-31T15:28:25;19.60;85.70
3348;DHT22;1687;49.540;8.574;2022-10-31T15:30:55;19.50;85.90
3348;DHT22;1687;49.540;8.574;2022-10-31T15:33:26;19.40;85.60
3348;DHT22;1687;49.540;8.574;2022-10-31T15:36:01;19.30;85.80
3348;DHT22;1687;49.540;8.574;2022-10-31T15:38:28;19.30;86.10
3348;DHT22;1687;49.540;8.574;2022-10-31T15:41:03;19.20;86.00
3348;DHT22;1687;49.540;8.574;2022-10-31T15:43:36;19.20;86.10
3348;DHT22;1687;49.540;8.574;2022-10-31T15:46:06;19.10;86.20
3348;DHT22;1687;49.540;8.574;2022-10-31T15:48:32;19.10;86.60
3348;DHT22;1687;49.540;8.574;2022-10-31T15:50:59;19.20;86.80
3348;DHT22;1687;49.540;8.574;2022-10-31T15:53:32;19.10;86.80
3348;DHT22;1687;49.540;8.574;2022-10-31T15:56:18;19.10;86.90
3348;DHT22;1687;49.540;8.574;2022-10-31T15:58:51;19.10;86.80
3348;DHT22;1687;49.540;8.574;2022-10-31T16:04:20;19.00;87.20
3348;DHT22;1687;49.540;8.574;2022-10-31T16:07:10;18.90;87.00
3348;DHT22;1687;49.540;8.574;2022-10-31T16:09:49;18.80;87.20
3348;DHT22;1687;49.540;8.574;2022-10-31T16:12:16;18.80;87.40
3348;DHT22;1687;49.540;8.574;2022-10-31T16:14:42;18.70;87.50
3348;DHT22;1687;49.540;8.574;2022-10-31T16:17:13;18.60;87.60
3348;DHT22;1687;49.540;8.574;2022-10-31T16:19:58;18.60;87.60
3348;DHT22;1687;49.540;8.574;2022-10-31T16:22:31;18.50;87.70
3348;DHT22;1687;49.540;8.574;2022-10-31T16:25:09;18.50;87.80
3348;DHT22;1687;49.540;8.574;2022-10-31T16:27:37;18.40;87.90
3348;DHT22;1687;49.540;8.574;2022-10-31T16:30:43;18.30;88.00
3348;DHT22;1687;49.540;8.574;2022-10-31T16:33:30;18.30;88.30
3348;DHT22;1687;49.540;8.574;2022-10-31T16:38:56;18.10;88.30
3348;DHT22;1687;49.540;8.574;2022-10-31T16:41:26;18.10;88.80
3348;DHT22;1687;49.540;8.574;2022-10-31T16:43:52;18.10;89.10
3348;DHT22;1687;49.540;8.574;2022-10-31T16:46:23;18.10;88.70
3348;DHT22;1687;49.540;8.574;2022-10-31T16:48:50;18.00;88.70
3348;DHT22;1687;49.540;8.574;2022-10-31T16:51:16;17.90;89.00
3348;DHT22;1687;49.540;8.574;2022-10-31T16:53:42;17.90;89.30
3348;DHT22;1687;49.540;8.574;2022-10-31T16:56:15;17.80;89.40
3348;DHT22;1687;49.540;8.574;2022-10-31T16:58:43;17.70;89.40
3348;DHT22;1687;49.540;8.574;2022-10-31T17:01:10;17.50;89.50
3348;DHT22;1687;49.540;8.574;2022-10-31T17:03:36;17.40;90.20
3348;DHT22;1687;49.540;8.574;2022-10-31T17:06:02;17.50;90.40
3348;DHT22;1687;49.540;8.574;2022-10-31T17:08:29;17.50;90.50
3348;DHT22;1687;49.540;8.574;2022-10-31T17:10:56;17.50;90.70
3348;DHT22;1687;49.540;8.574;2022-10-31T17:13:26;17.50;91.00
3348;DHT22;1687;49.540;8.574;2022-10-31T17:15:56;17.50;91.10
3348;DHT22;1687;49.540;8.574;2022-10-31T17:18:23;17.60;91.20
3348;DHT22;1687;49.540;8.574;2022-10-31T17:20:50;17.60;91.30
3348;DHT22;1687;49.540;8.574;2022-10-31T17:23:17;17.50;91.30
3348;DHT22;1687;49.540;8.574;2022-10-31T17:25:43;17.50;91.30
3348;DHT22;1687;49.540;8.574;2022-10-31T17:28:13;17.50;91.50
3348;DHT22;1687;49.540;8.574;2022-10-31T17:30:43;17.40;91.60
3348;DHT22;1687;49.540;8.574;2022-10-31T17:33:13;17.40;91.70
3348;DHT22;1687;49.540;8.574;2022-10-31T17:35:43;17.30;91.80
3348;DHT22;1687;49.540;8.574;2022-10-31T17:38:09;17.30;91.80
3348;DHT22;1687;49.540;8.574;2022-10-31T17:40:37;17.30;91.90
3348;DHT22;1687;49.540;8.574;2022-10-31T17:43:04;17.20;91.90
3348;DHT22;1687;49.540;8.574;2022-10-31T17:45:30;17.20;91.80
3348;DHT22;1687;49.540;8.574;2022-10-31T17:47:56;17.00;91.60
3348;DHT22;1687;49.540;8.574;2022-10-31T17:50:23;16.90;91.90
3348;DHT22;1687;49.540;8.574;2022-10-31T17:52:51;16.80;92.10
3348;DHT22;1687;49.540;8.574;2022-10-31T17:55:18;16.80;92.40
3348;DHT22;1687;49.540;8.574;2022-10-31T17:57:44;16.70;92.50
3348;DHT22;1687;49.540;8.574;2022-10-31T18:00:17;16.70;92.70
3348;DHT22;1687;49.540;8.574;2022-10-31T18:02:49;16.70;92.70
3348;DHT22;1687;49.540;8.574;2022-10-31T18:05:15;16.60;92.60
3348;DHT22;1687;49.540;8.574;2022-10-31T18:07:40;16.60;92.90
3348;DHT22;1687;49.540;8.574;2022-10-31T18:10:07;16.50;93.00
3348;DHT22;1687;49.540;8.574;2022-10-31T18:12:35;16.50;93.00
3348;DHT22;1687;49.540;8.574;2022-10-31T18:15:01;16.40;92.80
3348;DHT22;1687;49.540;8.574;2022-10-31T18:17:27;16.20;92.90
3348;DHT22;1687;49.540;8.574;2022-10-31T18:19:53;16.10;93.20
3348;DHT22;1687;49.540;8.574;2022-10-31T18:22:18;16.10;93.40
3348;DHT22;1687;49.540;8.574;2022-10-31T18:24:44;16.00;93.50
3348;DHT22;1687;49.540;8.574;2022-10-31T18:27:10;16.00;93.70
3348;DHT22;1687;49.540;8.574;2022-10-31T18:29:36;16.00;93.80
3348;DHT22;1687;49.540;8.574;2022-10-31T18:32:01;15.90;93.90
3348;DHT22;1687;49.540;8.574;2022-10-31T18:34:27;15.80;93.90