sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36014;BME280;22275;43.208;27.620;2023-07-29T00:02:09;101010.13;;;25.99;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:04:37;101008.91;;;26.01;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:07:04;101014.09;;;26.03;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:09:31;101008.78;;;25.95;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:11:58;101000.41;;;25.90;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:14:25;101003.53;;;25.64;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:16:52;100998.41;;;25.69;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:19:20;101000.44;;;25.44;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:21:48;100996.78;;;25.14;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:24:16;101002.63;;;24.65;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:26:43;100994.31;;;24.82;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:29:10;100988.88;;;24.51;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:31:37;100988.91;;;24.43;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:34:06;100988.50;;;24.63;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:36:35;100979.19;;;24.34;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:39:02;100987.41;;;24.33;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:41:29;100985.53;;;24.41;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:43:57;100981.91;;;24.18;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:46:24;100989.59;;;24.37;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:48:51;100981.34;;;24.39;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:51:18;100974.03;;;24.09;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:53:47;100980.38;;;24.24;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:56:13;100971.50;;;24.23;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T00:58:40;100969.72;;;24.38;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:01:09;100975.66;;;24.34;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:03:36;100978.78;;;23.82;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:06:07;100977.09;;;23.81;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:08:38;100971.94;;;23.64;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:11:13;100987.69;;;23.18;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:13:44;100980.19;;;22.72;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:16:16;100977.41;;;23.06;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:18:44;100960.13;;;23.24;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:21:14;100968.53;;;23.37;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:23:43;100960.16;;;23.40;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:26:15;100950.53;;;23.86;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:28:42;100954.88;;;24.12;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:31:10;100950.59;;;24.25;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:33:40;100963.75;;;24.20;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:36:11;100962.59;;;24.15;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:38:41;100959.00;;;24.30;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:41:10;100949.44;;;24.20;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:43:38;100956.59;;;24.35;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:46:09;100964.03;;;24.33;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:48:36;100958.66;;;24.33;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:51:03;100962.34;;;24.40;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:53:30;100965.38;;;24.37;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:55:57;100965.78;;;24.10;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T01:58:25;100965.59;;;24.20;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:00:52;100972.03;;;24.49;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:03:19;100957.47;;;24.67;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:05:47;100966.53;;;24.82;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:08:14;100963.16;;;24.80;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:10:42;100959.09;;;24.84;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:13:10;100953.91;;;24.74;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:15:39;100950.78;;;24.63;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:18:05;100951.28;;;24.66;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:20:33;100960.28;;;24.81;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:23:01;100959.31;;;24.74;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:25:28;100954.91;;;24.73;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:27:55;100958.22;;;24.52;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:30:23;100954.00;;;24.19;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:32:51;100960.06;;;24.13;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:35:18;100953.56;;;24.38;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:37:45;100958.50;;;24.66;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:40:13;100961.59;;;24.46;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:42:41;100968.72;;;24.39;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:45:08;100960.72;;;24.23;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:47:36;100962.06;;;24.19;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:50:05;100955.88;;;24.11;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:52:32;100966.53;;;23.72;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:54:59;100968.19;;;23.81;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:57:26;100967.78;;;24.08;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T02:59:53;100972.31;;;24.24;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:02:20;100973.56;;;24.44;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:04:48;100972.38;;;24.54;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:07:16;100981.25;;;24.55;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:09:43;100979.81;;;24.44;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:12:10;100985.03;;;23.67;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:14:38;100988.88;;;22.66;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:17:06;100986.31;;;23.06;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:19:34;100987.78;;;22.51;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:22:01;100988.84;;;22.58;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:24:30;100994.47;;;22.39;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:26:56;100989.13;;;22.47;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:29:24;100987.06;;;22.66;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:31:51;100987.47;;;23.04;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:34:18;100988.66;;;23.09;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:36:45;100988.81;;;23.08;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:39:16;100995.28;;;23.55;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:41:45;100989.19;;;23.85;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:44:12;100992.41;;;23.81;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:46:39;100983.31;;;23.82;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:49:07;100984.66;;;23.86;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:51:34;100990.41;;;23.42;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:54:01;101001.97;;;23.27;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:56:28;101000.16;;;23.60;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T03:59:03;100997.09;;;23.87;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:01:30;100996.06;;;23.96;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:03:57;101005.19;;;23.79;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:06:25;101001.13;;;23.99;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:08:52;100999.03;;;24.33;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:11:20;101004.56;;;24.40;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:13:47;101005.81;;;24.29;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:16:16;100990.84;;;24.11;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:18:43;101003.00;;;23.74;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:21:10;101004.88;;;23.50;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:23:37;101007.22;;;23.61;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:26:05;101011.59;;;23.70;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:28:33;101001.78;;;24.17;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:31:00;101000.72;;;24.34;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:33:28;101000.78;;;24.10;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:35:55;101009.09;;;24.47;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:38:24;101015.53;;;24.30;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:40:51;101008.03;;;24.56;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:43:18;101017.00;;;24.88;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:45:45;101016.78;;;24.58;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:48:12;101019.16;;;24.92;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:50:40;101020.66;;;24.95;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:53:07;101024.22;;;24.95;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:55:34;101025.44;;;25.15;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T04:58:02;101016.78;;;25.28;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:00:29;101015.66;;;25.68;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:02:57;101017.84;;;25.64;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:05:24;101017.09;;;25.56;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:07:52;101023.41;;;25.48;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:10:19;101026.28;;;25.39;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:12:46;101038.38;;;25.51;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:15:13;101029.47;;;25.42;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:17:39;101026.47;;;25.83;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:20:07;101023.47;;;25.78;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:22:34;101035.53;;;25.67;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:25:03;101023.09;;;25.81;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:27:30;101028.19;;;26.13;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:29:56;101021.53;;;26.67;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:32:24;101021.97;;;26.86;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:34:51;101019.31;;;27.28;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:37:17;101013.78;;;27.15;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:39:45;101017.50;;;27.14;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:42:13;101016.22;;;27.10;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:44:41;101014.81;;;27.35;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:47:07;101008.84;;;27.61;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:49:34;101018.06;;;28.15;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:52:02;101006.31;;;28.08;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:54:29;101002.72;;;28.70;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:56:56;101003.00;;;28.47;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T05:59:25;101006.56;;;28.47;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:01:54;101001.97;;;28.48;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:04:21;100999.66;;;28.79;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:06:48;101006.69;;;28.67;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:09:15;100998.13;;;28.29;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:11:42;101005.69;;;28.75;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:14:09;100993.69;;;29.10;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:16:38;100999.16;;;29.30;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:19:05;100995.56;;;29.16;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:21:34;101007.09;;;29.38;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:24:01;100993.81;;;28.82;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:26:28;100996.75;;;28.87;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:28:55;100998.91;;;29.12;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:31:22;100994.31;;;29.19;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:33:51;100990.25;;;29.88;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:36:20;100988.06;;;30.36;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:38:46;100994.66;;;30.66;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:41:13;100993.09;;;30.26;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:43:41;100993.50;;;30.30;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:46:08;100986.81;;;30.32;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:48:36;100990.34;;;30.46;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:51:05;100992.19;;;30.52;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:53:32;100991.34;;;30.58;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:55:59;100987.59;;;30.59;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T06:58:27;100991.75;;;30.61;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:00:54;100990.53;;;31.02;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:03:21;100986.81;;;30.83;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:05:48;100988.38;;;30.66;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:08:16;100989.09;;;30.99;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:10:43;100991.34;;;30.58;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:13:10;100989.47;;;30.52;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:15:37;100983.84;;;30.53;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:18:04;100995.06;;;30.70;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:20:30;100988.56;;;30.71;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:22:58;100989.63;;;30.70;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:25:27;100993.56;;;30.74;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:27:54;100986.84;;;30.76;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:30:20;100989.72;;;30.44;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:32:47;100976.88;;;30.70;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:35:16;100980.72;;;30.94;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:37:44;100979.44;;;30.97;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:40:11;100980.38;;;30.77;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:42:40;100973.81;;;31.29;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:45:08;100972.78;;;30.99;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:47:35;100964.09;;;31.65;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:50:02;100956.41;;;32.05;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:52:29;100953.41;;;31.88;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:54:55;100949.78;;;31.94;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:57:22;100941.13;;;32.22;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T07:59:51;100942.34;;;32.26;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:02:18;100941.25;;;32.45;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:04:45;100945.59;;;32.34;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:07:12;100944.84;;;32.64;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:09:40;100943.78;;;32.47;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:12:07;100936.16;;;32.55;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:14:35;100938.16;;;32.60;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:17:04;100929.00;;;33.14;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:19:31;100925.50;;;32.95;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:22:02;100918.97;;;33.84;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:24:28;100912.06;;;34.04;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:26:55;100909.66;;;33.27;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:29:22;100900.28;;;33.11;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:31:49;100900.31;;;32.93;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:34:18;100892.94;;;33.23;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:36:46;100897.94;;;33.49;100.00
36014;BME280;22275;43.208;27.620;2023-07-29T08:39:12;100887.25;;;33.36;99.53
36014;BME280;22275;43.208;27.620;2023-07-29T08:41:41;100874.75;;;33.98;89.05
36014;BME280;22275;43.208;27.620;2023-07-29T08:44:12;100872.88;;;33.87;82.91
36014;BME280;22275;43.208;27.620;2023-07-29T08:46:43;100866.19;;;34.46;75.41
36014;BME280;22275;43.208;27.620;2023-07-29T08:49:11;100859.28;;;34.44;80.41
36014;BME280;22275;43.208;27.620;2023-07-29T08:51:41;100859.38;;;34.21;83.06
36014;BME280;22275;43.208;27.620;2023-07-29T08:54:08;100861.81;;;33.94;83.50
36014;BME280;22275;43.208;27.620;2023-07-29T08:56:35;100853.47;;;34.40;81.64
36014;BME280;22275;43.208;27.620;2023-07-29T08:59:03;100857.38;;;34.16;83.49
36014;BME280;22275;43.208;27.620;2023-07-29T09:01:32;100845.97;;;34.47;82.11
36014;BME280;22275;43.208;27.620;2023-07-29T09:03:59;100841.38;;;34.36;81.42
36014;BME280;22275;43.208;27.620;2023-07-29T09:06:26;100839.75;;;34.24;80.72
36014;BME280;22275;43.208;27.620;2023-07-29T09:08:55;100843.91;;;34.26;85.13
36014;BME280;22275;43.208;27.620;2023-07-29T09:11:22;100838.53;;;33.91;78.99
36014;BME280;22275;43.208;27.620;2023-07-29T09:13:49;100836.97;;;33.84;81.73
36014;BME280;22275;43.208;27.620;2023-07-29T09:16:16;100825.97;;;35.25;82.30
36014;BME280;22275;43.208;27.620;2023-07-29T09:18:43;100822.72;;;35.45;74.64
36014;BME280;22275;43.208;27.620;2023-07-29T09:21:10;100825.06;;;35.36;74.59
36014;BME280;22275;43.208;27.620;2023-07-29T09:23:40;100816.53;;;35.71;74.11
36014;BME280;22275;43.208;27.620;2023-07-29T09:26:09;100821.41;;;36.07;71.87
36014;BME280;22275;43.208;27.620;2023-07-29T09:28:37;100815.53;;;35.99;69.74
36014;BME280;22275;43.208;27.620;2023-07-29T09:31:04;100815.44;;;35.72;71.21
36014;BME280;22275;43.208;27.620;2023-07-29T09:33:33;100812.97;;;35.92;69.55
36014;BME280;22275;43.208;27.620;2023-07-29T09:36:02;100808.59;;;36.13;68.34
36014;BME280;22275;43.208;27.620;2023-07-29T09:38:29;100811.16;;;36.24;71.72
36014;BME280;22275;43.208;27.620;2023-07-29T09:40:56;100804.75;;;35.92;76.64
36014;BME280;22275;43.208;27.620;2023-07-29T09:43:29;100806.41;;;36.15;73.52
36014;BME280;22275;43.208;27.620;2023-07-29T09:45:56;100801.16;;;35.92;75.21
36014;BME280;22275;43.208;27.620;2023-07-29T09:48:26;100800.31;;;35.31;75.11
36014;BME280;22275;43.208;27.620;2023-07-29T09:50:54;100794.84;;;35.31;73.87
36014;BME280;22275;43.208;27.620;2023-07-29T09:53:20;100802.31;;;34.86;74.68
36014;BME280;22275;43.208;27.620;2023-07-29T09:55:48;100800.16;;;35.04;74.56
36014;BME280;22275;43.208;27.620;2023-07-29T09:58:16;100786.72;;;35.36;73.86
36014;BME280;22275;43.208;27.620;2023-07-29T10:00:48;100793.53;;;35.17;73.67
36014;BME280;22275;43.208;27.620;2023-07-29T10:03:15;100801.09;;;34.20;75.82
36014;BME280;22275;43.208;27.620;2023-07-29T10:05:42;100792.69;;;34.67;77.26
36014;BME280;22275;43.208;27.620;2023-07-29T10:08:09;100791.53;;;34.96;78.10
36014;BME280;22275;43.208;27.620;2023-07-29T10:10:37;100785.03;;;35.35;79.84
36014;BME280;22275;43.208;27.620;2023-07-29T10:13:04;100783.94;;;35.74;75.99
36014;BME280;22275;43.208;27.620;2023-07-29T10:15:31;100769.69;;;35.72;73.28
36014;BME280;22275;43.208;27.620;2023-07-29T10:18:00;100775.22;;;35.56;74.67
36014;BME280;22275;43.208;27.620;2023-07-29T10:20:28;100771.94;;;35.04;81.09
36014;BME280;22275;43.208;27.620;2023-07-29T10:22:56;100781.25;;;34.86;79.53
36014;BME280;22275;43.208;27.620;2023-07-29T10:25:27;100777.59;;;35.14;78.73
36014;BME280;22275;43.208;27.620;2023-07-29T10:27:59;100773.16;;;35.08;74.82
36014;BME280;22275;43.208;27.620;2023-07-29T10:30:27;100757.38;;;35.37;75.92
36014;BME280;22275;43.208;27.620;2023-07-29T10:32:54;100764.63;;;35.26;76.41
36014;BME280;22275;43.208;27.620;2023-07-29T10:35:25;100757.19;;;35.60;78.71
36014;BME280;22275;43.208;27.620;2023-07-29T10:37:52;100768.66;;;35.02;78.97
36014;BME280;22275;43.208;27.620;2023-07-29T10:40:19;100764.41;;;34.16;73.45
36014;BME280;22275;43.208;27.620;2023-07-29T10:42:59;100771.28;;;34.63;73.17
36014;BME280;22275;43.208;27.620;2023-07-29T10:45:27;100758.09;;;34.60;72.55
36014;BME280;22275;43.208;27.620;2023-07-29T10:48:05;100760.47;;;34.40;71.62
36014;BME280;22275;43.208;27.620;2023-07-29T10:50:33;100757.91;;;34.34;73.81
36014;BME280;22275;43.208;27.620;2023-07-29T10:53:00;100749.22;;;34.53;71.27
36014;BME280;22275;43.208;27.620;2023-07-29T10:55:28;100746.75;;;34.69;69.81
36014;BME280;22275;43.208;27.620;2023-07-29T10:58:11;100763.03;;;34.47;70.68
36014;BME280;22275;43.208;27.620;2023-07-29T11:00:39;100749.50;;;34.40;77.50
36014;BME280;22275;43.208;27.620;2023-07-29T11:03:07;100752.09;;;34.47;75.84
36014;BME280;22275;43.208;27.620;2023-07-29T11:05:43;100756.16;;;34.44;75.91
36014;BME280;22275;43.208;27.620;2023-07-29T11:08:17;100753.88;;;34.70;73.72
36014;BME280;22275;43.208;27.620;2023-07-29T11:10:45;100746.59;;;34.75;76.39
36014;BME280;22275;43.208;27.620;2023-07-29T11:13:25;100751.47;;;34.90;75.21
36014;BME280;22275;43.208;27.620;2023-07-29T11:15:52;100748.56;;;34.63;74.20
36014;BME280;22275;43.208;27.620;2023-07-29T11:18:20;100742.28;;;34.79;72.82
36014;BME280;22275;43.208;27.620;2023-07-29T11:20:49;100740.88;;;34.77;72.27
36014;BME280;22275;43.208;27.620;2023-07-29T11:23:19;100736.47;;;34.59;77.59
36014;BME280;22275;43.208;27.620;2023-07-29T11:25:46;100739.84;;;34.49;75.76
36014;BME280;22275;43.208;27.620;2023-07-29T11:28:14;100730.50;;;34.79;75.24
36014;BME280;22275;43.208;27.620;2023-07-29T11:30:41;100733.72;;;34.76;73.84
36014;BME280;22275;43.208;27.620;2023-07-29T11:33:09;100721.47;;;34.61;74.46
36014;BME280;22275;43.208;27.620;2023-07-29T11:35:36;100721.88;;;34.70;75.40
36014;BME280;22275;43.208;27.620;2023-07-29T11:38:06;100726.66;;;34.80;75.85
36014;BME280;22275;43.208;27.620;2023-07-29T11:40:33;100720.94;;;34.98;74.42
36014;BME280;22275;43.208;27.620;2023-07-29T11:43:00;100726.59;;;34.75;73.53
36014;BME280;22275;43.208;27.620;2023-07-29T11:45:27;100720.38;;;34.79;72.62
36014;BME280;22275;43.208;27.620;2023-07-29T11:47:54;100717.69;;;35.17;74.99
36014;BME280;22275;43.208;27.620;2023-07-29T11:50:21;100708.28;;;35.30;72.41
36014;BME280;22275;43.208;27.620;2023-07-29T11:52:48;100703.06;;;35.50;72.66
36014;BME280;22275;43.208;27.620;2023-07-29T11:55:16;100704.59;;;35.63;72.55
36014;BME280;22275;43.208;27.620;2023-07-29T11:57:44;100708.34;;;35.35;72.49
36014;BME280;22275;43.208;27.620;2023-07-29T12:00:12;100700.28;;;35.07;69.48
36014;BME280;22275;43.208;27.620;2023-07-29T12:02:40;100699.66;;;35.43;69.76
36014;BME280;22275;43.208;27.620;2023-07-29T12:05:09;100702.69;;;35.25;73.53
36014;BME280;22275;43.208;27.620;2023-07-29T12:07:37;100702.41;;;35.05;69.91
36014;BME280;22275;43.208;27.620;2023-07-29T12:10:05;100707.94;;;34.72;70.21
36014;BME280;22275;43.208;27.620;2023-07-29T12:12:35;100700.09;;;34.97;68.77
36014;BME280;22275;43.208;27.620;2023-07-29T12:15:04;100691.91;;;35.35;66.90
36014;BME280;22275;43.208;27.620;2023-07-29T12:17:32;100698.88;;;35.26;70.30
36014;BME280;22275;43.208;27.620;2023-07-29T12:20:07;100700.75;;;35.20;72.33
36014;BME280;22275;43.208;27.620;2023-07-29T12:22:35;100704.03;;;35.61;69.48
36014;BME280;22275;43.208;27.620;2023-07-29T12:25:02;100692.97;;;35.78;69.43
36014;BME280;22275;43.208;27.620;2023-07-29T12:27:30;100684.28;;;35.42;70.67
36014;BME280;22275;43.208;27.620;2023-07-29T12:30:00;100703.75;;;35.41;95.69
36014;BME280;22275;43.208;27.620;2023-07-29T12:32:29;100706.88;;;35.49;95.75
36014;BME280;22275;43.208;27.620;2023-07-29T12:34:55;100700.72;;;35.59;93.32
36014;BME280;22275;43.208;27.620;2023-07-29T12:37:30;100709.72;;;35.16;96.71