sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21545;BME280;10933;50.754;11.508;2022-11-20T00:01:25;99256.28;;;-9.18;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:03:53;99260.72;;;-9.09;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:06:20;99238.88;;;-9.08;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:08:47;99247.34;;;-9.15;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:11:16;99252.91;;;-9.09;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:13:44;99239.94;;;-9.20;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:16:12;99238.81;;;-9.27;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:18:38;99239.66;;;-9.27;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:21:09;99234.25;;;-9.35;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:23:36;99232.75;;;-9.37;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:26:07;99232.97;;;-9.50;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:28:34;99234.22;;;-9.44;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:31:04;99240.00;;;-9.41;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:33:30;99224.78;;;-9.36;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:36:07;99228.31;;;-9.46;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:38:34;99222.38;;;-9.48;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:41:06;99232.22;;;-9.22;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:43:32;99230.44;;;-9.21;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:46:00;99234.97;;;-9.23;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:48:27;99233.34;;;-9.24;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:50:54;99238.25;;;-9.31;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:53:20;99234.25;;;-9.35;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:56:07;99230.50;;;-9.42;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T00:58:37;99238.19;;;-9.40;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:01:09;99232.38;;;-9.54;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:03:38;99233.75;;;-9.59;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:06:11;99229.44;;;-9.70;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:08:39;99240.00;;;-9.71;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:11:07;99227.66;;;-9.69;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:13:35;99237.53;;;-9.73;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:16:23;99229.56;;;-9.71;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:18:51;99234.16;;;-9.64;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:21:22;99236.03;;;-9.66;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:23:50;99241.94;;;-9.73;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:26:20;99244.59;;;-9.85;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:28:47;99248.31;;;-9.87;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:31:19;99245.44;;;-9.84;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:33:48;99236.16;;;-9.67;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:36:16;99236.44;;;-9.40;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:38:44;99236.81;;;-9.44;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:41:11;99231.41;;;-9.22;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:43:58;99230.16;;;-9.18;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:46:25;99232.38;;;-9.23;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:54:03;99218.69;;;-8.96;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:56:33;99228.47;;;-8.88;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T01:59:05;99235.03;;;-8.94;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:01:33;99238.31;;;-9.11;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:04:00;99231.69;;;-9.25;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:06:29;99232.97;;;-9.40;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:08:57;99225.81;;;-9.48;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:11:23;99215.34;;;-9.58;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:13:50;99213.56;;;-9.57;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:16:23;99222.16;;;-9.66;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:18:52;99220.50;;;-9.67;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:27:02;99216.09;;;-9.76;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:29:57;99212.91;;;-9.50;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:32:30;99213.50;;;-9.36;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:34:56;99216.91;;;-9.45;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:37:26;99210.84;;;-9.46;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:39:55;99203.78;;;-9.55;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:42:21;99198.25;;;-9.71;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:44:47;99187.75;;;-9.81;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:47:13;99187.72;;;-9.91;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:49:39;99184.75;;;-10.07;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:52:05;99184.59;;;-10.15;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:54:31;99183.47;;;-10.22;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:56:57;99187.28;;;-10.17;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T02:59:24;99181.16;;;-10.16;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:01:50;99184.56;;;-10.25;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:04:16;99188.69;;;-10.22;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:06:42;99182.53;;;-9.81;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:09:09;99183.81;;;-9.75;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:11:35;99172.47;;;-9.65;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:14:05;99173.16;;;-9.63;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:16:32;99170.94;;;-9.58;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:18:59;99177.03;;;-9.47;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:21:26;99175.81;;;-9.43;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:23:53;99176.63;;;-9.53;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:26:23;99180.16;;;-9.63;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:28:52;99185.38;;;-9.63;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:31:21;99184.78;;;-9.67;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:33:48;99177.91;;;-9.68;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:36:16;99176.88;;;-9.56;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:38:43;99180.75;;;-9.50;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:41:19;99168.06;;;-9.55;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:43:57;99162.66;;;-9.72;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:46:23;99158.50;;;-9.85;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:48:50;99157.41;;;-10.13;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:51:22;99157.69;;;-10.16;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:53:50;99164.28;;;-10.12;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:56:20;99153.44;;;-10.07;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T03:58:48;99154.09;;;-10.15;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:01:17;99154.03;;;-10.03;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:03:44;99151.06;;;-9.89;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:06:16;99148.84;;;-9.94;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:08:43;99153.41;;;-9.86;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:11:24;99158.09;;;-9.80;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:13:53;99154.44;;;-9.98;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:16:20;99159.31;;;-10.15;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:18:47;99151.59;;;-10.26;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:21:13;99159.22;;;-10.34;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:23:39;99152.38;;;-10.35;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:26:11;99151.41;;;-10.34;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:28:38;99145.56;;;-10.17;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:31:06;99143.91;;;-10.18;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:33:34;99151.16;;;-10.31;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:36:12;99151.00;;;-10.29;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:38:39;99143.91;;;-10.18;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:41:15;99147.06;;;-9.93;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:43:41;99146.53;;;-9.87;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:46:11;99151.50;;;-9.84;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:48:37;99146.97;;;-9.82;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:51:04;99141.59;;;-9.90;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:53:31;99143.75;;;-9.95;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:56:07;99137.22;;;-10.11;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T04:58:34;99132.41;;;-10.25;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:03:28;99142.97;;;-10.47;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:05:54;99152.00;;;-10.51;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:08:21;99154.91;;;-10.65;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:10:48;99160.50;;;-10.49;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:13:14;99154.78;;;-10.22;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:15:40;99144.34;;;-10.22;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:18:06;99143.50;;;-10.23;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:20:33;99143.13;;;-10.09;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:22:59;99146.28;;;-10.15;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:25:25;99157.41;;;-10.13;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:27:52;99163.94;;;-10.18;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:30:18;99159.22;;;-10.34;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:32:44;99157.38;;;-10.43;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:35:11;99154.34;;;-10.27;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:37:37;99149.72;;;-10.14;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:40:03;99140.91;;;-10.23;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:42:33;99148.50;;;-10.41;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:45:00;99147.91;;;-10.44;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:47:28;99148.69;;;-10.53;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:49:54;99154.41;;;-10.59;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:52:21;99150.53;;;-10.65;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:54:47;99145.38;;;-10.55;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:57:13;99143.72;;;-10.56;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T05:59:39;99139.31;;;-10.56;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:02:05;99129.03;;;-10.57;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:04:31;99133.06;;;-10.53;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:06:57;99132.47;;;-10.57;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:09:24;99137.94;;;-10.60;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:11:50;99139.03;;;-10.62;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:14:16;99137.38;;;-10.63;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:16:42;99135.03;;;-10.66;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:19:08;99140.03;;;-10.75;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:21:34;99140.97;;;-10.55;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:24:00;99148.19;;;-10.47;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:26:27;99155.88;;;-10.46;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:28:54;99156.44;;;-10.42;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:31:24;99172.22;;;-10.13;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:33:51;99158.97;;;-10.00;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:36:19;99158.78;;;-10.09;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:38:47;99165.66;;;-10.07;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:41:16;99158.28;;;-10.02;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:43:42;99146.53;;;-9.87;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:46:11;99143.06;;;-9.97;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:48:37;99145.66;;;-9.97;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:51:04;99148.91;;;-10.05;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:53:31;99144.78;;;-10.07;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:55:57;99139.56;;;-10.07;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T06:58:25;99141.50;;;-10.10;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:00:52;99140.97;;;-10.03;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:03:18;99139.06;;;-10.01;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:05:45;99139.34;;;-9.95;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:08:12;99140.63;;;-9.89;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:10:38;99148.06;;;-9.85;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:13:05;99142.69;;;-9.83;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:15:32;99139.13;;;-9.82;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:17:59;99138.34;;;-9.73;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:20:26;99134.81;;;-9.62;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:22:56;99132.47;;;-9.56;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:25:27;99134.88;;;-9.33;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:28:00;99121.44;;;-9.09;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:30:27;99111.09;;;-8.92;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:32:55;99104.66;;;-8.87;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:35:22;99099.00;;;-8.93;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:37:48;99104.09;;;-8.91;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:40:15;99103.13;;;-8.80;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:42:49;99112.63;;;-8.23;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:45:16;99131.03;;;-6.87;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:47:42;99138.44;;;-7.00;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:50:09;99137.06;;;-7.40;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:52:35;99144.91;;;-7.40;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:55:01;99137.06;;;-7.40;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:57:27;99142.00;;;-7.37;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T07:59:54;99136.38;;;-7.42;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:02:20;99124.66;;;-7.65;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:04:46;99123.78;;;-7.56;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:07:12;99123.59;;;-7.45;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:09:38;99121.78;;;-7.45;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:12:04;99109.16;;;-7.49;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:14:49;99122.47;;;-7.25;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:17:15;99117.44;;;-7.08;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:19:42;99116.00;;;-6.85;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:22:08;99116.81;;;-6.85;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:24:34;99113.81;;;-6.90;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:27:00;99104.00;;;-6.88;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:29:27;99114.78;;;-6.91;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:31:53;99118.91;;;-6.88;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:34:19;99116.69;;;-6.83;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:36:46;99126.53;;;-6.77;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:39:13;99119.88;;;-6.71;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:41:41;99121.44;;;-6.61;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:44:08;99118.69;;;-6.33;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:46:39;99111.19;;;-6.28;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:49:08;99109.88;;;-6.24;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:51:35;99112.06;;;-6.19;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:54:02;99110.25;;;-5.93;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:56:29;99119.31;;;-5.79;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T08:58:55;99120.63;;;-5.75;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:01:22;99115.97;;;-5.89;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:03:49;99108.59;;;-5.94;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:06:15;99105.13;;;-5.86;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:08:42;99088.09;;;-5.90;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:11:09;99093.69;;;-5.77;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:13:36;99086.84;;;-5.62;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:16:07;99085.00;;;-5.19;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:18:35;99093.97;;;-5.38;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:21:09;99083.47;;;-5.38;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:23:39;99080.22;;;-5.24;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:26:08;99082.03;;;-5.24;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:28:35;99077.44;;;-5.14;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:31:04;99071.19;;;-5.21;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:33:31;99075.50;;;-4.88;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:35:57;99071.88;;;-4.87;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:38:23;99078.78;;;-4.61;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:40:58;99068.59;;;-4.56;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:43:50;99075.31;;;-4.29;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:46:33;99066.28;;;-4.51;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:49:27;99067.72;;;-4.32;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:52:08;99062.31;;;-4.47;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:54:39;99067.25;;;-4.60;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:57:12;99061.66;;;-4.41;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T09:59:47;99062.31;;;-4.31;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T10:05:05;99065.34;;;-4.03;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T10:08:09;99050.66;;;-3.97;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T10:16:26;99055.28;;;-3.60;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T10:21:52;99050.41;;;-3.40;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T10:25:03;99056.91;;;-3.51;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T10:30:18;99042.81;;;-3.66;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T10:33:13;99042.91;;;-3.51;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T10:38:46;99043.38;;;-3.48;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T10:41:26;99041.91;;;-3.50;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T10:44:21;99041.91;;;-3.50;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T10:47:18;99039.72;;;-3.47;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T10:49:53;99041.09;;;-3.59;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:01:04;99025.44;;;-3.52;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:03:31;99027.28;;;-3.61;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:06:21;99019.09;;;-3.43;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:08:50;99025.44;;;-3.52;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:11:24;99031.47;;;-3.44;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:13:52;99028.25;;;-3.54;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:16:26;99031.31;;;-3.42;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:19:03;99022.06;;;-3.38;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:21:29;99025.69;;;-3.39;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:24:01;99024.72;;;-3.46;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:26:28;99018.81;;;-3.48;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:28:59;99014.91;;;-3.30;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:31:28;99008.06;;;-3.16;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:34:15;99013.84;;;-2.98;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:36:48;99014.72;;;-3.05;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:39:18;99013.38;;;-3.01;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:41:46;99007.88;;;-2.91;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:44:19;99003.66;;;-3.01;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:47:09;98997.16;;;-3.13;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:49:37;99002.28;;;-2.97;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:52:17;99002.59;;;-2.91;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:55:00;98990.03;;;-2.89;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T11:57:54;98976.41;;;-2.78;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T12:00:23;98960.66;;;-2.42;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T12:03:00;98957.88;;;-2.41;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T12:05:43;98967.41;;;-2.25;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T12:08:43;98968.78;;;-1.63;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T12:17:22;98971.88;;;-2.25;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T12:19:48;98963.38;;;-2.06;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T12:22:22;98957.47;;;-2.08;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T12:25:10;98946.53;;;-2.20;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T12:28:07;98948.16;;;-2.04;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T12:31:00;98955.09;;;-2.03;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T12:45:49;98950.13;;;-1.76;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T12:48:02;98950.09;;;-1.62;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:04:34;98960.94;;;-1.35;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:07:13;98953.75;;;-1.20;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:09:51;98944.47;;;-1.31;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:12:31;98942.06;;;-1.04;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:15:23;98952.91;;;-0.99;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:17:59;98951.06;;;-1.27;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:20:26;98953.69;;;-1.27;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:22:54;98955.19;;;-1.17;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:27:50;98937.38;;;-1.02;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:30:19;98949.00;;;-1.03;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:32:58;98957.03;;;-0.90;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:35:35;98956.34;;;-1.27;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:46:13;98951.28;;;-1.43;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:48:43;98953.28;;;-1.45;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T13:53:51;98962.50;;;-1.62;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T14:01:51;98957.53;;;-1.65;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T14:04:33;98957.53;;;-1.65;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T14:07:05;98962.72;;;-1.57;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T14:09:33;98954.59;;;-1.56;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T14:12:01;98949.47;;;-1.64;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T14:14:29;98956.66;;;-1.72;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T14:17:17;98959.94;;;-1.70;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T14:19:45;98950.84;;;-1.83;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T14:22:24;98959.88;;;-1.77;100.00
21545;BME280;10933;50.754;11.508;2022-11-20T14:27:27;98951.81;;;-1.69;100.00