sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-04-12T00:01:35;1018;;;11.9;48.3
61880;BME280;47817;52.798;27.544;2023-04-12T00:05:59;1017.9;;;11.9;48.2
61880;BME280;47817;52.798;27.544;2023-04-12T00:11:11;1017.9;;;11.9;48.1
61880;BME280;47817;52.798;27.544;2023-04-12T00:16:45;1017.9;;;11.9;48
61880;BME280;47817;52.798;27.544;2023-04-12T00:21:09;1017.9;;;11.9;48
61880;BME280;47817;52.798;27.544;2023-04-12T00:26:01;1017.8;;;11.9;48
61880;BME280;47817;52.798;27.544;2023-04-12T00:31:17;1017.8;;;11.8;48.1
61880;BME280;47817;52.798;27.544;2023-04-12T00:36:09;1017.7;;;11.7;48.4
61880;BME280;47817;52.798;27.544;2023-04-12T00:41:37;1017.7;;;11.6;48.6
61880;BME280;47817;52.798;27.544;2023-04-12T00:46:15;1017.6;;;11.6;48.5
61880;BME280;47817;52.798;27.544;2023-04-12T00:51:35;1017.6;;;11.6;48.5
61880;BME280;47817;52.798;27.544;2023-04-12T00:56:15;1017.6;;;11.6;48.4
61880;BME280;47817;52.798;27.544;2023-04-12T01:00:59;1017.7;;;11.5;48.5
61880;BME280;47817;52.798;27.544;2023-04-12T01:06:47;1017.7;;;11.5;48.7
61880;BME280;47817;52.798;27.544;2023-04-12T01:11:16;1017.7;;;11.5;48.6
61880;BME280;47817;52.798;27.544;2023-04-12T01:16:34;1017.7;;;11.6;48.6
61880;BME280;47817;52.798;27.544;2023-04-12T01:21:17;1017.7;;;11.7;48.6
61880;BME280;47817;52.798;27.544;2023-04-12T01:26:11;1017.6;;;11.7;48.6
61880;BME280;47817;52.798;27.544;2023-04-12T01:31:46;1017.5;;;11.8;48.5
61880;BME280;47817;52.798;27.544;2023-04-12T01:36:16;1017.4;;;11.8;48.4
61880;BME280;47817;52.798;27.544;2023-04-12T01:41:21;1017.4;;;11.8;48.4
61880;BME280;47817;52.798;27.544;2023-04-12T01:46:15;1017.3;;;11.7;48.4
61880;BME280;47817;52.798;27.544;2023-04-12T01:51:01;1017.3;;;11.7;48.5
61880;BME280;47817;52.798;27.544;2023-04-12T01:56:21;1017.2;;;11.6;48.5
61880;BME280;47817;52.798;27.544;2023-04-12T02:01:11;1017.2;;;11.6;48.5
61880;BME280;47817;52.798;27.544;2023-04-12T02:06:47;1017.1;;;11.6;48.6
61880;BME280;47817;52.798;27.544;2023-04-12T02:11:31;1017.1;;;11.5;48.6
61880;BME280;47817;52.798;27.544;2023-04-12T02:16:09;1017.1;;;11.5;48.8
61880;BME280;47817;52.798;27.544;2023-04-12T02:21:21;1017.1;;;11.6;48.8
61880;BME280;47817;52.798;27.544;2023-04-12T02:26:37;1017;;;11.6;48.9
61880;BME280;47817;52.798;27.544;2023-04-12T02:31:47;1017;;;11.5;49.1
61880;BME280;47817;52.798;27.544;2023-04-12T02:36:33;1016.9;;;11.5;49.2
61880;BME280;47817;52.798;27.544;2023-04-12T02:40:59;1016.9;;;11.4;49.3
61880;BME280;47817;52.798;27.544;2023-04-12T02:46:09;1016.9;;;11.4;49.3
61880;BME280;47817;52.798;27.544;2023-04-12T02:51:09;1016.9;;;11.5;49
61880;BME280;47817;52.798;27.544;2023-04-12T02:56:33;1016.9;;;11.4;49.3
61880;BME280;47817;52.798;27.544;2023-04-12T03:01:33;1016.9;;;11.4;49.7
61880;BME280;47817;52.798;27.544;2023-04-12T03:06:21;1016.9;;;11.4;49.7
61880;BME280;47817;52.798;27.544;2023-04-12T03:11:11;1016.9;;;11.4;50
61880;BME280;47817;52.798;27.544;2023-04-12T03:15:59;1016.8;;;11.4;50
61880;BME280;47817;52.798;27.544;2023-04-12T03:21:45;1016.8;;;11.4;50
61880;BME280;47817;52.798;27.544;2023-04-12T03:26:31;1016.8;;;11.4;50
61880;BME280;47817;52.798;27.544;2023-04-12T03:31:09;1016.8;;;11.4;50.1
61880;BME280;47817;52.798;27.544;2023-04-12T03:35:59;1016.7;;;11.4;50.1
61880;BME280;47817;52.798;27.544;2023-04-12T03:41:21;1016.7;;;11.4;50
61880;BME280;47817;52.798;27.544;2023-04-12T03:46:45;1016.7;;;11.4;50.1
61880;BME280;47817;52.798;27.544;2023-04-12T03:51:31;1016.7;;;11.4;50.3
61880;BME280;47817;52.798;27.544;2023-04-12T03:56:09;1016.7;;;11.4;50.2
61880;BME280;47817;52.798;27.544;2023-04-12T04:01:21;1016.7;;;11.4;50.2
61880;BME280;47817;52.798;27.544;2023-04-12T04:06:09;1016.7;;;11.5;50.2
61880;BME280;47817;52.798;27.544;2023-04-12T04:11:47;1016.7;;;11.5;50.2
61880;BME280;47817;52.798;27.544;2023-04-12T04:16:33;1016.7;;;11.6;50.2
61880;BME280;47817;52.798;27.544;2023-04-12T04:20:59;1016.7;;;11.6;50.3
61880;BME280;47817;52.798;27.544;2023-04-12T04:25:59;1016.7;;;11.6;50.2
61880;BME280;47817;52.798;27.544;2023-04-12T04:31:21;1016.7;;;11.7;50.3
61880;BME280;47817;52.798;27.544;2023-04-12T04:36:47;1016.7;;;11.8;50.3
61880;BME280;47817;52.798;27.544;2023-04-12T04:41:33;1016.6;;;11.9;50.1
61880;BME280;47817;52.798;27.544;2023-04-12T04:45:59;1016.6;;;12;50
61880;BME280;47817;52.798;27.544;2023-04-12T04:51:21;1016.6;;;12.1;49.9
61880;BME280;47817;52.798;27.544;2023-04-12T04:56:21;1016.6;;;12.2;49.7
61880;BME280;47817;52.798;27.544;2023-04-12T05:01:45;1016.6;;;12.2;49.7
61880;BME280;47817;52.798;27.544;2023-04-12T05:06:17;1016.6;;;12.3;49.6
61880;BME280;47817;52.798;27.544;2023-04-12T05:10:59;1016.6;;;12.3;49.6
61880;BME280;47817;52.798;27.544;2023-04-12T05:16:21;1016.7;;;12.4;49.5
61880;BME280;47817;52.798;27.544;2023-04-12T05:21:00;1016.7;;;12.5;49.4
61880;BME280;47817;52.798;27.544;2023-04-12T05:26:45;1016.6;;;12.6;49.4
61880;BME280;47817;52.798;27.544;2023-04-12T05:31:31;1016.6;;;12.7;49.3
61880;BME280;47817;52.798;27.544;2023-04-12T05:35:59;1016.6;;;12.8;49.1
61880;BME280;47817;52.798;27.544;2023-04-12T05:41:21;1016.6;;;12.9;48.9
61880;BME280;47817;52.798;27.544;2023-04-12T05:46:09;1016.6;;;13.1;48.7
61880;BME280;47817;52.798;27.544;2023-04-12T05:51:47;1016.5;;;13.2;48.6
61880;BME280;47817;52.798;27.544;2023-04-12T05:56:33;1016.5;;;13.3;48.5
61880;BME280;47817;52.798;27.544;2023-04-12T06:01:47;1016.5;;;13.5;48.2
61880;BME280;47817;52.798;27.544;2023-04-12T06:06:21;1016.5;;;13.7;48
61880;BME280;47817;52.798;27.544;2023-04-12T06:10:59;1016.5;;;14;47.7
61880;BME280;47817;52.798;27.544;2023-04-12T06:16:45;1016.4;;;14.3;47.2
61880;BME280;47817;52.798;27.544;2023-04-12T06:21:31;1016.4;;;14.8;46.7
61880;BME280;47817;52.798;27.544;2023-04-12T06:26:45;1016.4;;;15.1;46.1
61880;BME280;47817;52.798;27.544;2023-04-12T06:31:21;1016.3;;;15.5;45.5
61880;BME280;47817;52.798;27.544;2023-04-12T06:35:59;1016.3;;;15.9;44.6
61880;BME280;47817;52.798;27.544;2023-04-12T06:41:47;1016.3;;;16.2;43.6
61880;BME280;47817;52.798;27.544;2023-04-12T06:46:31;1016.2;;;16.5;43.7
61880;BME280;47817;52.798;27.544;2023-04-12T06:51:45;1016.2;;;16.8;43.1
61880;BME280;47817;52.798;27.544;2023-04-12T06:56:21;1016.2;;;17.1;42.3
61880;BME280;47817;52.798;27.544;2023-04-12T07:01:04;1016.1;;;17.3;41.4
61880;BME280;47817;52.798;27.544;2023-04-12T07:06:45;1016.1;;;17.5;40.5
61880;BME280;47817;52.798;27.544;2023-04-12T07:11:31;1016.1;;;17.8;39.8
61880;BME280;47817;52.798;27.544;2023-04-12T07:16:45;1016.1;;;18.1;39.5
61880;BME280;47817;52.798;27.544;2023-04-12T07:21:09;1016;;;18.3;38.8
61880;BME280;47817;52.798;27.544;2023-04-12T07:25:59;1016;;;18.5;38.9
61880;BME280;47817;52.798;27.544;2023-04-12T07:31:45;1016;;;18.7;38.5
61880;BME280;47817;52.798;27.544;2023-04-12T07:36:31;1016;;;18.7;38.3
61880;BME280;47817;52.798;27.544;2023-04-12T07:41:45;1015.9;;;18.8;38.2
61880;BME280;47817;52.798;27.544;2023-04-12T07:46:21;1015.9;;;18.8;37.7
61880;BME280;47817;52.798;27.544;2023-04-12T07:50:59;1015.9;;;18.9;37.1
61880;BME280;47817;52.798;27.544;2023-04-12T07:57:03;1015.8;;;18.9;37
61880;BME280;47817;52.798;27.544;2023-04-12T08:01:11;1015.8;;;18.8;37.2
61880;BME280;47817;52.798;27.544;2023-04-12T08:06:47;1015.7;;;19;37.3
61880;BME280;47817;52.798;27.544;2023-04-12T08:11:21;1015.6;;;19.3;37.1
61880;BME280;47817;52.798;27.544;2023-04-12T08:16:11;1015.5;;;19.7;36.8
61880;BME280;47817;52.798;27.544;2023-04-12T08:21:47;1015.6;;;20;36.3
61880;BME280;47817;52.798;27.544;2023-04-12T08:26:33;1015.5;;;20.3;35.4
61880;BME280;47817;52.798;27.544;2023-04-12T08:31:47;1015.4;;;20.8;34.9
61880;BME280;47817;52.798;27.544;2023-04-12T08:36:21;1015.4;;;21;34.4
61880;BME280;47817;52.798;27.544;2023-04-12T08:40:59;1015.3;;;21.2;33.6
61880;BME280;47817;52.798;27.544;2023-04-12T08:46:46;1015.2;;;21.4;33.3
61880;BME280;47817;52.798;27.544;2023-04-12T08:51:25;1015.1;;;21.6;32.9
61880;BME280;47817;52.798;27.544;2023-04-12T08:56:45;1015.1;;;21.9;32.2
61880;BME280;47817;52.798;27.544;2023-04-12T09:00:59;1015.1;;;22.2;31.9
61880;BME280;47817;52.798;27.544;2023-04-12T09:06:01;1015;;;22.4;31.4
61880;BME280;47817;52.798;27.544;2023-04-12T09:11:45;1015;;;22.7;30.7
61880;BME280;47817;52.798;27.544;2023-04-12T09:16:33;1015;;;22.9;30.4
61880;BME280;47817;52.798;27.544;2023-04-12T09:21:50;1014.9;;;22.9;30.4
61880;BME280;47817;52.798;27.544;2023-04-12T09:26:29;1014.9;;;22.6;30.5
61880;BME280;47817;52.798;27.544;2023-04-12T09:31:14;1014.8;;;22.6;30.3
61880;BME280;47817;52.798;27.544;2023-04-12T09:36:45;1014.8;;;22.7;29.9
61880;BME280;47817;52.798;27.544;2023-04-12T09:41:32;1014.8;;;22.5;29.4
61880;BME280;47817;52.798;27.544;2023-04-12T09:46:49;1014.8;;;22.3;29.2
61880;BME280;47817;52.798;27.544;2023-04-12T09:51:11;1014.9;;;22.1;29.2
61880;BME280;47817;52.798;27.544;2023-04-12T09:56:11;1014.9;;;22.3;29
61880;BME280;47817;52.798;27.544;2023-04-12T10:01:47;1014.8;;;22;29.7
61880;BME280;47817;52.798;27.544;2023-04-12T10:06:43;1014.8;;;21.6;30
61880;BME280;47817;52.798;27.544;2023-04-12T10:11:33;1014.9;;;21.2;30.2
61880;BME280;47817;52.798;27.544;2023-04-12T10:16:19;1014.9;;;21;30.2
61880;BME280;47817;52.798;27.544;2023-04-12T10:21:11;1014.9;;;20.2;30.7
61880;BME280;47817;52.798;27.544;2023-04-12T10:26:21;1015;;;20;31.4
61880;BME280;47817;52.798;27.544;2023-04-12T10:31:45;1015.1;;;19.6;32.4
61880;BME280;47817;52.798;27.544;2023-04-12T10:36:00;1015.2;;;19.5;32.9
61880;BME280;47817;52.798;27.544;2023-04-12T10:41:21;1015.2;;;19.6;33.2
61880;BME280;47817;52.798;27.544;2023-04-12T10:47:15;1015.3;;;19.3;33.8
61880;BME280;47817;52.798;27.544;2023-04-12T10:51:11;1015.4;;;19;34.8
61880;BME280;47817;52.798;27.544;2023-04-12T10:56:47;1015.4;;;18.7;36.3
61880;BME280;47817;52.798;27.544;2023-04-12T11:01:34;1015.4;;;18.5;37.5
61880;BME280;47817;52.798;27.544;2023-04-12T11:06:00;1015.4;;;18.2;38.3
61880;BME280;47817;52.798;27.544;2023-04-12T11:11:17;1015.5;;;17.9;39.7
61880;BME280;47817;52.798;27.544;2023-04-12T11:16:21;1015.5;;;17.7;40.5
61880;BME280;47817;52.798;27.544;2023-04-12T11:21:47;1015.5;;;17.6;41
61880;BME280;47817;52.798;27.544;2023-04-12T11:26:33;1015.5;;;17.5;41.4
61880;BME280;47817;52.798;27.544;2023-04-12T11:30:59;1015.5;;;17.4;42.1
61880;BME280;47817;52.798;27.544;2023-04-12T11:36:10;1015.6;;;17.3;42.8
61880;BME280;47817;52.798;27.544;2023-04-12T11:41:09;1015.5;;;17.2;44.1
61880;BME280;47817;52.798;27.544;2023-04-12T11:46:43;1015.6;;;17;45.2
61880;BME280;47817;52.798;27.544;2023-04-12T11:51:23;1015.6;;;17.1;45.7
61880;BME280;47817;52.798;27.544;2023-04-12T11:56:21;1015.5;;;17.3;46
61880;BME280;47817;52.798;27.544;2023-04-12T12:01:21;1015.5;;;17.2;46.9
61880;BME280;47817;52.798;27.544;2023-04-12T12:06:11;1015.6;;;16.7;48.3
61880;BME280;47817;52.798;27.544;2023-04-12T12:11:45;1015.6;;;16.5;48.9
61880;BME280;47817;52.798;27.544;2023-04-12T12:16:31;1015.6;;;16.3;49.6
61880;BME280;47817;52.798;27.544;2023-04-12T12:21:21;1015.5;;;16;51.8
61880;BME280;47817;52.798;27.544;2023-04-12T12:26:09;1015.4;;;16;52.5
61880;BME280;47817;52.798;27.544;2023-04-12T12:31:22;1015.3;;;16;52.9
61880;BME280;47817;52.798;27.544;2023-04-12T12:36:53;1015.2;;;16;53
61880;BME280;47817;52.798;27.544;2023-04-12T12:41:31;1015.1;;;15.9;53.1
61880;BME280;47817;52.798;27.544;2023-04-12T12:46:09;1015;;;15.8;53.1
61880;BME280;47817;52.798;27.544;2023-04-12T12:50:59;1015;;;15.6;53.6
61880;BME280;47817;52.798;27.544;2023-04-12T12:56:12;1015;;;15.5;54.1
61880;BME280;47817;52.798;27.544;2023-04-12T13:01:45;1015;;;15.4;54.6
61880;BME280;47817;52.798;27.544;2023-04-12T13:06:33;1015;;;15.2;54.9
61880;BME280;47817;52.798;27.544;2023-04-12T13:11:21;1014.9;;;15.1;56
61880;BME280;47817;52.798;27.544;2023-04-12T13:16:31;1014.9;;;15;56.4
61880;BME280;47817;52.798;27.544;2023-04-12T13:20:59;1014.8;;;14.9;56.7
61880;BME280;47817;52.798;27.544;2023-04-12T13:26:47;1014.8;;;14.8;57.4
61880;BME280;47817;52.798;27.544;2023-04-12T13:31:31;1014.7;;;14.6;58
61880;BME280;47817;52.798;27.544;2023-04-12T13:35:59;1014.6;;;14.4;58.6
61880;BME280;47817;52.798;27.544;2023-04-12T13:41:19;1014.5;;;14.3;59.4
61880;BME280;47817;52.798;27.544;2023-04-12T13:46:11;1014.5;;;14.1;60.1
61880;BME280;47817;52.798;27.544;2023-04-12T13:51:45;1014.6;;;14.1;60.5
61880;BME280;47817;52.798;27.544;2023-04-12T13:56:31;1014.6;;;14.2;60.6
61880;BME280;47817;52.798;27.544;2023-04-12T14:01:11;1014.5;;;14.2;61.2
61880;BME280;47817;52.798;27.544;2023-04-12T14:05:59;1014.5;;;14.1;61.8
61880;BME280;47817;52.798;27.544;2023-04-12T14:11:11;1014.5;;;14.1;62.2
61880;BME280;47817;52.798;27.544;2023-04-12T14:16:41;1014.7;;;14;62.7
61880;BME280;47817;52.798;27.544;2023-04-12T14:21:27;1014.5;;;14.2;61.9
61880;BME280;47817;52.798;27.544;2023-04-12T14:26:41;1014.5;;;14.1;62.6
61880;BME280;47817;52.798;27.544;2023-04-12T14:31:09;1014.5;;;14.1;63.6
61880;BME280;47817;52.798;27.544;2023-04-12T14:36:21;1014.5;;;14;64.7
61880;BME280;47817;52.798;27.544;2023-04-12T14:41:43;1014.5;;;14.1;65.4
61880;BME280;47817;52.798;27.544;2023-04-12T14:46:33;1014.6;;;14.1;66.1
61880;BME280;47817;52.798;27.544;2023-04-12T14:51:47;1014.5;;;14.1;66.7
61880;BME280;47817;52.798;27.544;2023-04-12T14:56:22;1014.5;;;14.1;66.8
61880;BME280;47817;52.798;27.544;2023-04-12T15:01:22;1014.5;;;14.1;66.4
61880;BME280;47817;52.798;27.544;2023-04-12T15:06:45;1014.6;;;14;66.2
61880;BME280;47817;52.798;27.544;2023-04-12T15:11:32;1014.5;;;14;66.3
61880;BME280;47817;52.798;27.544;2023-04-12T15:16:46;1014.5;;;13.9;66.7
61880;BME280;47817;52.798;27.544;2023-04-12T15:20:59;1014.5;;;13.8;66.7
61880;BME280;47817;52.798;27.544;2023-04-12T15:26:21;1014.5;;;13.7;67.1
61880;BME280;47817;52.798;27.544;2023-04-12T15:31:44;1014.5;;;13.6;67.5
61880;BME280;47817;52.798;27.544;2023-04-12T15:36:34;1014.4;;;13.6;67.8
61880;BME280;47817;52.798;27.544;2023-04-12T15:41:47;1014.4;;;13.5;68.2
61880;BME280;47817;52.798;27.544;2023-04-12T15:46:21;1014.4;;;13.4;69
61880;BME280;47817;52.798;27.544;2023-04-12T15:51:22;1014.5;;;13.3;69.9
61880;BME280;47817;52.798;27.544;2023-04-12T15:56:48;1014.4;;;13.4;70.5
61880;BME280;47817;52.798;27.544;2023-04-12T16:01:02;1014.4;;;13.3;70.2
61880;BME280;47817;52.798;27.544;2023-04-12T16:06:45;1014.3;;;13.3;70.5
61880;BME280;47817;52.798;27.544;2023-04-12T16:11:09;1014.3;;;13.3;70.5
61880;BME280;47817;52.798;27.544;2023-04-12T16:15:59;1014.2;;;13.3;70.7
61880;BME280;47817;52.798;27.544;2023-04-12T16:21:46;1014.2;;;13.2;70.4
61880;BME280;47817;52.798;27.544;2023-04-12T16:26:32;1014.3;;;13.1;70.6
61880;BME280;47817;52.798;27.544;2023-04-12T16:31:36;1014.3;;;13.1;71.1
61880;BME280;47817;52.798;27.544;2023-04-12T16:36:12;1014.3;;;13;71.7
61880;BME280;47817;52.798;27.544;2023-04-12T16:41:00;1014.3;;;12.9;72.1
61880;BME280;47817;52.798;27.544;2023-04-12T16:46:32;1014.2;;;12.8;72.8
61880;BME280;47817;52.798;27.544;2023-04-12T16:51:32;1014.2;;;12.9;72.7
61880;BME280;47817;52.798;27.544;2023-04-12T16:56:46;1014.2;;;12.8;72.5
61880;BME280;47817;52.798;27.544;2023-04-12T17:01:20;1014.2;;;12.8;72.8
61880;BME280;47817;52.798;27.544;2023-04-12T17:06:12;1014.2;;;12.8;72.7
61880;BME280;47817;52.798;27.544;2023-04-12T17:11:32;1014.2;;;12.8;72.7
61880;BME280;47817;52.798;27.544;2023-04-12T17:16:32;1014.3;;;12.8;72.9
61880;BME280;47817;52.798;27.544;2023-04-12T17:21:46;1014.3;;;12.7;73.2
61880;BME280;47817;52.798;27.544;2023-04-12T17:26:00;1014.3;;;12.7;73.7
61880;BME280;47817;52.798;27.544;2023-04-12T17:31:00;1014.2;;;12.7;74.2
61880;BME280;47817;52.798;27.544;2023-04-12T17:36:46;1014.2;;;12.7;74
61880;BME280;47817;52.798;27.544;2023-04-12T17:41:22;1014.3;;;12.7;74.2
61880;BME280;47817;52.798;27.544;2023-04-12T17:46:36;1014.3;;;12.7;74.2
61880;BME280;47817;52.798;27.544;2023-04-12T17:51:00;1014.3;;;12.7;74.4
61880;BME280;47817;52.798;27.544;2023-04-12T17:56:12;1014.3;;;12.8;74.9
61880;BME280;47817;52.798;27.544;2023-04-12T18:01:46;1014.3;;;12.8;75.3
61880;BME280;47817;52.798;27.544;2023-04-12T18:06:32;1014.3;;;12.8;75.3
61880;BME280;47817;52.798;27.544;2023-04-12T18:11:46;1014.3;;;12.8;75.4
61880;BME280;47817;52.798;27.544;2023-04-12T18:16:00;1014.3;;;12.8;75.5
61880;BME280;47817;52.798;27.544;2023-04-12T18:21:01;1014.3;;;12.8;75.6
61880;BME280;47817;52.798;27.544;2023-04-12T18:26:46;1014.3;;;12.9;75.4
61880;BME280;47817;52.798;27.544;2023-04-12T18:31:30;1014.3;;;12.8;74.4
61880;BME280;47817;52.798;27.544;2023-04-12T18:36:46;1014.3;;;12.8;75.1
61880;BME280;47817;52.798;27.544;2023-04-12T18:41:28;1014.3;;;12.7;75.7
61880;BME280;47817;52.798;27.544;2023-04-12T18:46:48;1014.3;;;12.7;75.9
61880;BME280;47817;52.798;27.544;2023-04-12T18:51:00;1014.3;;;12.7;76.2
61880;BME280;47817;52.798;27.544;2023-04-12T18:56:24;1014.2;;;12.6;76.3
61880;BME280;47817;52.798;27.544;2023-04-12T19:01:24;1014.2;;;12.6;76.4
61880;BME280;47817;52.798;27.544;2023-04-12T19:06:10;1014.2;;;12.5;76.9
61880;BME280;47817;52.798;27.544;2023-04-12T19:11:48;1014.2;;;12.5;76.9
61880;BME280;47817;52.798;27.544;2023-04-12T19:16:10;1014.1;;;12.5;76.7
61880;BME280;47817;52.798;27.544;2023-04-12T19:21:24;1014.1;;;12.4;76.7
61880;BME280;47817;52.798;27.544;2023-04-12T19:26:30;1014.1;;;12.4;76.7
61880;BME280;47817;52.798;27.544;2023-04-12T19:31:06;1014;;;12.4;76.7
61880;BME280;47817;52.798;27.544;2023-04-12T19:36:38;1014;;;12.4;76.3
61880;BME280;47817;52.798;27.544;2023-04-12T19:41:16;1014;;;12.3;76.6
61880;BME280;47817;52.798;27.544;2023-04-12T19:46:00;1013.9;;;12.3;76.9
61880;BME280;47817;52.798;27.544;2023-04-12T19:51:02;1013.9;;;12.3;77.1
61880;BME280;47817;52.798;27.544;2023-04-12T19:56:16;1013.9;;;12.3;77.3
61880;BME280;47817;52.798;27.544;2023-04-12T20:01:46;1013.9;;;12.4;77.1
61880;BME280;47817;52.798;27.544;2023-04-12T20:06:26;1013.9;;;12.4;77
61880;BME280;47817;52.798;27.544;2023-04-12T20:11:24;1013.9;;;12.4;76.9
61880;BME280;47817;52.798;27.544;2023-04-12T20:16:20;1013.9;;;12.5;76.7
61880;BME280;47817;52.798;27.544;2023-04-12T20:21:00;1013.9;;;12.5;76.7
61880;BME280;47817;52.798;27.544;2023-04-12T20:26:46;1013.8;;;12.5;76.6
61880;BME280;47817;52.798;27.544;2023-04-12T20:31:08;1013.8;;;12.4;76.7
61880;BME280;47817;52.798;27.544;2023-04-12T20:36:00;1013.8;;;12.4;77
61880;BME280;47817;52.798;27.544;2023-04-12T20:41:02;1013.8;;;12.4;77.3
61880;BME280;47817;52.798;27.544;2023-04-12T20:46:00;1013.8;;;12.4;77.5
61880;BME280;47817;52.798;27.544;2023-04-12T20:51:44;1013.8;;;12.3;77.7
61880;BME280;47817;52.798;27.544;2023-04-12T20:56:00;1013.7;;;12.3;78.1
61880;BME280;47817;52.798;27.544;2023-04-12T21:01:22;1013.7;;;12.2;78.2
61880;BME280;47817;52.798;27.544;2023-04-12T21:06:44;1013.7;;;12.2;78.2
61880;BME280;47817;52.798;27.544;2023-04-12T21:11:00;1013.7;;;12.2;78.3
61880;BME280;47817;52.798;27.544;2023-04-12T21:16:44;1013.6;;;12.2;78.1
61880;BME280;47817;52.798;27.544;2023-04-12T21:21:00;1013.6;;;12.2;78.1
61880;BME280;47817;52.798;27.544;2023-04-12T21:26:22;1013.6;;;12.1;78.3
61880;BME280;47817;52.798;27.544;2023-04-12T21:31:30;1013.6;;;12.1;78.1
61880;BME280;47817;52.798;27.544;2023-04-12T21:36:00;1013.6;;;12.2;78
61880;BME280;47817;52.798;27.544;2023-04-12T21:41:46;1013.7;;;12.1;78.5
61880;BME280;47817;52.798;27.544;2023-04-12T21:46:14;1013.6;;;12.1;78.9
61880;BME280;47817;52.798;27.544;2023-04-12T21:51:36;1013.6;;;12.2;78.7
61880;BME280;47817;52.798;27.544;2023-04-12T21:56:02;1013.6;;;12.2;78.8
61880;BME280;47817;52.798;27.544;2023-04-12T22:01:00;1013.7;;;12.2;78.6
61880;BME280;47817;52.798;27.544;2023-04-12T22:06:44;1013.6;;;12.2;78.4
61880;BME280;47817;52.798;27.544;2023-04-12T22:11:00;1013.7;;;12.2;78.3
61880;BME280;47817;52.798;27.544;2023-04-12T22:16:06;1013.6;;;12.2;78.5
61880;BME280;47817;52.798;27.544;2023-04-12T22:21:28;1013.6;;;12.1;78.6
61880;BME280;47817;52.798;27.544;2023-04-12T22:26:00;1013.6;;;12.1;79.1
61880;BME280;47817;52.798;27.544;2023-04-12T22:31:44;1013.6;;;12;79.2
61880;BME280;47817;52.798;27.544;2023-04-12T22:36:08;1013.6;;;12;79.7
61880;BME280;47817;52.798;27.544;2023-04-12T22:41:30;1013.6;;;12.1;79.4
61880;BME280;47817;52.798;27.544;2023-04-12T22:46:28;1013.5;;;12;79.4
61880;BME280;47817;52.798;27.544;2023-04-12T22:51:06;1013.5;;;12;79.6
61880;BME280;47817;52.798;27.544;2023-04-12T22:56:36;1013.5;;;12;79.8
61880;BME280;47817;52.798;27.544;2023-04-12T23:01:00;1013.4;;;11.9;80
61880;BME280;47817;52.798;27.544;2023-04-12T23:06:00;1013.4;;;11.9;80.1
61880;BME280;47817;52.798;27.544;2023-04-12T23:11:44;1013.3;;;11.9;80.3
61880;BME280;47817;52.798;27.544;2023-04-12T23:16:14;1013.2;;;11.9;80
61880;BME280;47817;52.798;27.544;2023-04-12T23:21:36;1013.2;;;11.9;79.9
61880;BME280;47817;52.798;27.544;2023-04-12T23:26:14;1013.1;;;11.9;79.9
61880;BME280;47817;52.798;27.544;2023-04-12T23:31:14;1013.1;;;11.9;79.9
61880;BME280;47817;52.798;27.544;2023-04-12T23:36:44;1013;;;11.9;80.1
61880;BME280;47817;52.798;27.544;2023-04-12T23:41:22;1013;;;11.9;80
61880;BME280;47817;52.798;27.544;2023-04-12T23:46:26;1012.9;;;11.8;80.5
61880;BME280;47817;52.798;27.544;2023-04-12T23:51:28;1012.8;;;11.8;80.8
61880;BME280;47817;52.798;27.544;2023-04-12T23:56:20;1012.8;;;11.9;80.5
