sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40808;DHT22;26523;52.504;13.498;2023-04-01T00:02:18;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:04:43;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:07:10;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:09:36;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:12:03;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:14:29;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:16:55;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:19:21;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:21:46;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:24:13;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:26:39;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:29:07;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:31:33;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:33:59;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:36:25;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:38:50;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:41:18;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:43:46;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:46:12;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:48:41;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:51:11;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:53:43;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:56:16;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T00:58:47;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:01:14;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:03:39;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:06:16;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:12:13;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:15:20;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:31:43;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:34:24;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:36:59;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:39:29;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:42:04;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:44:32;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:47:00;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:49:27;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:51:56;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:54:22;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:56:51;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T01:59:20;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:01:50;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:04:18;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:06:59;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:09:27;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:12:09;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:14:57;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:17:27;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:20:14;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:22:44;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:25:15;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:27:43;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:30:11;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:32:38;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:35:10;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:37:38;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:40:05;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:42:33;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:44:58;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:47:24;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:49:50;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:52:16;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:54:41;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:57:07;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T02:59:33;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:01:58;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:04:24;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:06:50;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:09:16;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:11:42;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:14:07;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:16:33;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:18:59;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:21:27;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:23:52;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:26:18;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:28:44;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:31:10;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:33:36;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:36:03;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:38:32;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:40:58;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:43:24;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:45:51;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:48:17;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:50:43;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:53:10;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:55:36;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T03:58:02;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:00:29;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:02:55;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:05:22;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:07:48;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:10:14;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:12:39;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:15:06;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:17:32;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:19:57;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:22:23;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:24:49;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:27:15;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:29:40;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:32:06;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:34:32;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:36:58;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:39:23;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:41:49;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:44:15;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:46:41;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:49:07;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:51:32;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:54:05;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:56:31;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T04:58:57;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:01:22;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:03:48;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:06:15;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:08:42;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:11:12;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:13:38;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:16:07;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:18:32;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:20:58;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:23:24;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:25:50;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:28:18;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:30:44;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:33:12;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:35:38;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:38:04;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:40:30;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:42:56;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:45:22;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:47:48;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:50:13;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:52:51;9.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:55:17;9.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T05:57:45;9.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:00:12;9.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:02:38;9.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:05:14;9.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:07:42;9.80;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:10:43;9.80;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:19:22;9.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:27:29;10.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:32:58;10.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:35:59;10.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:38:31;10.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:41:36;10.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:44:17;10.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:46:47;10.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:49:31;10.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:54:34;10.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:57:21;10.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T06:59:49;10.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:02:34;10.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:05:04;10.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:10:19;10.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:12:54;10.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:15:33;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:18:05;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:20:37;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:23:08;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:25:39;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:28:13;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:36:32;11.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:39:22;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:42:43;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:45:18;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:48:12;11.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:50:54;11.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:53:36;11.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T07:59:08;11.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T08:04:49;11.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T08:07:44;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T08:10:23;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T08:15:36;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T08:20:59;9.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T08:23:33;9.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T08:28:39;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T08:31:13;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T08:33:42;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T08:36:15;9.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T08:39:02;9.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T08:50:16;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T08:56:12;8.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T08:58:58;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T09:04:33;9.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T09:07:20;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T09:10:22;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T09:27:19;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T09:33:00;9.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T09:43:55;9.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T09:52:38;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T10:00:55;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T10:06:47;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T10:15:39;8.80;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T10:24:07;9.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T10:26:42;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T10:48:21;9.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T10:51:11;9.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T11:22:06;9.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T11:27:25;9.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T11:33:02;8.80;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T11:38:15;8.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T11:55:19;8.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T11:58:36;8.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T12:01:01;8.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T12:03:46;8.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T12:11:41;8.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T12:14:16;8.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T12:25:22;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T12:32:57;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T12:41:32;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T12:44:29;8.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T12:55:44;8.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T12:58:37;8.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T13:01:39;8.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T13:09:53;8.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T13:15:20;8.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T13:24:09;7.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T13:29:34;7.80;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T13:32:24;7.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T13:35:35;7.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T13:48:55;7.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T13:51:30;7.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T13:56:37;7.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T14:07:18;7.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T14:09:59;7.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T14:15:25;7.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T14:20:39;7.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T14:32:05;7.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T14:46:10;7.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T14:49:00;7.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T14:59:30;7.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T15:05:15;7.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T15:08:00;7.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T15:13:45;7.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T15:19:00;6.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T15:24:22;7.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T15:27:19;6.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T15:30:02;6.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T15:32:48;6.80;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T15:43:43;6.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T15:49:31;6.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T15:57:28;6.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T16:08:37;6.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T16:19:48;6.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T16:22:22;6.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T16:35:55;6.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T16:38:36;6.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T16:43:51;6.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T16:46:40;6.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T16:57:18;5.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T17:02:13;5.80;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T17:09:53;5.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T17:15:21;5.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T17:20:46;5.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T17:23:38;5.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T17:26:10;5.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T17:31:47;5.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T17:34:33;5.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T17:37:26;5.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T17:40:26;5.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T17:59:10;5.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T18:07:26;5.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T18:10:20;5.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T18:13:18;4.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T18:24:00;4.80;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T18:26:34;4.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T18:29:24;4.80;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T18:32:08;4.80;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T18:34:49;4.80;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T18:45:54;4.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T18:48:55;4.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T18:57:04;4.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T18:59:43;4.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T19:05:09;4.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T19:10:25;4.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T19:20:53;4.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T19:26:26;4.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T19:29:09;4.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T19:31:51;4.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T19:37:36;4.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T19:46:01;4.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T19:51:21;4.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T19:53:59;4.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T19:56:44;4.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T20:02:15;4.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T20:04:51;4.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T20:07:37;4.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T20:10:18;4.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T20:12:56;3.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T20:15:36;3.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T20:20:55;3.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T20:23:41;3.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T20:26:11;3.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T20:48:11;3.70;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T20:50:41;3.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T20:53:29;3.60;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T20:56:17;3.50;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T20:58:49;3.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T21:01:34;3.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T21:07:01;3.40;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T21:20:46;3.30;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T21:45:23;3.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T21:47:57;3.20;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T22:02:24;3.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T22:15:23;3.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T22:20:54;3.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T22:23:51;3.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T22:29:45;3.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T22:32:11;3.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T22:43:38;3.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T22:54:27;3.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T22:57:08;3.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:05:00;3.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:10:47;3.10;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:13:16;3.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:15:44;3.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:21:23;3.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:26:56;3.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:29:24;3.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:31:59;3.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:34:33;3.00;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:37:05;2.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:39:37;2.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:42:06;2.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:44:34;2.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:47:01;2.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:49:33;2.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:52:13;2.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:54:48;2.90;99.90
40808;DHT22;26523;52.504;13.498;2023-04-01T23:57:19;2.90;99.90
