sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16437;DHT22;8328;52.206;21.006;2023-02-01T00:02:00;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:09:18;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:14:10;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:16:36;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:19:05;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:23:58;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:26:32;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:28:59;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:31:25;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:33:50;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:36:16;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:38:42;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:41:11;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:43:38;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:46:04;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:48:29;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:51:03;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:55:55;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T00:58:22;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:03:29;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:10:50;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:13:16;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:15:42;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:18:09;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:20:37;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:23:03;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:25:29;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:27:55;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:35:13;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:40:06;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:42:50;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:45:45;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:48:25;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:51:01;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:53:34;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:56:03;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T01:58:30;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:00:58;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:03:30;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:06:00;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:08:28;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:13:48;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:16:45;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:19:35;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:28:07;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:38:52;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:41:35;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:44:54;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:50:35;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:53:30;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:56:16;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T02:59:03;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:01:49;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:04:34;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:07:42;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:09:58;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:12:32;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:15:25;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:17:54;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:20:22;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:22:49;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:25:24;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:28:06;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:30:40;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:33:13;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:36:05;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:39:21;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:42:48;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:45:16;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:47:48;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:50:17;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:52:51;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:55:20;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T03:57:59;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:00:27;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:02:53;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:05:20;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:07:46;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:10:12;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:12:39;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:15:05;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:17:31;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:22:23;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:24:49;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:27:14;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:34:33;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:39:25;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:41:50;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:44:18;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:46:44;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:49:11;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:51:38;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:54:04;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:56:30;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T04:58:56;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:01:22;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:06:16;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:08:41;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:11:07;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:13:53;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:16:19;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:18:45;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:21:10;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:23:36;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:26:22;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:28:48;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:31:13;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:33:39;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:36:05;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:38:31;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:40:56;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:43:22;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:45:48;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:48:14;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:50:39;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:53:06;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:55:32;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T05:57:57;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:00:23;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:02:49;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:05:15;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:07:40;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:10:08;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:15:00;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:17:26;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:19:52;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:22:18;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:24:43;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:27:09;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:29:36;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:32:02;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:34:28;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:36:54;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:39:20;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:41:49;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:44:16;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:46:43;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:49:09;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:51:35;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T06:58:53;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:03:49;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:06:16;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:08:43;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:11:10;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:13:37;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:16:16;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:18:43;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:21:11;4.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:23:38;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:26:06;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:28:34;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:31:26;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:33:54;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:36:22;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:38:48;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:41:14;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:46:07;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:48:33;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:51:08;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:53:34;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T07:58:26;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:00:53;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:03:37;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:06:04;4.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:08:30;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:11:00;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:13:26;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:15:52;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:25:41;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:28:07;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:30:33;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:32:58;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:35:24;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:37:50;4.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:45:19;4.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:47:46;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:50:15;4.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:52:41;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T08:57:34;4.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:00:00;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:02:26;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:04:52;4.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:07:18;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:09:45;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:12:11;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:14:37;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:17:03;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:19:31;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:21:57;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:24:23;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:26:48;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:29:14;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:31:41;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:36:35;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:39:02;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:45:03;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:47:21;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:50:00;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T09:58:12;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:00:40;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:03:11;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:13:59;6.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:16:40;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:19:27;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:24:57;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:27:33;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:30:04;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:32:33;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:35:02;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:37:34;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:40:16;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:42:44;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:45:15;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:47:42;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:50:33;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T10:55:50;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:03:22;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:05:55;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:08:21;7.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:11:00;6.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:13:32;6.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:16:03;7.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:18:33;8.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:21:00;8.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:23:29;9.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:25:57;9.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:28:28;8.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:30:57;8.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:33:29;7.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:35:57;7.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:38:31;7.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:41:23;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:43:59;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:46:31;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:49:25;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T11:51:58;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T12:00:06;7.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T12:32:49;7.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T12:37:58;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T12:43:28;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T12:46:21;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T12:51:46;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T12:54:21;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T12:57:02;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T13:02:39;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T13:05:23;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T13:07:54;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T13:10:45;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T13:15:44;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T13:18:18;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T13:20:53;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T13:23:31;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T13:42:57;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T13:45:34;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T13:48:04;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T13:50:37;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T13:53:20;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T13:56:02;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T14:19:34;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T14:24:51;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T14:27:22;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T14:29:56;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T14:32:36;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T14:35:28;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T14:37:59;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T14:40:28;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T14:42:55;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T14:58:56;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:09:02;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:16:24;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:19:06;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:21:47;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:24:20;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:29:14;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:31:48;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:36:42;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:39:20;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:41:57;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:44:31;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:46:58;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:49:27;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:51:55;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:54:32;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:57:00;8.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T15:59:36;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T16:02:03;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T16:04:29;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T16:09:24;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T16:12:01;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T16:16:56;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T16:19:22;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T16:26:47;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T16:36:43;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T16:39:11;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T16:46:34;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T16:51:32;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T16:53:59;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T16:56:31;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T16:58:57;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T17:06:19;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T17:08:50;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T17:21:04;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T17:23:31;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T17:28:24;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T17:33:27;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T17:35:55;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T17:38:23;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T17:43:20;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T17:45:59;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T17:50:52;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T17:53:27;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T17:55:53;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T17:58:21;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:00:48;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:05:49;4.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:08:21;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:10:59;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:13:29;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:16:00;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:18:28;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:20:59;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:23:25;4.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:28:22;4.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:31:01;4.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:41:17;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:46:13;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:48:43;4.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:51:11;4.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T18:56:05;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:01:05;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:05:59;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:08:25;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:10:53;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:15:50;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:20:46;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:23:16;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:25:44;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:30:37;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:33:03;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:35:31;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:40:23;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:45:18;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:47:44;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:50:18;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:52:45;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T19:55:12;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T20:00:06;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T20:09:54;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T20:17:15;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T20:24:35;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T20:27:01;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T20:34:19;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T20:36:45;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T20:41:37;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T20:46:33;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T20:48:59;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T20:51:25;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T20:53:50;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T20:56:18;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T20:58:45;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:01:11;3.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:06:05;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:08:32;4.10;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:11:06;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:13:34;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:16:06;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:21:07;4.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:23:35;4.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:26:10;4.50;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:28:37;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:31:03;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:35:55;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:38:20;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:40:49;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:48:27;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:50:52;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:53:18;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:55:44;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T21:58:10;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T22:10:28;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T22:17:46;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T22:20:12;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T22:22:38;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T22:25:04;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-02-01T22:27:30;4.80;99.90