sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26859;BME280;14429;48.346;16.338;2023-04-09T00:01:50;100403.25;;;11.88;48.42
26859;BME280;14429;48.346;16.338;2023-04-09T00:04:16;100399.50;;;11.91;48.34
26859;BME280;14429;48.346;16.338;2023-04-09T00:06:43;100396.75;;;11.92;48.22
26859;BME280;14429;48.346;16.338;2023-04-09T00:09:08;100407.34;;;11.94;48.37
26859;BME280;14429;48.346;16.338;2023-04-09T00:11:33;100405.72;;;11.91;48.30
26859;BME280;14429;48.346;16.338;2023-04-09T00:13:59;100398.66;;;11.90;48.38
26859;BME280;14429;48.346;16.338;2023-04-09T00:16:24;100403.16;;;11.90;48.34
26859;BME280;14429;48.346;16.338;2023-04-09T00:18:50;100407.44;;;11.92;48.30
26859;BME280;14429;48.346;16.338;2023-04-09T00:21:16;100401.25;;;11.92;48.33
26859;BME280;14429;48.346;16.338;2023-04-09T00:23:43;100408.31;;;11.93;48.24
26859;BME280;14429;48.346;16.338;2023-04-09T00:26:08;100392.16;;;11.94;48.22
26859;BME280;14429;48.346;16.338;2023-04-09T00:28:34;100403.03;;;11.91;48.22
26859;BME280;14429;48.346;16.338;2023-04-09T00:30:59;100399.50;;;11.91;48.32
26859;BME280;14429;48.346;16.338;2023-04-09T00:33:25;100402.09;;;11.92;48.32
26859;BME280;14429;48.346;16.338;2023-04-09T00:35:50;100399.31;;;11.94;48.16
26859;BME280;14429;48.346;16.338;2023-04-09T00:38:16;100394.16;;;11.91;48.35
26859;BME280;14429;48.346;16.338;2023-04-09T00:40:43;100403.16;;;11.90;48.62
26859;BME280;14429;48.346;16.338;2023-04-09T00:43:08;100397.81;;;11.90;48.19
26859;BME280;14429;48.346;16.338;2023-04-09T00:45:34;100405.25;;;11.85;48.46
26859;BME280;14429;48.346;16.338;2023-04-09T00:47:59;100407.81;;;11.86;48.45
26859;BME280;14429;48.346;16.338;2023-04-09T00:50:25;100408.00;;;11.84;48.49
26859;BME280;14429;48.346;16.338;2023-04-09T00:52:50;100398.00;;;11.87;48.51
26859;BME280;14429;48.346;16.338;2023-04-09T00:55:17;100402.59;;;11.85;48.40
26859;BME280;14429;48.346;16.338;2023-04-09T00:57:44;100394.38;;;11.88;48.42
26859;BME280;14429;48.346;16.338;2023-04-09T01:00:10;100395.31;;;11.87;48.42
26859;BME280;14429;48.346;16.338;2023-04-09T01:02:36;100390.75;;;11.89;48.35
26859;BME280;14429;48.346;16.338;2023-04-09T01:05:02;100401.44;;;11.89;48.41
26859;BME280;14429;48.346;16.338;2023-04-09T01:07:36;100402.47;;;11.86;48.46
26859;BME280;14429;48.346;16.338;2023-04-09T01:10:12;100400.66;;;11.87;48.36
26859;BME280;14429;48.346;16.338;2023-04-09T01:12:50;100404.41;;;11.85;48.48
26859;BME280;14429;48.346;16.338;2023-04-09T01:15:23;100399.72;;;11.88;48.27
26859;BME280;14429;48.346;16.338;2023-04-09T01:17:53;100405.06;;;11.88;48.39
26859;BME280;14429;48.346;16.338;2023-04-09T01:20:29;100405.25;;;11.85;48.38
26859;BME280;14429;48.346;16.338;2023-04-09T01:23:00;100397.31;;;11.84;48.39
26859;BME280;14429;48.346;16.338;2023-04-09T01:25:42;100407.16;;;11.83;48.55
26859;BME280;14429;48.346;16.338;2023-04-09T01:28:14;100391.91;;;11.85;48.40
26859;BME280;14429;48.346;16.338;2023-04-09T01:30:43;100398.19;;;11.84;48.46
26859;BME280;14429;48.346;16.338;2023-04-09T01:33:10;100400.00;;;11.84;48.43
26859;BME280;14429;48.346;16.338;2023-04-09T01:35:36;100392.94;;;11.83;48.42
26859;BME280;14429;48.346;16.338;2023-04-09T01:38:02;100394.75;;;11.82;48.56
26859;BME280;14429;48.346;16.338;2023-04-09T01:40:28;100395.50;;;11.84;48.57
26859;BME280;14429;48.346;16.338;2023-04-09T01:42:55;100392.81;;;11.84;48.44
26859;BME280;14429;48.346;16.338;2023-04-09T01:45:24;100396.47;;;11.83;48.60
26859;BME280;14429;48.346;16.338;2023-04-09T01:47:50;100396.38;;;11.85;48.40
26859;BME280;14429;48.346;16.338;2023-04-09T01:50:17;100394.66;;;11.84;48.55
26859;BME280;14429;48.346;16.338;2023-04-09T01:52:42;100394.56;;;11.85;48.47
26859;BME280;14429;48.346;16.338;2023-04-09T01:55:08;100394.75;;;11.82;48.56
26859;BME280;14429;48.346;16.338;2023-04-09T01:57:34;100385.78;;;11.83;48.45
26859;BME280;14429;48.346;16.338;2023-04-09T01:59:59;100377.88;;;11.82;48.42
26859;BME280;14429;48.346;16.338;2023-04-09T02:02:31;100385.03;;;11.81;48.62
26859;BME280;14429;48.346;16.338;2023-04-09T02:05:01;100386.06;;;11.79;48.62
26859;BME280;14429;48.346;16.338;2023-04-09T02:07:37;100382.53;;;11.78;48.58
26859;BME280;14429;48.346;16.338;2023-04-09T02:10:04;100387.88;;;11.78;48.68
26859;BME280;14429;48.346;16.338;2023-04-09T02:12:32;100397.72;;;11.78;48.64
26859;BME280;14429;48.346;16.338;2023-04-09T02:15:01;100398.94;;;11.72;48.71
26859;BME280;14429;48.346;16.338;2023-04-09T02:17:28;100391.22;;;11.68;48.78
26859;BME280;14429;48.346;16.338;2023-04-09T02:19:54;100395.72;;;11.67;48.83
26859;BME280;14429;48.346;16.338;2023-04-09T02:22:19;100389.34;;;11.70;48.81
26859;BME280;14429;48.346;16.338;2023-04-09T02:24:45;100397.06;;;11.74;48.75
26859;BME280;14429;48.346;16.338;2023-04-09T02:27:11;100392.56;;;11.75;48.66
26859;BME280;14429;48.346;16.338;2023-04-09T02:29:37;100383.69;;;11.74;48.56
26859;BME280;14429;48.346;16.338;2023-04-09T02:32:03;100391.91;;;11.71;48.81
26859;BME280;14429;48.346;16.338;2023-04-09T02:34:30;100405.06;;;11.60;48.88
26859;BME280;14429;48.346;16.338;2023-04-09T02:36:56;100402.00;;;11.53;49.30
26859;BME280;14429;48.346;16.338;2023-04-09T02:39:21;100401.63;;;11.58;49.16
26859;BME280;14429;48.346;16.338;2023-04-09T02:41:47;100406.00;;;11.46;49.31
26859;BME280;14429;48.346;16.338;2023-04-09T02:44:13;100404.47;;;11.42;49.40
26859;BME280;14429;48.346;16.338;2023-04-09T02:46:39;100420.06;;;11.34;50.03
26859;BME280;14429;48.346;16.338;2023-04-09T02:49:05;100414.78;;;11.48;49.47
26859;BME280;14429;48.346;16.338;2023-04-09T02:51:33;100415.91;;;11.57;49.08
26859;BME280;14429;48.346;16.338;2023-04-09T02:53:58;100410.22;;;11.63;49.04
26859;BME280;14429;48.346;16.338;2023-04-09T02:56:24;100409.25;;;11.64;48.98
26859;BME280;14429;48.346;16.338;2023-04-09T02:58:49;100408.28;;;11.65;48.81
26859;BME280;14429;48.346;16.338;2023-04-09T03:01:15;100403.72;;;11.67;48.76
26859;BME280;14429;48.346;16.338;2023-04-09T03:03:40;100403.84;;;11.66;48.91
26859;BME280;14429;48.346;16.338;2023-04-09T03:06:05;100396.56;;;11.68;48.84
26859;BME280;14429;48.346;16.338;2023-04-09T03:08:32;100398.50;;;11.66;48.84
26859;BME280;14429;48.346;16.338;2023-04-09T03:10:57;100403.63;;;11.69;48.77
26859;BME280;14429;48.346;16.338;2023-04-09T03:13:23;100397.59;;;11.65;48.79
26859;BME280;14429;48.346;16.338;2023-04-09T03:15:50;100394.19;;;11.63;48.88
26859;BME280;14429;48.346;16.338;2023-04-09T03:18:15;100398.97;;;11.58;49.00
26859;BME280;14429;48.346;16.338;2023-04-09T03:20:41;100400.97;;;11.55;49.23
26859;BME280;14429;48.346;16.338;2023-04-09T03:23:06;100400.97;;;11.55;49.19
26859;BME280;14429;48.346;16.338;2023-04-09T03:25:33;100401.81;;;11.56;49.13
26859;BME280;14429;48.346;16.338;2023-04-09T03:27:58;100402.22;;;11.34;50.14
26859;BME280;14429;48.346;16.338;2023-04-09T03:30:24;100405.69;;;11.50;49.35
26859;BME280;14429;48.346;16.338;2023-04-09T03:32:49;100403.91;;;11.51;49.34
26859;BME280;14429;48.346;16.338;2023-04-09T03:35:15;100410.56;;;11.57;49.08
26859;BME280;14429;48.346;16.338;2023-04-09T03:37:40;100405.06;;;11.60;49.08
26859;BME280;14429;48.346;16.338;2023-04-09T03:40:07;100409.44;;;11.61;48.97
26859;BME280;14429;48.346;16.338;2023-04-09T03:42:34;100403.91;;;11.64;48.88
26859;BME280;14429;48.346;16.338;2023-04-09T03:44:59;100408.28;;;11.65;48.86
26859;BME280;14429;48.346;16.338;2023-04-09T03:47:24;100413.63;;;11.65;48.87
26859;BME280;14429;48.346;16.338;2023-04-09T03:49:50;100406.56;;;11.64;48.91
26859;BME280;14429;48.346;16.338;2023-04-09T03:52:15;100410.97;;;11.65;48.84
26859;BME280;14429;48.346;16.338;2023-04-09T03:54:41;100403.16;;;11.62;48.90
26859;BME280;14429;48.346;16.338;2023-04-09T03:57:06;100408.50;;;11.62;48.85
26859;BME280;14429;48.346;16.338;2023-04-09T03:59:33;100408.50;;;11.62;48.83
26859;BME280;14429;48.346;16.338;2023-04-09T04:01:58;100410.78;;;11.55;49.89
26859;BME280;14429;48.346;16.338;2023-04-09T04:04:24;100412.09;;;11.61;48.94
26859;BME280;14429;48.346;16.338;2023-04-09T04:06:49;100411.25;;;11.61;48.89
26859;BME280;14429;48.346;16.338;2023-04-09T04:09:15;100408.50;;;11.62;48.79
26859;BME280;14429;48.346;16.338;2023-04-09T04:11:40;100409.72;;;11.57;49.21
26859;BME280;14429;48.346;16.338;2023-04-09T04:14:05;100415.72;;;11.60;48.91
26859;BME280;14429;48.346;16.338;2023-04-09T04:16:32;100415.91;;;11.57;49.00
26859;BME280;14429;48.346;16.338;2023-04-09T04:18:58;100420.31;;;11.58;48.93
26859;BME280;14429;48.346;16.338;2023-04-09T04:21:23;100426.41;;;11.60;49.03
26859;BME280;14429;48.346;16.338;2023-04-09T04:23:49;100424.72;;;11.59;48.91
26859;BME280;14429;48.346;16.338;2023-04-09T04:26:14;100430.03;;;11.59;49.05
26859;BME280;14429;48.346;16.338;2023-04-09T04:28:40;100437.28;;;11.57;49.00
26859;BME280;14429;48.346;16.338;2023-04-09T04:31:08;100428.53;;;11.56;49.06
26859;BME280;14429;48.346;16.338;2023-04-09T04:33:35;100435.56;;;11.57;48.95
26859;BME280;14429;48.346;16.338;2023-04-09T04:36:05;100441.59;;;11.60;49.07
26859;BME280;14429;48.346;16.338;2023-04-09T04:38:30;100440.91;;;11.57;48.99
26859;BME280;14429;48.346;16.338;2023-04-09T04:40:56;100433.88;;;11.56;49.10
26859;BME280;14429;48.346;16.338;2023-04-09T04:43:21;100437.28;;;11.57;48.93
26859;BME280;14429;48.346;16.338;2023-04-09T04:45:47;100445.28;;;11.57;49.04
26859;BME280;14429;48.346;16.338;2023-04-09T04:48:12;100445.22;;;11.59;48.96
26859;BME280;14429;48.346;16.338;2023-04-09T04:50:39;100443.41;;;11.59;48.97
26859;BME280;14429;48.346;16.338;2023-04-09T04:53:05;100450.56;;;11.59;48.91
26859;BME280;14429;48.346;16.338;2023-04-09T04:55:34;100444.16;;;11.61;48.97
26859;BME280;14429;48.346;16.338;2023-04-09T04:57:59;100451.31;;;11.61;48.86
26859;BME280;14429;48.346;16.338;2023-04-09T05:00:25;100451.41;;;11.59;48.78
26859;BME280;14429;48.346;16.338;2023-04-09T05:02:50;100452.16;;;11.61;48.99
26859;BME280;14429;48.346;16.338;2023-04-09T05:05:15;100453.97;;;11.61;48.80
26859;BME280;14429;48.346;16.338;2023-04-09T05:07:42;100462.47;;;11.54;49.11
26859;BME280;14429;48.346;16.338;2023-04-09T05:10:08;100462.28;;;11.57;49.06
26859;BME280;14429;48.346;16.338;2023-04-09T05:12:34;100461.31;;;11.57;48.90
26859;BME280;14429;48.346;16.338;2023-04-09T05:14:59;100454.84;;;11.61;48.78
26859;BME280;14429;48.346;16.338;2023-04-09T05:17:25;100459.78;;;11.54;49.16
26859;BME280;14429;48.346;16.338;2023-04-09T05:19:50;100462.09;;;11.59;48.86
26859;BME280;14429;48.346;16.338;2023-04-09T05:22:16;100462.09;;;11.59;48.86
26859;BME280;14429;48.346;16.338;2023-04-09T05:24:43;100462.94;;;11.60;48.87
26859;BME280;14429;48.346;16.338;2023-04-09T05:27:08;100456.75;;;11.59;48.90
26859;BME280;14429;48.346;16.338;2023-04-09T05:29:33;100465.53;;;11.61;48.87
26859;BME280;14429;48.346;16.338;2023-04-09T05:31:59;100463.06;;;11.58;48.92
26859;BME280;14429;48.346;16.338;2023-04-09T05:34:24;100463.81;;;11.60;48.97
26859;BME280;14429;48.346;16.338;2023-04-09T05:36:50;100476.19;;;11.61;48.81
26859;BME280;14429;48.346;16.338;2023-04-09T05:39:15;100464.88;;;11.58;48.88
26859;BME280;14429;48.346;16.338;2023-04-09T05:41:42;100469.34;;;11.57;49.07
26859;BME280;14429;48.346;16.338;2023-04-09T05:44:07;100475.34;;;11.61;48.88
26859;BME280;14429;48.346;16.338;2023-04-09T05:46:33;100477.81;;;11.50;49.62
26859;BME280;14429;48.346;16.338;2023-04-09T05:48:58;100480.22;;;11.55;49.21
26859;BME280;14429;48.346;16.338;2023-04-09T05:51:23;100490.00;;;11.54;49.17
26859;BME280;14429;48.346;16.338;2023-04-09T05:53:50;100482.28;;;11.50;49.49
26859;BME280;14429;48.346;16.338;2023-04-09T05:56:15;100485.34;;;11.44;49.74
26859;BME280;14429;48.346;16.338;2023-04-09T05:58:42;100487.56;;;11.36;50.33
26859;BME280;14429;48.346;16.338;2023-04-09T06:01:07;100488.88;;;11.29;50.64
26859;BME280;14429;48.346;16.338;2023-04-09T06:03:33;100494.06;;;11.32;50.27
26859;BME280;14429;48.346;16.338;2023-04-09T06:05:58;100486.28;;;11.43;49.57
26859;BME280;14429;48.346;16.338;2023-04-09T06:08:23;100492.78;;;11.53;49.12
26859;BME280;14429;48.346;16.338;2023-04-09T06:10:49;100489.16;;;11.54;49.25
26859;BME280;14429;48.346;16.338;2023-04-09T06:13:14;100500.69;;;11.54;49.17
26859;BME280;14429;48.346;16.338;2023-04-09T06:15:41;100495.84;;;11.60;49.00
26859;BME280;14429;48.346;16.338;2023-04-09T06:18:07;100498.31;;;11.50;49.48
26859;BME280;14429;48.346;16.338;2023-04-09T06:20:32;100498.47;;;11.47;49.99
26859;BME280;14429;48.346;16.338;2023-04-09T06:22:57;100504.56;;;11.20;54.07
26859;BME280;14429;48.346;16.338;2023-04-09T06:25:23;100499.19;;;11.35;50.93
26859;BME280;14429;48.346;16.338;2023-04-09T06:27:48;100502.13;;;11.46;49.56
26859;BME280;14429;48.346;16.338;2023-04-09T06:30:14;100495.06;;;11.45;49.69
26859;BME280;14429;48.346;16.338;2023-04-09T06:32:41;100501.75;;;11.52;49.29
26859;BME280;14429;48.346;16.338;2023-04-09T06:35:07;100493.09;;;11.33;50.99
26859;BME280;14429;48.346;16.338;2023-04-09T06:37:32;100493.69;;;11.38;50.56
26859;BME280;14429;48.346;16.338;2023-04-09T06:39:58;100495.34;;;11.25;53.71
26859;BME280;14429;48.346;16.338;2023-04-09T06:42:23;100496.50;;;11.35;51.21
26859;BME280;14429;48.346;16.338;2023-04-09T06:44:49;100497.81;;;11.28;51.57
26859;BME280;14429;48.346;16.338;2023-04-09T06:47:14;100496.59;;;11.49;49.51
26859;BME280;14429;48.346;16.338;2023-04-09T06:49:41;100498.13;;;11.53;49.31
26859;BME280;14429;48.346;16.338;2023-04-09T06:52:06;100509.16;;;11.47;49.80
26859;BME280;14429;48.346;16.338;2023-04-09T06:54:32;100505.19;;;11.54;49.26
26859;BME280;14429;48.346;16.338;2023-04-09T06:56:57;100504.63;;;11.33;51.77
26859;BME280;14429;48.346;16.338;2023-04-09T06:59:22;100509.00;;;11.50;49.49
26859;BME280;14429;48.346;16.338;2023-04-09T07:01:48;100510.53;;;11.54;49.26
26859;BME280;14429;48.346;16.338;2023-04-09T07:04:13;100515.91;;;11.38;52.80
26859;BME280;14429;48.346;16.338;2023-04-09T07:06:40;100529.69;;;11.31;50.87
26859;BME280;14429;48.346;16.338;2023-04-09T07:09:06;100520.41;;;11.38;50.56
26859;BME280;14429;48.346;16.338;2023-04-09T07:11:31;100519.69;;;11.50;49.50
26859;BME280;14429;48.346;16.338;2023-04-09T07:13:58;100531.03;;;11.53;49.78
26859;BME280;14429;48.346;16.338;2023-04-09T07:16:23;100536.56;;;11.35;51.94
26859;BME280;14429;48.346;16.338;2023-04-09T07:18:48;100531.31;;;11.49;49.98
26859;BME280;14429;48.346;16.338;2023-04-09T07:21:14;100537.84;;;11.58;49.42
26859;BME280;14429;48.346;16.338;2023-04-09T07:23:41;100528.75;;;11.61;49.27
26859;BME280;14429;48.346;16.338;2023-04-09T07:26:06;100533.63;;;11.55;50.12
26859;BME280;14429;48.346;16.338;2023-04-09T07:28:32;100541.81;;;11.52;51.25
26859;BME280;14429;48.346;16.338;2023-04-09T07:30:58;100524.28;;;11.61;49.04
26859;BME280;14429;48.346;16.338;2023-04-09T07:33:24;100524.50;;;11.58;49.63
26859;BME280;14429;48.346;16.338;2023-04-09T07:35:49;100536.88;;;11.59;49.33
26859;BME280;14429;48.346;16.338;2023-04-09T07:38:15;100544.78;;;11.61;49.17
26859;BME280;14429;48.346;16.338;2023-04-09T07:40:42;100540.31;;;11.61;49.11
26859;BME280;14429;48.346;16.338;2023-04-09T07:43:07;100547.47;;;11.61;49.13
26859;BME280;14429;48.346;16.338;2023-04-09T07:45:32;100538.41;;;11.63;49.06
26859;BME280;14429;48.346;16.338;2023-04-09T07:47:58;100538.25;;;11.66;49.08
26859;BME280;14429;48.346;16.338;2023-04-09T07:50:23;100547.91;;;11.54;50.91
26859;BME280;14429;48.346;16.338;2023-04-09T07:52:49;100546.72;;;11.59;49.67
26859;BME280;14429;48.346;16.338;2023-04-09T07:55:15;100549.38;;;11.59;49.53
26859;BME280;14429;48.346;16.338;2023-04-09T07:57:41;100544.13;;;11.57;49.63
26859;BME280;14429;48.346;16.338;2023-04-09T08:00:08;100538.41;;;11.63;49.42
26859;BME280;14429;48.346;16.338;2023-04-09T08:02:33;100541.84;;;11.65;49.21
26859;BME280;14429;48.346;16.338;2023-04-09T08:04:59;100547.41;;;11.62;49.28
26859;BME280;14429;48.346;16.338;2023-04-09T08:07:24;100543.44;;;11.54;50.46
26859;BME280;14429;48.346;16.338;2023-04-09T08:09:50;100553.47;;;11.51;51.50
26859;BME280;14429;48.346;16.338;2023-04-09T08:12:16;100559.16;;;11.45;52.09
26859;BME280;14429;48.346;16.338;2023-04-09T08:14:43;100560.34;;;11.55;49.85
26859;BME280;14429;48.346;16.338;2023-04-09T08:17:08;100554.44;;;11.63;49.35
26859;BME280;14429;48.346;16.338;2023-04-09T08:19:33;100555.69;;;11.58;54.30
26859;BME280;14429;48.346;16.338;2023-04-09T08:21:59;100551.00;;;11.61;50.23
26859;BME280;14429;48.346;16.338;2023-04-09T08:24:25;100559.28;;;11.57;51.04
26859;BME280;14429;48.346;16.338;2023-04-09T08:26:50;100559.44;;;11.54;54.85
26859;BME280;14429;48.346;16.338;2023-04-09T08:29:16;100561.66;;;11.48;54.14
26859;BME280;14429;48.346;16.338;2023-04-09T08:31:42;100568.47;;;11.07;60.76
26859;BME280;14429;48.346;16.338;2023-04-09T08:34:08;100564.97;;;10.92;61.72
26859;BME280;14429;48.346;16.338;2023-04-09T08:36:33;100570.00;;;11.11;55.04
26859;BME280;14429;48.346;16.338;2023-04-09T08:38:59;100571.22;;;11.21;54.13
26859;BME280;14429;48.346;16.338;2023-04-09T08:41:26;100577.06;;;11.12;58.16
26859;BME280;14429;48.346;16.338;2023-04-09T08:43:52;100579.22;;;11.21;53.14
26859;BME280;14429;48.346;16.338;2023-04-09T08:46:17;100575.69;;;11.05;58.85
26859;BME280;14429;48.346;16.338;2023-04-09T08:48:45;100576.56;;;11.21;52.70
26859;BME280;14429;48.346;16.338;2023-04-09T08:51:14;100568.28;;;11.41;50.68
26859;BME280;14429;48.346;16.338;2023-04-09T08:53:42;100567.91;;;11.31;57.12
26859;BME280;14429;48.346;16.338;2023-04-09T08:56:09;100577.47;;;11.20;57.40
26859;BME280;14429;48.346;16.338;2023-04-09T08:58:34;100582.94;;;11.19;55.27
26859;BME280;14429;48.346;16.338;2023-04-09T09:01:00;100579.16;;;11.07;57.53
26859;BME280;14429;48.346;16.338;2023-04-09T09:03:25;100576.22;;;10.97;58.59
26859;BME280;14429;48.346;16.338;2023-04-09T09:05:52;100578.19;;;11.08;56.97
26859;BME280;14429;48.346;16.338;2023-04-09T09:08:22;100583.25;;;11.13;56.89
26859;BME280;14429;48.346;16.338;2023-04-09T09:10:48;100576.22;;;11.12;56.06
26859;BME280;14429;48.346;16.338;2023-04-09T09:13:18;100582.34;;;11.14;57.36
26859;BME280;14429;48.346;16.338;2023-04-09T09:15:44;100581.53;;;11.27;53.12
26859;BME280;14429;48.346;16.338;2023-04-09T09:18:09;100573.94;;;11.35;51.56
26859;BME280;14429;48.346;16.338;2023-04-09T09:20:34;100582.59;;;11.40;52.58
26859;BME280;14429;48.346;16.338;2023-04-09T09:23:01;100583.78;;;11.19;57.71
26859;BME280;14429;48.346;16.338;2023-04-09T09:25:27;100578.19;;;11.39;52.12
26859;BME280;14429;48.346;16.338;2023-04-09T09:27:53;100581.19;;;11.33;56.76
26859;BME280;14429;48.346;16.338;2023-04-09T09:30:22;100585.84;;;11.45;53.33
26859;BME280;14429;48.346;16.338;2023-04-09T09:32:50;100578.59;;;11.47;53.76
26859;BME280;14429;48.346;16.338;2023-04-09T09:35:16;100569.50;;;11.51;55.24
26859;BME280;14429;48.346;16.338;2023-04-09T09:37:41;100572.34;;;11.61;50.41
26859;BME280;14429;48.346;16.338;2023-04-09T09:40:09;100573.03;;;11.65;49.87
26859;BME280;14429;48.346;16.338;2023-04-09T09:42:35;100570.47;;;11.63;51.70
26859;BME280;14429;48.346;16.338;2023-04-09T09:45:04;100578.06;;;11.56;55.70
26859;BME280;14429;48.346;16.338;2023-04-09T09:47:41;100578.69;;;11.30;58.98
26859;BME280;14429;48.346;16.338;2023-04-09T09:50:08;100578.97;;;11.41;54.36
26859;BME280;14429;48.346;16.338;2023-04-09T09:52:33;100574.22;;;11.46;53.41
26859;BME280;14429;48.346;16.338;2023-04-09T09:55:02;100574.78;;;11.35;58.64
26859;BME280;14429;48.346;16.338;2023-04-09T09:57:32;100574.81;;;11.51;53.71
26859;BME280;14429;48.346;16.338;2023-04-09T10:00:02;100564.66;;;11.42;57.40
26859;BME280;14429;48.346;16.338;2023-04-09T10:02:30;100571.44;;;11.62;50.38
26859;BME280;14429;48.346;16.338;2023-04-09T10:05:02;100562.19;;;11.68;49.72
26859;BME280;14429;48.346;16.338;2023-04-09T10:07:29;100569.75;;;11.75;49.56
26859;BME280;14429;48.346;16.338;2023-04-09T10:09:55;100571.44;;;11.76;49.37
26859;BME280;14429;48.346;16.338;2023-04-09T10:12:23;100564.78;;;11.83;54.10
26859;BME280;14429;48.346;16.338;2023-04-09T10:14:51;100558.03;;;11.78;57.21
26859;BME280;14429;48.346;16.338;2023-04-09T10:17:17;100561.59;;;11.92;57.97
26859;BME280;14429;48.346;16.338;2023-04-09T10:19:46;100557.56;;;11.85;50.29
26859;BME280;14429;48.346;16.338;2023-04-09T10:22:17;100563.09;;;11.82;52.14
26859;BME280;14429;48.346;16.338;2023-04-09T10:24:45;100556.03;;;11.81;49.32
26859;BME280;14429;48.346;16.338;2023-04-09T10:27:12;100558.88;;;11.78;49.80
26859;BME280;14429;48.346;16.338;2023-04-09T10:29:42;100551.63;;;11.80;56.43
26859;BME280;14429;48.346;16.338;2023-04-09T10:32:09;100552.84;;;11.75;56.82
26859;BME280;14429;48.346;16.338;2023-04-09T10:34:37;100549.91;;;11.79;53.83
26859;BME280;14429;48.346;16.338;2023-04-09T10:37:06;100549.53;;;11.85;50.48
26859;BME280;14429;48.346;16.338;2023-04-09T10:39:32;100550.22;;;11.88;49.74
26859;BME280;14429;48.346;16.338;2023-04-09T10:41:58;100553.75;;;11.89;50.27
26859;BME280;14429;48.346;16.338;2023-04-09T10:44:25;100549.16;;;11.91;56.89
26859;BME280;14429;48.346;16.338;2023-04-09T10:46:52;100546.25;;;11.95;56.26
26859;BME280;14429;48.346;16.338;2023-04-09T10:49:20;100546.34;;;12.08;54.85
26859;BME280;14429;48.346;16.338;2023-04-09T10:51:53;100542.34;;;12.14;54.94
26859;BME280;14429;48.346;16.338;2023-04-09T10:54:38;100538.88;;;12.12;50.44
26859;BME280;14429;48.346;16.338;2023-04-09T10:57:19;100537.00;;;12.14;50.02
26859;BME280;14429;48.346;16.338;2023-04-09T10:59:47;100533.34;;;12.15;50.06
26859;BME280;14429;48.346;16.338;2023-04-09T11:02:36;100538.13;;;12.24;51.20
26859;BME280;14429;48.346;16.338;2023-04-09T11:05:18;100539.66;;;12.28;53.95
26859;BME280;14429;48.346;16.338;2023-04-09T11:07:45;100532.41;;;12.30;52.93
26859;BME280;14429;48.346;16.338;2023-04-09T11:10:21;100531.56;;;12.30;51.59
26859;BME280;14429;48.346;16.338;2023-04-09T11:12:47;100526.88;;;12.33;52.77
26859;BME280;14429;48.346;16.338;2023-04-09T11:15:16;100526.66;;;12.36;50.70
26859;BME280;14429;48.346;16.338;2023-04-09T11:17:42;100528.88;;;12.30;49.86
26859;BME280;14429;48.346;16.338;2023-04-09T11:20:09;100534.19;;;12.43;52.15
26859;BME280;14429;48.346;16.338;2023-04-09T11:22:34;100526.47;;;12.39;50.30
26859;BME280;14429;48.346;16.338;2023-04-09T11:25:00;100525.13;;;12.32;48.81
26859;BME280;14429;48.346;16.338;2023-04-09T11:27:27;100529.94;;;12.41;53.02
26859;BME280;14429;48.346;16.338;2023-04-09T11:29:54;100521.66;;;12.71;55.08
26859;BME280;14429;48.346;16.338;2023-04-09T11:32:19;100515.19;;;12.75;52.98
26859;BME280;14429;48.346;16.338;2023-04-09T11:34:44;100520.81;;;12.71;52.59
26859;BME280;14429;48.346;16.338;2023-04-09T11:37:13;100519.50;;;12.50;50.95
26859;BME280;14429;48.346;16.338;2023-04-09T11:39:38;100515.75;;;12.66;50.90
26859;BME280;14429;48.346;16.338;2023-04-09T11:42:04;100514.25;;;12.63;48.55
26859;BME280;14429;48.346;16.338;2023-04-09T11:44:31;100517.47;;;12.67;50.75
26859;BME280;14429;48.346;16.338;2023-04-09T11:46:57;100515.31;;;12.74;51.93
26859;BME280;14429;48.346;16.338;2023-04-09T11:49:23;100515.84;;;12.65;48.74
26859;BME280;14429;48.346;16.338;2023-04-09T11:51:48;100515.97;;;12.50;48.13
26859;BME280;14429;48.346;16.338;2023-04-09T11:54:14;100516.25;;;12.45;47.90
26859;BME280;14429;48.346;16.338;2023-04-09T11:56:39;100519.78;;;12.46;52.59
26859;BME280;14429;48.346;16.338;2023-04-09T11:59:05;100511.38;;;12.52;52.32
26859;BME280;14429;48.346;16.338;2023-04-09T12:01:32;100509.94;;;12.46;49.57
26859;BME280;14429;48.346;16.338;2023-04-09T12:03:58;100514.44;;;12.32;48.46
26859;BME280;14429;48.346;16.338;2023-04-09T12:06:24;100509.69;;;12.37;52.37
26859;BME280;14429;48.346;16.338;2023-04-09T12:08:51;100513.50;;;12.33;49.25
26859;BME280;14429;48.346;16.338;2023-04-09T12:11:17;100513.03;;;12.40;49.42
26859;BME280;14429;48.346;16.338;2023-04-09T12:13:44;100521.72;;;12.44;49.99
26859;BME280;14429;48.346;16.338;2023-04-09T12:16:10;100509.19;;;12.44;49.76
26859;BME280;14429;48.346;16.338;2023-04-09T12:18:37;100511.75;;;12.46;49.42
26859;BME280;14429;48.346;16.338;2023-04-09T12:21:03;100517.22;;;12.44;51.53
26859;BME280;14429;48.346;16.338;2023-04-09T12:23:29;100510.63;;;12.36;51.46
26859;BME280;14429;48.346;16.338;2023-04-09T12:25:54;100510.63;;;12.36;51.76
26859;BME280;14429;48.346;16.338;2023-04-09T12:28:19;100512.25;;;12.38;51.15
26859;BME280;14429;48.346;16.338;2023-04-09T12:30:45;100507.56;;;12.42;50.75
26859;BME280;14429;48.346;16.338;2023-04-09T12:33:10;100511.28;;;12.39;48.84
26859;BME280;14429;48.346;16.338;2023-04-09T12:35:37;100512.72;;;12.31;52.81
26859;BME280;14429;48.346;16.338;2023-04-09T12:38:03;100516.56;;;12.27;49.21