sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9077;BME280;4574;51.072;17.174;2023-04-20T00:00:05;100545.31;;;7.72;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:02:39;100546.13;;;7.72;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:05:08;100540.03;;;7.72;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:07:37;100541.59;;;7.74;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:10:08;100544.22;;;7.74;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:12:36;100537.97;;;7.75;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:15:06;100531.03;;;7.74;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:17:36;100541.34;;;7.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:20:07;100541.34;;;7.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:22:36;100549.97;;;7.79;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:25:06;100543.97;;;7.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:27:35;100550.91;;;7.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:30:05;100549.00;;;7.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:32:33;100546.50;;;7.79;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:35:02;100548.91;;;7.82;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:37:32;100524.56;;;7.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:40:01;100532.94;;;7.83;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:42:30;100528.16;;;7.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:44:58;100535.09;;;7.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:47:27;100529.13;;;7.76;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:49:55;100535.09;;;7.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:52:24;100535.09;;;7.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:54:54;100536.06;;;7.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:57:22;100540.63;;;7.75;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T00:59:51;100538.69;;;7.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:02:20;100537.75;;;7.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:04:49;100532.47;;;7.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:07:19;100534.53;;;7.75;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:09:47;100526.50;;;7.76;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:12:17;100527.81;;;7.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:14:46;100532.25;;;7.70;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:17:15;100513.31;;;7.65;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:19:43;100523.13;;;7.74;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:22:15;100526.25;;;7.79;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:24:44;100524.47;;;7.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:27:13;100520.00;;;7.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:29:43;100527.91;;;7.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:32:11;100522.66;;;7.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:34:40;100529.84;;;7.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:37:09;100522.19;;;7.75;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:39:39;100517.03;;;7.74;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:42:09;100510.09;;;7.73;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:44:38;100510.91;;;7.73;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:47:06;100507.56;;;7.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:49:35;100508.28;;;7.73;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:52:04;100506.75;;;7.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:54:32;100501.59;;;7.69;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:57:03;100507.72;;;7.70;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T01:59:31;100506.47;;;7.63;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:02:00;100503.50;;;7.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:04:29;100500.88;;;7.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:06:57;100508.53;;;7.59;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:09:26;100511.41;;;7.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:11:54;100507.94;;;7.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:14:24;100503.28;;;7.59;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:16:53;100510.47;;;7.57;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:19:21;100502.56;;;7.57;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:21:50;100503.50;;;7.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:24:18;100498.09;;;7.58;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:26:47;100506.63;;;7.61;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:29:15;100501.47;;;7.60;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:31:46;100501.59;;;7.58;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:34:14;100504.09;;;7.60;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:36:43;100497.03;;;7.60;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:39:11;100496.91;;;7.62;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:41:40;100478.59;;;7.60;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:44:09;100468.56;;;7.54;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:46:37;100475.59;;;7.65;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:49:07;100479.44;;;7.61;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:51:36;100486.13;;;7.65;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:54:05;100494.16;;;7.63;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:56:33;100492.34;;;7.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T02:59:02;100498.38;;;7.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:01:31;100500.88;;;7.67;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:03:59;100501.72;;;7.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:06:29;100501.09;;;7.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:08:58;100492.03;;;7.57;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:11:27;100504.72;;;7.63;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:13:56;100499.44;;;7.63;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:16:24;100495.13;;;7.62;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:18:53;100495.13;;;7.62;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:21:22;100490.69;;;7.63;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:23:52;100481.25;;;7.60;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:26:20;100489.72;;;7.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:28:50;100493.22;;;7.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:31:18;100501.09;;;7.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:33:47;100499.69;;;7.60;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:36:16;100498.47;;;7.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:38:44;100491.78;;;7.60;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:41:15;100493.09;;;7.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:43:43;100496.56;;;7.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:46:12;100495.84;;;7.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:48:41;100499.91;;;7.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:51:09;100499.19;;;7.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:53:39;100514.19;;;7.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:56:07;100514.03;;;7.67;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T03:58:37;100518.34;;;7.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:01:06;100508.66;;;7.69;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:03:35;100519.94;;;7.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:06:04;100520.75;;;7.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:08:33;100515.47;;;7.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:11:02;100512.13;;;7.69;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:13:31;100519.78;;;7.72;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:16:02;100512.84;;;7.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:18:30;100526.00;;;7.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:20:59;100521.59;;;7.72;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:23:28;100526.88;;;7.72;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:25:57;100522.41;;;7.72;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:28:25;100521.47;;;7.73;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:30:55;100529.13;;;7.76;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:33:25;100526.25;;;7.79;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:35:53;100520.88;;;7.81;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:38:22;100521.69;;;7.81;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:40:50;100526.38;;;7.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:43:19;100516.66;;;7.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:45:48;100523.84;;;7.76;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:48:17;100527.19;;;7.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:50:47;100533.19;;;7.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:53:15;100534.16;;;7.79;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:55:44;100537.50;;;7.81;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T04:58:12;100538.84;;;7.76;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:00:41;100537.88;;;7.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:03:10;100531.03;;;7.74;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:05:39;100531.75;;;7.76;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:08:09;100524.56;;;7.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:10:38;100529.38;;;7.73;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:13:06;100532.38;;;7.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:15:35;100524.31;;;7.81;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:18:04;100533.56;;;7.87;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:20:33;100532.00;;;7.84;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:23:04;100543.47;;;7.94;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:25:34;100550.31;;;7.96;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:28:03;100541.44;;;7.97;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:30:32;100547.44;;;7.99;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:33:01;100548.16;;;8.01;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:35:30;100543.84;;;8.00;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:37:58;100557.59;;;8.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:40:28;100554.97;;;8.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:42:58;100560.94;;;8.06;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:45:27;100554.72;;;8.07;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:47:56;100555.44;;;8.09;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:50:25;100558.06;;;8.09;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:52:54;100561.31;;;8.12;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:55:22;100558.31;;;8.17;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T05:57:51;100564.19;;;8.20;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:00:21;100558.94;;;8.20;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:02:52;100559.75;;;8.21;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:05:21;100562.03;;;8.25;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:07:50;100561.19;;;8.25;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:10:19;100567.88;;;8.29;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:12:47;100571.22;;;8.31;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:15:16;100575.53;;;8.32;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:17:46;100572.53;;;8.36;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:20:15;100582.97;;;8.38;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:22:43;100588.94;;;8.40;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:25:13;100587.03;;;8.42;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:27:42;100589.41;;;8.45;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:30:11;100587.50;;;8.47;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:32:40;100582.94;;;8.49;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:35:10;100589.53;;;8.54;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:37:38;100583.03;;;8.58;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:40:07;100584.59;;;8.61;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:42:36;100584.59;;;8.61;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:45:05;100585.16;;;8.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:47:34;100589.38;;;8.67;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:50:05;100592.47;;;8.72;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:52:38;100600.00;;;8.76;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:55:08;100590.28;;;8.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T06:57:37;100590.75;;;8.82;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:00:07;100581.16;;;8.81;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:02:43;100592.88;;;8.88;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:05:12;100583.75;;;8.92;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:07:42;100586.84;;;8.97;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:10:12;100584.66;;;9.02;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:12:42;100589.69;;;9.05;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:15:10;100583.28;;;9.07;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:17:39;100583.03;;;9.10;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:20:08;100583.63;;;9.14;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:22:37;100594.75;;;9.17;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:25:08;100599.34;;;9.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:27:39;100583.47;;;9.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:30:08;100609.50;;;9.60;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:32:39;100611.16;;;9.61;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:35:09;100609.75;;;9.57;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:37:38;100610.72;;;9.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:40:09;100613.69;;;9.63;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:42:37;100613.69;;;9.63;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:45:07;100618.56;;;9.67;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:47:36;100608.97;;;9.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:50:06;100614.00;;;9.69;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:52:34;100610.81;;;9.75;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:55:04;100606.13;;;9.79;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T07:57:35;100606.69;;;9.82;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:00:05;100600.16;;;9.86;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:02:34;100598.47;;;9.85;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:05:04;100605.19;;;9.89;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:07:33;100608.00;;;9.97;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:10:01;100620.59;;;10.05;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:12:30;100622.56;;;10.12;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:15:00;100602.69;;;10.18;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:17:32;100595.56;;;10.18;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:20:01;100600.19;;;10.26;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:22:33;100606.34;;;10.36;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:25:01;100598.13;;;10.39;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:27:30;100604.72;;;10.44;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:30:00;100615.69;;;10.40;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:32:30;100613.63;;;10.43;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:34:59;100628.53;;;10.44;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:37:27;100620.59;;;10.44;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:39:58;100599.69;;;10.41;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:42:27;100616.00;;;10.46;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:44:56;100617.50;;;10.39;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:47:27;100613.47;;;10.35;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:49:58;100609.69;;;10.38;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:52:27;100612.66;;;10.44;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:54:55;100589.22;;;10.40;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:57:24;100612.25;;;10.58;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T08:59:53;100611.00;;;10.62;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:02:22;100612.13;;;10.69;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:05:01;100610.19;;;10.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:07:31;100614.06;;;10.76;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:10:00;100616.72;;;10.76;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:12:39;100620.63;;;10.72;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:15:09;100618.97;;;10.81;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:17:39;100627.47;;;10.94;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:20:10;100618.13;;;10.99;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:22:40;100618.81;;;11.11;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:25:13;100614.63;;;11.18;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:27:42;100612.69;;;11.29;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:30:11;100615.72;;;11.44;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:32:40;100604.25;;;11.53;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:35:10;100615.28;;;11.58;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:37:46;100614.31;;;11.59;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:40:15;100610.41;;;11.63;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:42:46;100600.59;;;11.73;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:45:16;100612.00;;;11.83;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:47:46;100611.44;;;11.89;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:50:18;100605.31;;;11.79;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:52:59;100614.50;;;11.94;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:55:29;100601.06;;;12.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T09:58:01;100597.81;;;12.10;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:00:29;100601.19;;;12.30;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:02:58;100591.59;;;12.46;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:05:35;100595.09;;;12.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:08:06;100583.03;;;12.87;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:10:52;100589.13;;;13.15;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:13:31;100592.28;;;13.36;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:16:00;100598.84;;;13.49;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:18:29;100595.66;;;13.63;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:21:06;100602.31;;;13.67;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:23:46;100590.06;;;13.74;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:26:15;100592.91;;;13.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:28:43;100592.13;;;13.88;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:31:13;100588.84;;;13.94;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:33:53;100585.22;;;14.03;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:36:27;100582.97;;;14.16;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:38:57;100583.84;;;14.32;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:41:27;100575.72;;;14.34;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:44:05;100580.09;;;14.51;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:46:35;100574.28;;;14.55;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:49:03;100585.00;;;14.79;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:51:34;100577.16;;;14.93;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:54:04;100577.34;;;14.92;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:56:40;100569.50;;;15.06;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T10:59:10;100566.81;;;15.14;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:01:39;100566.81;;;15.14;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:04:08;100558.19;;;15.28;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:06:42;100554.19;;;15.32;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:09:18;100550.88;;;15.38;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:11:57;100558.88;;;15.38;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:14:28;100555.47;;;15.60;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:16:57;100556.25;;;15.77;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:19:27;100546.50;;;16.00;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:21:57;100545.94;;;16.12;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:24:27;100548.38;;;16.29;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:26:56;100550.03;;;16.38;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:29:29;100538.28;;;16.47;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:32:00;100540.25;;;16.53;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:34:29;100544.41;;;16.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:37:03;100530.19;;;16.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:39:32;100533.16;;;17.05;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:42:01;100525.38;;;16.96;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:44:30;100527.09;;;17.11;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:46:58;100519.75;;;17.28;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:49:27;100524.91;;;17.52;99.21
9077;BME280;4574;51.072;17.174;2023-04-20T11:51:56;100514.19;;;17.52;98.40
9077;BME280;4574;51.072;17.174;2023-04-20T11:54:27;100517.97;;;17.06;97.69
9077;BME280;4574;51.072;17.174;2023-04-20T11:56:58;100524.09;;;17.29;100.00
9077;BME280;4574;51.072;17.174;2023-04-20T11:59:26;100513.91;;;17.47;98.64
9077;BME280;4574;51.072;17.174;2023-04-20T12:01:55;100511.06;;;17.62;99.81
9077;BME280;4574;51.072;17.174;2023-04-20T12:04:24;100511.97;;;17.69;95.05
9077;BME280;4574;51.072;17.174;2023-04-20T12:06:53;100505.34;;;17.65;96.27
9077;BME280;4574;51.072;17.174;2023-04-20T12:09:21;100505.44;;;17.57;97.33
9077;BME280;4574;51.072;17.174;2023-04-20T12:11:51;100515.50;;;17.55;94.67
9077;BME280;4574;51.072;17.174;2023-04-20T12:14:20;100505.09;;;17.24;93.25
9077;BME280;4574;51.072;17.174;2023-04-20T12:16:48;100509.44;;;17.25;95.36
9077;BME280;4574;51.072;17.174;2023-04-20T12:19:17;100503.44;;;17.23;94.30
9077;BME280;4574;51.072;17.174;2023-04-20T12:21:46;100500.03;;;17.29;93.74
9077;BME280;4574;51.072;17.174;2023-04-20T12:24:15;100495.41;;;17.23;94.66
9077;BME280;4574;51.072;17.174;2023-04-20T12:26:43;100497.03;;;17.09;92.09
9077;BME280;4574;51.072;17.174;2023-04-20T12:29:13;100495.03;;;17.26;92.31
9077;BME280;4574;51.072;17.174;2023-04-20T12:31:42;100502.56;;;17.45;91.30
9077;BME280;4574;51.072;17.174;2023-04-20T12:34:11;100487.50;;;17.58;92.11
9077;BME280;4574;51.072;17.174;2023-04-20T12:36:40;100480.13;;;17.74;92.53
9077;BME280;4574;51.072;17.174;2023-04-20T12:39:08;100484.25;;;17.91;90.69
9077;BME280;4574;51.072;17.174;2023-04-20T12:41:39;100484.63;;;17.88;90.63
9077;BME280;4574;51.072;17.174;2023-04-20T12:44:08;100481.56;;;17.77;89.77
9077;BME280;4574;51.072;17.174;2023-04-20T12:46:40;100477.59;;;17.87;89.85
9077;BME280;4574;51.072;17.174;2023-04-20T12:49:09;100482.16;;;17.87;89.91
9077;BME280;4574;51.072;17.174;2023-04-20T12:51:38;100478.09;;;17.62;90.44
9077;BME280;4574;51.072;17.174;2023-04-20T12:54:06;100473.84;;;17.67;92.31
9077;BME280;4574;51.072;17.174;2023-04-20T12:56:35;100471.44;;;17.58;91.93
9077;BME280;4574;51.072;17.174;2023-04-20T12:59:03;100466.28;;;17.56;91.63
9077;BME280;4574;51.072;17.174;2023-04-20T13:01:32;100470.72;;;17.50;92.34
9077;BME280;4574;51.072;17.174;2023-04-20T13:04:02;100470.06;;;17.48;92.83
9077;BME280;4574;51.072;17.174;2023-04-20T13:06:31;100471.00;;;17.54;92.80
9077;BME280;4574;51.072;17.174;2023-04-20T13:09:00;100472.09;;;17.46;92.71