sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36132;DHT22;22185;48.738;9.324;2023-02-21T00:02:11;4.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:04:31;4.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:06:51;4.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:09:12;4.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:11:32;4.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:13:52;4.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:16:14;4.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:18:35;4.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:20:55;4.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:23:16;4.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:25:36;4.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:27:58;4.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:30:19;4.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:32:39;4.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:35:00;4.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:37:20;4.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:39:40;4.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:42:00;4.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:44:20;4.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:46:41;4.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:49:01;3.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:51:22;3.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:53:42;3.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:56:03;3.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T00:58:23;4.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:00:44;3.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:03:04;3.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:05:24;3.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:07:44;3.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:10:05;3.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:12:25;3.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:14:45;3.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:17:05;3.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:19:26;3.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:21:46;3.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:24:08;3.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:26:28;3.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:28:48;3.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:31:08;3.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:33:33;3.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:35:53;3.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:38:14;3.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:40:36;3.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:42:56;3.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:47:39;3.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:50:00;3.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:52:21;3.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:54:42;3.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:57:04;3.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T01:59:25;3.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:04:11;3.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:06:31;3.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:08:52;3.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:11:18;3.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:13:45;3.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:15:57;3.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:22:53;3.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:29:39;3.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:36:42;3.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:40:54;3.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:45:01;3.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:47:04;3.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:49:09;2.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:51:13;2.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:53:20;2.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:55:24;2.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:57:27;2.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T02:59:30;2.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:07:58;2.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:10:15;2.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:12:37;2.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:14:46;2.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:16:51;2.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:19:08;2.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:21:20;2.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:23:23;2.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:25:26;2.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:27:28;2.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:29:31;2.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:31:38;2.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:33:42;2.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:35:45;2.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:37:51;2.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:39:53;2.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:41:55;2.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:43:57;2.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:45:59;2.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:48:01;2.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:50:02;2.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:52:05;2.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:54:07;2.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:56:08;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T03:58:10;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:00:12;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:02:14;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:04:16;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:06:17;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:08:19;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:10:21;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:12:23;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:14:24;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:16:26;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:18:28;2.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:20:29;2.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:22:31;2.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:24:32;2.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:26:34;2.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:28:36;2.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:30:37;2.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:32:39;2.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:34:41;2.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:36:42;2.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:38:44;2.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:40:46;2.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:42:47;2.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:44:49;2.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:47:00;2.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:49:02;2.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:51:04;2.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:53:16;2.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:55:17;2.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:57:19;2.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T04:59:21;2.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:01:25;2.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:03:27;2.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:05:28;2.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:07:30;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:09:31;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:11:33;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:13:35;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:15:36;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:17:38;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:19:40;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:21:41;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:23:43;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:25:56;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:27:57;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:29:59;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:32:00;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:34:02;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:36:04;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:38:06;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:40:10;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:42:13;2.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:44:15;2.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:46:18;2.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:48:21;2.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:50:23;1.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:52:25;1.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:54:27;1.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:56:28;1.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T05:58:30;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:00:32;1.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:02:33;1.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:04:35;1.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:06:36;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:08:45;1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:10:47;1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:12:49;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:14:50;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:16:52;1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:18:54;1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:20:56;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:25:17;1.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:27:19;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:29:21;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:31:23;1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:33:24;1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:35:27;1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:37:28;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:39:30;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:41:32;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:43:34;1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:45:38;1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:47:40;1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:49:42;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:51:43;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:53:47;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:55:50;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:57:52;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T06:59:53;1.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:01:55;1.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:03:57;1.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:05:59;1.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:08:01;1.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:10:03;1.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:12:05;1.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:14:07;2.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:16:08;2.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:18:12;2.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:20:13;2.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:22:15;2.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:24:16;2.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:26:18;2.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:28:20;2.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:30:22;2.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:32:24;2.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:34:26;2.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:36:27;2.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:38:29;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:40:32;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:42:33;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:44:35;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:46:37;2.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:48:39;2.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:50:40;2.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:52:42;2.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:54:45;3.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:56:48;3.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T07:58:50;3.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:00:51;3.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:02:55;3.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:04:57;3.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:06:59;3.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:09:01;3.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:11:03;3.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:13:05;4.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:15:07;4.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:17:08;4.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:19:10;4.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:21:12;4.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:23:14;4.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:25:16;4.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:27:17;4.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:29:19;4.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:31:21;4.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:33:23;4.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:35:24;4.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:37:26;4.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:39:33;4.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:41:38;5.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:43:40;5.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:45:41;5.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:47:43;5.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:49:46;5.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:51:48;5.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:53:49;5.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:55:51;5.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:57:53;5.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T08:59:54;5.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:01:56;5.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:03:58;6.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:05:59;6.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:08:03;6.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:10:05;6.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:12:10;6.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:14:12;6.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:16:14;6.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:18:15;6.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:20:19;6.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:22:20;6.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:24:23;6.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:26:25;7.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:28:27;7.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:30:31;7.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:32:33;7.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:34:35;7.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:36:37;7.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:38:38;7.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:42:44;8.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:44:46;8.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:46:52;8.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:48:54;8.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:50:57;8.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:53:00;8.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:55:04;8.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:57:10;8.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T09:59:13;9.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:03:40;9.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:05:44;9.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:07:56;9.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:12:45;10.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:20:51;10.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:22:52;10.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:24:55;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:26:58;10.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:29:01;11.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:31:10;11.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:33:13;11.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:35:14;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:37:22;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:39:29;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:41:31;11.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:43:45;12.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:45:52;12.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:47:57;12.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:50:05;12.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:52:12;12.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:54:21;13.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:56:24;13.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T10:58:26;13.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:02:38;13.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:04:41;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:06:43;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:08:45;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:10:54;14.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:13:03;14.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:15:14;14.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:17:19;14.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:19:21;14.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:21:23;14.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:23:31;14.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:25:37;14.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:27:39;15.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:29:42;15.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:31:44;15.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:34:05;15.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:36:12;15.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:40:33;15.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:42:41;16.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:44:42;15.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:46:45;16.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:48:56;16.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:51:00;16.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T11:55:11;16.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T12:04:37;17.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T12:07:01;17.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T12:09:06;17.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T12:11:16;17.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T12:15:29;18.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T12:22:01;18.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T12:26:26;18.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T12:28:52;19.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T12:31:03;19.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T12:37:29;20.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T12:39:42;20.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T12:41:57;20.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-21T12:46:06;20.60;99.00
36132;DHT22;22185;48.738;9.324;2023-02-21T12:48:17;20.20;97.30
36132;DHT22;22185;48.738;9.324;2023-02-21T12:50:21;20.30;98.30
36132;DHT22;22185;48.738;9.324;2023-02-21T12:52:25;21.70;96.60
36132;DHT22;22185;48.738;9.324;2023-02-21T12:56:41;24.70;90.80
36132;DHT22;22185;48.738;9.324;2023-02-21T12:58:48;24.80;85.20
36132;DHT22;22185;48.738;9.324;2023-02-21T13:00:55;24.80;78.80
36132;DHT22;22185;48.738;9.324;2023-02-21T13:03:00;26.00;77.80
36132;DHT22;22185;48.738;9.324;2023-02-21T13:05:10;26.60;74.70
36132;DHT22;22185;48.738;9.324;2023-02-21T13:07:22;27.00;75.50
36132;DHT22;22185;48.738;9.324;2023-02-21T13:09:37;26.80;66.70
36132;DHT22;22185;48.738;9.324;2023-02-21T13:11:47;26.00;65.90
36132;DHT22;22185;48.738;9.324;2023-02-21T13:13:50;26.90;65.00
36132;DHT22;22185;48.738;9.324;2023-02-21T13:15:55;27.30;64.50
36132;DHT22;22185;48.738;9.324;2023-02-21T13:20:07;27.40;63.20
36132;DHT22;22185;48.738;9.324;2023-02-21T13:27:11;28.80;62.10
36132;DHT22;22185;48.738;9.324;2023-02-21T13:36:55;28.10;63.50
36132;DHT22;22185;48.738;9.324;2023-02-21T13:41:12;25.80;59.80
36132;DHT22;22185;48.738;9.324;2023-02-21T13:43:30;25.30;61.10
36132;DHT22;22185;48.738;9.324;2023-02-21T13:45:36;25.10;63.50
36132;DHT22;22185;48.738;9.324;2023-02-21T13:53:22;26.30;60.60
36132;DHT22;22185;48.738;9.324;2023-02-21T14:17:35;26.50;59.60
36132;DHT22;22185;48.738;9.324;2023-02-21T14:19:47;26.90;58.90
36132;DHT22;22185;48.738;9.324;2023-02-21T14:26:55;24.60;62.80
36132;DHT22;22185;48.738;9.324;2023-02-21T15:01:06;25.30;61.60
36132;DHT22;22185;48.738;9.324;2023-02-21T15:10:05;25.90;60.00
36132;DHT22;22185;48.738;9.324;2023-02-21T15:12:09;26.90;57.00
36132;DHT22;22185;48.738;9.324;2023-02-21T15:16:23;26.20;58.20
36132;DHT22;22185;48.738;9.324;2023-02-21T15:18:34;26.40;57.20
36132;DHT22;22185;48.738;9.324;2023-02-21T15:20:37;26.50;57.80
36132;DHT22;22185;48.738;9.324;2023-02-21T15:22:39;26.80;56.60
36132;DHT22;22185;48.738;9.324;2023-02-21T15:24:55;25.90;56.10
36132;DHT22;22185;48.738;9.324;2023-02-21T15:27:12;25.60;59.50
36132;DHT22;22185;48.738;9.324;2023-02-21T15:29:15;25.70;58.90
36132;DHT22;22185;48.738;9.324;2023-02-21T15:31:17;26.00;59.40
36132;DHT22;22185;48.738;9.324;2023-02-21T15:33:19;26.40;57.10
36132;DHT22;22185;48.738;9.324;2023-02-21T15:35:31;25.40;57.80
36132;DHT22;22185;48.738;9.324;2023-02-21T15:37:34;25.30;59.80
36132;DHT22;22185;48.738;9.324;2023-02-21T15:39:39;23.40;61.10
36132;DHT22;22185;48.738;9.324;2023-02-21T15:41:42;22.60;65.40
36132;DHT22;22185;48.738;9.324;2023-02-21T15:43:49;21.50;68.20
36132;DHT22;22185;48.738;9.324;2023-02-21T15:45:54;21.00;70.50
36132;DHT22;22185;48.738;9.324;2023-02-21T15:47:59;20.60;71.20
36132;DHT22;22185;48.738;9.324;2023-02-21T15:52:23;20.40;74.50
36132;DHT22;22185;48.738;9.324;2023-02-21T15:54:37;20.10;74.70
36132;DHT22;22185;48.738;9.324;2023-02-21T15:56:39;20.00;77.10
36132;DHT22;22185;48.738;9.324;2023-02-21T15:59:06;19.90;76.50
36132;DHT22;22185;48.738;9.324;2023-02-21T16:01:10;20.00;76.90
36132;DHT22;22185;48.738;9.324;2023-02-21T16:05:33;20.10;76.50
36132;DHT22;22185;48.738;9.324;2023-02-21T16:07:35;19.60;77.90
36132;DHT22;22185;48.738;9.324;2023-02-21T16:09:41;19.50;78.00
36132;DHT22;22185;48.738;9.324;2023-02-21T16:11:46;19.20;82.90
36132;DHT22;22185;48.738;9.324;2023-02-21T16:13:48;18.70;80.40
36132;DHT22;22185;48.738;9.324;2023-02-21T16:15:50;18.70;87.50
36132;DHT22;22185;48.738;9.324;2023-02-21T16:17:56;18.50;87.00
36132;DHT22;22185;48.738;9.324;2023-02-21T16:20:19;18.20;90.90
36132;DHT22;22185;48.738;9.324;2023-02-21T16:22:23;17.70;91.80