sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53643;DHT22;39546;45.534;12.048;2024-03-23T00:54:40;15.50;78.80
53643;DHT22;39546;45.534;12.048;2024-03-23T01:00:41;15.50;79.00
53643;DHT22;39546;45.534;12.048;2024-03-23T01:06:51;15.40;78.80
53643;DHT22;39546;45.534;12.048;2024-03-23T01:12:53;15.50;78.60
53643;DHT22;39546;45.534;12.048;2024-03-23T01:18:55;15.60;78.70
53643;DHT22;39546;45.534;12.048;2024-03-23T01:24:56;15.40;78.80
53643;DHT22;39546;45.534;12.048;2024-03-23T01:30:58;15.30;78.70
53643;DHT22;39546;45.534;12.048;2024-03-23T01:37:00;15.30;78.60
53643;DHT22;39546;45.534;12.048;2024-03-23T01:43:05;15.30;78.60
53643;DHT22;39546;45.534;12.048;2024-03-23T01:49:09;15.30;78.60
53643;DHT22;39546;45.534;12.048;2024-03-23T01:55:11;15.30;78.70
53643;DHT22;39546;45.534;12.048;2024-03-23T02:01:13;15.30;78.40
53643;DHT22;39546;45.534;12.048;2024-03-23T02:07:15;15.30;78.10
53643;DHT22;39546;45.534;12.048;2024-03-23T02:13:18;15.30;79.00
53643;DHT22;39546;45.534;12.048;2024-03-23T02:19:20;15.20;78.80
53643;DHT22;39546;45.534;12.048;2024-03-23T02:25:21;15.00;78.60
53643;DHT22;39546;45.534;12.048;2024-03-23T02:31:23;15.10;78.80
53643;DHT22;39546;45.534;12.048;2024-03-23T02:37:25;15.00;78.60
53643;DHT22;39546;45.534;12.048;2024-03-23T02:43:27;15.00;78.70
53643;DHT22;39546;45.534;12.048;2024-03-23T02:49:29;14.70;78.90
53643;DHT22;39546;45.534;12.048;2024-03-23T02:55:30;14.70;78.80
53643;DHT22;39546;45.534;12.048;2024-03-23T03:01:32;14.60;78.70
53643;DHT22;39546;45.534;12.048;2024-03-23T03:07:34;14.70;78.50
53643;DHT22;39546;45.534;12.048;2024-03-23T03:13:35;14.60;78.40
53643;DHT22;39546;45.534;12.048;2024-03-23T03:19:37;14.50;78.40
53643;DHT22;39546;45.534;12.048;2024-03-23T03:25:39;14.50;78.50
53643;DHT22;39546;45.534;12.048;2024-03-23T03:31:40;14.40;78.50
53643;DHT22;39546;45.534;12.048;2024-03-23T03:37:42;14.40;78.40
53643;DHT22;39546;45.534;12.048;2024-03-23T03:43:44;14.40;79.20
53643;DHT22;39546;45.534;12.048;2024-03-23T03:49:47;14.40;79.00
53643;DHT22;39546;45.534;12.048;2024-03-23T03:55:48;14.30;79.00
53643;DHT22;39546;45.534;12.048;2024-03-23T04:01:50;14.30;79.50
53643;DHT22;39546;45.534;12.048;2024-03-23T04:07:52;14.30;79.20
53643;DHT22;39546;45.534;12.048;2024-03-23T04:13:54;14.30;79.20
53643;DHT22;39546;45.534;12.048;2024-03-23T04:19:56;14.20;79.10
53643;DHT22;39546;45.534;12.048;2024-03-23T04:26:03;14.20;79.20
53643;DHT22;39546;45.534;12.048;2024-03-23T04:32:05;14.20;79.80
53643;DHT22;39546;45.534;12.048;2024-03-23T04:38:07;14.20;80.10
53643;DHT22;39546;45.534;12.048;2024-03-23T04:44:09;14.20;80.60
53643;DHT22;39546;45.534;12.048;2024-03-23T04:50:11;14.20;80.70
53643;DHT22;39546;45.534;12.048;2024-03-23T04:56:13;14.00;80.40
53643;DHT22;39546;45.534;12.048;2024-03-23T05:02:15;13.90;80.20
53643;DHT22;39546;45.534;12.048;2024-03-23T05:08:17;13.90;79.90
53643;DHT22;39546;45.534;12.048;2024-03-23T05:14:19;14.00;80.00
53643;DHT22;39546;45.534;12.048;2024-03-23T05:20:21;14.00;79.80
53643;DHT22;39546;45.534;12.048;2024-03-23T05:26:22;13.80;79.70
53643;DHT22;39546;45.534;12.048;2024-03-23T05:32:25;13.80;79.60
53643;DHT22;39546;45.534;12.048;2024-03-23T05:38:27;13.90;79.50
53643;DHT22;39546;45.534;12.048;2024-03-23T05:44:29;13.80;79.40
53643;DHT22;39546;45.534;12.048;2024-03-23T05:50:32;13.80;79.40
53643;DHT22;39546;45.534;12.048;2024-03-23T05:56:34;13.70;79.50
53643;DHT22;39546;45.534;12.048;2024-03-23T06:02:36;13.70;79.60
53643;DHT22;39546;45.534;12.048;2024-03-23T06:08:38;13.80;79.60
53643;DHT22;39546;45.534;12.048;2024-03-23T06:14:40;13.80;79.70
53643;DHT22;39546;45.534;12.048;2024-03-23T06:20:41;13.90;79.90
53643;DHT22;39546;45.534;12.048;2024-03-23T06:26:43;13.90;80.10
53643;DHT22;39546;45.534;12.048;2024-03-23T06:32:45;14.00;80.50
53643;DHT22;39546;45.534;12.048;2024-03-23T06:38:46;14.10;80.60
53643;DHT22;39546;45.534;12.048;2024-03-23T06:44:48;14.20;80.70
53643;DHT22;39546;45.534;12.048;2024-03-23T06:50:54;14.20;81.00
53643;DHT22;39546;45.534;12.048;2024-03-23T06:56:56;14.30;81.20
53643;DHT22;39546;45.534;12.048;2024-03-23T07:02:59;14.50;81.00
53643;DHT22;39546;45.534;12.048;2024-03-23T07:09:01;14.50;81.00
53643;DHT22;39546;45.534;12.048;2024-03-23T07:15:02;14.50;81.40
53643;DHT22;39546;45.534;12.048;2024-03-23T07:21:04;14.40;81.80
53643;DHT22;39546;45.534;12.048;2024-03-23T07:27:08;14.40;81.70
53643;DHT22;39546;45.534;12.048;2024-03-23T07:33:11;14.50;81.70
53643;DHT22;39546;45.534;12.048;2024-03-23T07:39:13;14.60;81.60
53643;DHT22;39546;45.534;12.048;2024-03-23T07:45:14;14.70;81.70
53643;DHT22;39546;45.534;12.048;2024-03-23T07:51:20;14.70;82.00
53643;DHT22;39546;45.534;12.048;2024-03-23T07:57:22;14.70;82.30
53643;DHT22;39546;45.534;12.048;2024-03-23T08:03:24;14.70;82.10
53643;DHT22;39546;45.534;12.048;2024-03-23T08:09:25;14.70;82.40
53643;DHT22;39546;45.534;12.048;2024-03-23T08:15:30;14.80;82.20
53643;DHT22;39546;45.534;12.048;2024-03-23T08:21:34;14.80;82.60
53643;DHT22;39546;45.534;12.048;2024-03-23T08:27:36;14.90;82.80
53643;DHT22;39546;45.534;12.048;2024-03-23T08:33:38;15.00;82.90
53643;DHT22;39546;45.534;12.048;2024-03-23T08:39:48;15.10;83.00
53643;DHT22;39546;45.534;12.048;2024-03-23T08:45:52;15.20;82.80
53643;DHT22;39546;45.534;12.048;2024-03-23T08:51:54;15.30;83.00
53643;DHT22;39546;45.534;12.048;2024-03-23T08:57:56;15.50;82.90
53643;DHT22;39546;45.534;12.048;2024-03-23T09:04:16;15.60;82.40
53643;DHT22;39546;45.534;12.048;2024-03-23T09:10:18;15.70;82.20
53643;DHT22;39546;45.534;12.048;2024-03-23T09:16:20;15.80;81.90
53643;DHT22;39546;45.534;12.048;2024-03-23T09:22:21;15.90;81.70
53643;DHT22;39546;45.534;12.048;2024-03-23T09:28:23;16.00;81.30
53643;DHT22;39546;45.534;12.048;2024-03-23T09:41:30;16.30;80.50
53643;DHT22;39546;45.534;12.048;2024-03-23T09:47:32;16.40;79.80
53643;DHT22;39546;45.534;12.048;2024-03-23T09:53:35;16.60;79.70
53643;DHT22;39546;45.534;12.048;2024-03-23T09:59:36;16.80;79.50
53643;DHT22;39546;45.534;12.048;2024-03-23T10:05:38;16.90;79.40
53643;DHT22;39546;45.534;12.048;2024-03-23T10:11:40;17.00;79.20
53643;DHT22;39546;45.534;12.048;2024-03-23T10:17:42;17.20;78.60
53643;DHT22;39546;45.534;12.048;2024-03-23T10:23:45;17.30;78.40
53643;DHT22;39546;45.534;12.048;2024-03-23T10:29:49;17.40;77.80
53643;DHT22;39546;45.534;12.048;2024-03-23T10:35:51;17.60;77.20
53643;DHT22;39546;45.534;12.048;2024-03-23T10:41:56;17.80;76.90
53643;DHT22;39546;45.534;12.048;2024-03-23T10:48:01;17.80;76.60
53643;DHT22;39546;45.534;12.048;2024-03-23T10:54:07;18.00;75.50
53643;DHT22;39546;45.534;12.048;2024-03-23T11:00:10;18.20;74.90
53643;DHT22;39546;45.534;12.048;2024-03-23T11:06:38;18.40;73.70
53643;DHT22;39546;45.534;12.048;2024-03-23T11:12:41;18.70;72.80
53643;DHT22;39546;45.534;12.048;2024-03-23T11:18:44;18.80;73.30
53643;DHT22;39546;45.534;12.048;2024-03-23T11:24:50;19.00;72.90
53643;DHT22;39546;45.534;12.048;2024-03-23T11:30:52;19.40;71.50
53643;DHT22;39546;45.534;12.048;2024-03-23T11:37:04;19.50;71.40
53643;DHT22;39546;45.534;12.048;2024-03-23T11:43:13;19.80;70.40
53643;DHT22;39546;45.534;12.048;2024-03-23T11:55:26;20.30;68.20
53643;DHT22;39546;45.534;12.048;2024-03-23T12:01:27;20.30;67.50
53643;DHT22;39546;45.534;12.048;2024-03-23T12:07:51;20.30;67.70
53643;DHT22;39546;45.534;12.048;2024-03-23T12:13:59;20.50;67.50
53643;DHT22;39546;45.534;12.048;2024-03-23T12:20:01;20.50;67.20
53643;DHT22;39546;45.534;12.048;2024-03-23T12:26:04;20.40;67.10
53643;DHT22;39546;45.534;12.048;2024-03-23T12:32:06;20.50;66.60
53643;DHT22;39546;45.534;12.048;2024-03-23T12:38:08;20.50;67.30
53643;DHT22;39546;45.534;12.048;2024-03-23T12:44:10;20.40;66.80
53643;DHT22;39546;45.534;12.048;2024-03-23T12:50:13;20.60;67.10
53643;DHT22;39546;45.534;12.048;2024-03-23T12:56:15;20.70;65.60
53643;DHT22;39546;45.534;12.048;2024-03-23T13:02:20;20.80;65.30
53643;DHT22;39546;45.534;12.048;2024-03-23T13:08:37;20.80;65.10
53643;DHT22;39546;45.534;12.048;2024-03-23T13:21:09;20.20;66.10
53643;DHT22;39546;45.534;12.048;2024-03-23T13:27:11;20.10;66.80
53643;DHT22;39546;45.534;12.048;2024-03-23T13:33:12;20.20;66.50
53643;DHT22;39546;45.534;12.048;2024-03-23T13:39:15;20.10;67.50
53643;DHT22;39546;45.534;12.048;2024-03-23T13:45:17;20.30;67.00
53643;DHT22;39546;45.534;12.048;2024-03-23T13:51:23;20.50;66.40
53643;DHT22;39546;45.534;12.048;2024-03-23T13:57:25;20.30;66.30
53643;DHT22;39546;45.534;12.048;2024-03-23T14:03:27;20.20;66.10
53643;DHT22;39546;45.534;12.048;2024-03-23T14:09:31;20.00;66.90
53643;DHT22;39546;45.534;12.048;2024-03-23T14:15:34;19.80;67.20
53643;DHT22;39546;45.534;12.048;2024-03-23T14:21:38;19.80;67.00
53643;DHT22;39546;45.534;12.048;2024-03-23T14:27:40;19.70;67.00
53643;DHT22;39546;45.534;12.048;2024-03-23T14:33:42;19.70;67.50
53643;DHT22;39546;45.534;12.048;2024-03-23T14:39:47;19.60;67.30
53643;DHT22;39546;45.534;12.048;2024-03-23T14:52:10;19.50;68.20
53643;DHT22;39546;45.534;12.048;2024-03-23T14:58:12;19.80;69.10
53643;DHT22;39546;45.534;12.048;2024-03-23T15:04:14;20.10;68.90
53643;DHT22;39546;45.534;12.048;2024-03-23T15:10:15;20.20;69.10
53643;DHT22;39546;45.534;12.048;2024-03-23T15:16:17;19.90;69.00
53643;DHT22;39546;45.534;12.048;2024-03-23T15:22:22;19.70;69.70
53643;DHT22;39546;45.534;12.048;2024-03-23T15:28:24;19.60;70.90
53643;DHT22;39546;45.534;12.048;2024-03-23T15:34:28;20.00;71.00
53643;DHT22;39546;45.534;12.048;2024-03-23T15:40:30;20.60;69.90
53643;DHT22;39546;45.534;12.048;2024-03-23T15:46:32;21.00;69.10
53643;DHT22;39546;45.534;12.048;2024-03-23T15:52:35;21.30;68.20
53643;DHT22;39546;45.534;12.048;2024-03-23T15:58:37;21.30;68.00
53643;DHT22;39546;45.534;12.048;2024-03-23T16:04:39;21.10;67.70
53643;DHT22;39546;45.534;12.048;2024-03-23T16:10:49;21.40;67.40
53643;DHT22;39546;45.534;12.048;2024-03-23T16:17:11;21.80;63.60
53643;DHT22;39546;45.534;12.048;2024-03-23T16:23:13;22.10;61.70
53643;DHT22;39546;45.534;12.048;2024-03-23T16:29:28;22.50;60.40
53643;DHT22;39546;45.534;12.048;2024-03-23T16:35:30;22.80;59.10
53643;DHT22;39546;45.534;12.048;2024-03-23T16:41:32;22.90;58.40
53643;DHT22;39546;45.534;12.048;2024-03-23T16:47:33;22.30;59.20
53643;DHT22;39546;45.534;12.048;2024-03-23T16:53:36;21.80;60.30
53643;DHT22;39546;45.534;12.048;2024-03-23T16:59:55;21.80;60.50
53643;DHT22;39546;45.534;12.048;2024-03-23T17:05:57;21.80;60.40
53643;DHT22;39546;45.534;12.048;2024-03-23T17:11:58;21.30;60.90
53643;DHT22;39546;45.534;12.048;2024-03-23T17:18:01;20.80;61.00
53643;DHT22;39546;45.534;12.048;2024-03-23T17:24:08;20.40;61.80
53643;DHT22;39546;45.534;12.048;2024-03-23T17:30:10;20.10;62.30
53643;DHT22;39546;45.534;12.048;2024-03-23T17:36:37;19.80;62.60
53643;DHT22;39546;45.534;12.048;2024-03-23T17:42:42;19.60;63.00
53643;DHT22;39546;45.534;12.048;2024-03-23T17:48:47;19.40;63.40
53643;DHT22;39546;45.534;12.048;2024-03-23T17:54:49;19.20;63.90
53643;DHT22;39546;45.534;12.048;2024-03-23T18:00:51;19.10;64.50
53643;DHT22;39546;45.534;12.048;2024-03-23T18:06:53;19.00;64.90
53643;DHT22;39546;45.534;12.048;2024-03-23T18:12:55;18.80;65.40
53643;DHT22;39546;45.534;12.048;2024-03-23T18:18:57;18.70;65.80
53643;DHT22;39546;45.534;12.048;2024-03-23T18:24:59;18.70;66.40
53643;DHT22;39546;45.534;12.048;2024-03-23T18:31:01;18.50;67.00
53643;DHT22;39546;45.534;12.048;2024-03-23T18:37:03;18.40;67.40
53643;DHT22;39546;45.534;12.048;2024-03-23T18:43:05;18.30;67.70
53643;DHT22;39546;45.534;12.048;2024-03-23T18:49:07;18.30;68.20
53643;DHT22;39546;45.534;12.048;2024-03-23T18:55:09;18.20;68.50
53643;DHT22;39546;45.534;12.048;2024-03-23T19:01:11;18.00;68.60
53643;DHT22;39546;45.534;12.048;2024-03-23T19:07:13;18.00;68.50
53643;DHT22;39546;45.534;12.048;2024-03-23T19:13:15;17.90;68.60
53643;DHT22;39546;45.534;12.048;2024-03-23T19:19:17;17.90;68.60
53643;DHT22;39546;45.534;12.048;2024-03-23T19:25:27;17.90;68.60
53643;DHT22;39546;45.534;12.048;2024-03-23T19:31:30;17.80;68.70
53643;DHT22;39546;45.534;12.048;2024-03-23T19:37:32;17.80;69.00
53643;DHT22;39546;45.534;12.048;2024-03-23T19:43:45;17.70;69.20
53643;DHT22;39546;45.534;12.048;2024-03-23T19:49:48;17.70;69.20
53643;DHT22;39546;45.534;12.048;2024-03-23T19:56:18;17.60;69.50
53643;DHT22;39546;45.534;12.048;2024-03-23T20:02:22;17.60;69.70
53643;DHT22;39546;45.534;12.048;2024-03-23T20:08:30;17.60;69.90
53643;DHT22;39546;45.534;12.048;2024-03-23T20:14:32;17.50;70.00
53643;DHT22;39546;45.534;12.048;2024-03-23T20:21:03;17.40;70.80
53643;DHT22;39546;45.534;12.048;2024-03-23T20:27:17;17.10;71.70
53643;DHT22;39546;45.534;12.048;2024-03-23T20:33:42;17.10;71.80
53643;DHT22;39546;45.534;12.048;2024-03-23T20:39:45;17.10;72.20
53643;DHT22;39546;45.534;12.048;2024-03-23T20:46:17;17.00;72.60
53643;DHT22;39546;45.534;12.048;2024-03-23T20:52:18;16.90;72.80
53643;DHT22;39546;45.534;12.048;2024-03-23T20:58:24;16.90;73.00
53643;DHT22;39546;45.534;12.048;2024-03-23T21:04:26;16.80;73.60
53643;DHT22;39546;45.534;12.048;2024-03-23T21:10:28;16.80;74.40
53643;DHT22;39546;45.534;12.048;2024-03-23T21:16:40;16.70;74.60
53643;DHT22;39546;45.534;12.048;2024-03-23T21:22:56;16.70;74.90
53643;DHT22;39546;45.534;12.048;2024-03-23T21:28:58;16.60;75.30
53643;DHT22;39546;45.534;12.048;2024-03-23T21:35:04;16.50;75.80
53643;DHT22;39546;45.534;12.048;2024-03-23T21:41:07;16.50;76.00
53643;DHT22;39546;45.534;12.048;2024-03-23T21:47:08;16.30;76.30
53643;DHT22;39546;45.534;12.048;2024-03-23T21:53:10;16.30;76.40
53643;DHT22;39546;45.534;12.048;2024-03-23T21:59:11;16.30;76.60
53643;DHT22;39546;45.534;12.048;2024-03-23T22:05:14;16.10;76.90
53643;DHT22;39546;45.534;12.048;2024-03-23T22:11:15;16.00;77.50
53643;DHT22;39546;45.534;12.048;2024-03-23T22:17:17;16.10;77.50
53643;DHT22;39546;45.534;12.048;2024-03-23T22:23:22;16.10;77.60
53643;DHT22;39546;45.534;12.048;2024-03-23T22:29:23;16.00;77.60
53643;DHT22;39546;45.534;12.048;2024-03-23T22:35:25;16.00;77.70
53643;DHT22;39546;45.534;12.048;2024-03-23T22:41:27;16.00;77.70
53643;DHT22;39546;45.534;12.048;2024-03-23T22:47:29;15.80;77.60
53643;DHT22;39546;45.534;12.048;2024-03-23T22:53:31;15.80;77.50
53643;DHT22;39546;45.534;12.048;2024-03-23T22:59:34;15.80;77.70
53643;DHT22;39546;45.534;12.048;2024-03-23T23:05:36;15.80;77.80
53643;DHT22;39546;45.534;12.048;2024-03-23T23:11:38;15.90;77.80
53643;DHT22;39546;45.534;12.048;2024-03-23T23:17:40;15.90;77.70
53643;DHT22;39546;45.534;12.048;2024-03-23T23:23:42;15.70;77.40
53643;DHT22;39546;45.534;12.048;2024-03-23T23:29:43;15.70;77.50
53643;DHT22;39546;45.534;12.048;2024-03-23T23:35:45;15.70;77.70
53643;DHT22;39546;45.534;12.048;2024-03-23T23:41:46;15.70;77.40
53643;DHT22;39546;45.534;12.048;2024-03-23T23:47:48;15.60;77.20
53643;DHT22;39546;45.534;12.048;2024-03-23T23:53:50;15.50;77.50
53643;DHT22;39546;45.534;12.048;2024-03-23T23:59:52;15.50;77.90
